2024-04-19T15:49:47,sb,2p5,0.0
2024-04-19T15:54:01,sb,10p0,0.0
2024-04-19T15:54:01,sb,1p0,0.0
2024-04-19T15:54:01,sb,2p5,0.0
2024-04-19T15:54:21,mbh,10p0,0.1
2024-04-19T15:54:21,mbh,1p0,0.0
2024-04-19T15:54:21,mbh,2p5,0.0
2024-04-19T15:59:30,mbh,10p0,0.0
2024-04-19T15:59:30,mbh,1p0,0.0
2024-04-19T15:59:30,mbh,2p5,0.0
2024-04-19T16:04:33,sb,10p0,0.0
2024-04-19T16:04:33,sb,1p0,0.0
2024-04-19T16:04:33,sb,2p5,0.0
2024-04-19T16:04:35,mbh,10p0,0.1
2024-04-19T16:04:35,mbh,1p0,0.0
2024-04-19T16:04:35,mbh,2p5,0.0
2024-04-19T16:09:07,mbh,10p0,0.0
2024-04-19T16:09:07,mbh,1p0,0.0
2024-04-19T16:09:07,mbh,2p5,0.0
2024-04-19T16:09:08,sb,10p0,0.0
2024-04-19T16:09:08,sb,1p0,0.0
2024-04-19T16:09:08,sb,2p5,0.0
2024-04-19T16:14:35,mbh,10p0,0.0
2024-04-19T16:14:35,mbh,1p0,0.0
2024-04-19T16:14:35,mbh,2p5,0.0
2024-04-19T16:14:39,sb,10p0,0.0
2024-04-19T16:14:39,sb,1p0,0.0
2024-04-19T16:14:39,sb,2p5,0.0
2024-04-19T16:19:14,sb,10p0,0.0
2024-04-19T16:19:14,sb,1p0,0.0
2024-04-19T16:19:14,sb,2p5,0.0
2024-04-19T16:19:35,mbh,10p0,0.0
2024-04-19T16:19:35,mbh,1p0,0.0
2024-04-19T16:19:35,mbh,2p5,0.0
2024-04-19T16:24:16,mbh,10p0,0.0
2024-04-19T16:24:16,mbh,1p0,0.0
2024-04-19T16:24:16,mbh,2p5,0.0
2024-04-19T16:24:16,sb,10p0,0.0
2024-04-19T16:24:16,sb,1p0,0.0
2024-04-19T16:24:16,sb,2p5,0.0
2024-04-19T16:29:23,mbh,10p0,0.0
2024-04-19T16:29:23,mbh,1p0,0.0
2024-04-19T16:29:23,mbh,2p5,0.0
2024-04-19T16:29:45,sb,10p0,0.0
2024-04-19T16:29:45,sb,1p0,0.0
2024-04-19T16:29:45,sb,2p5,0.0
2024-04-19T16:34:23,sb,10p0,0.0
2024-04-19T16:34:23,sb,1p0,0.0
2024-04-19T16:34:23,sb,2p5,0.0
2024-04-19T16:34:29,mbh,10p0,0.0
2024-04-19T16:34:29,mbh,1p0,0.0
2024-04-19T16:34:29,mbh,2p5,0.0
2024-04-19T16:39:27,sb,10p0,0.0
2024-04-19T16:39:27,sb,1p0,0.0
2024-04-19T16:39:27,sb,2p5,0.0
2024-04-19T16:39:34,mbh,10p0,0.0
2024-04-19T16:39:34,mbh,1p0,0.0
2024-04-19T16:39:34,mbh,2p5,0.0
2024-04-19T16:44:04,sb,10p0,0.0
2024-04-19T16:44:04,sb,1p0,0.0
2024-04-19T16:44:04,sb,2p5,0.0
2024-04-19T16:44:51,mbh,10p0,0.0
2024-04-19T16:44:51,mbh,1p0,0.0
2024-04-19T16:44:51,mbh,2p5,0.0
2024-04-19T16:49:37,sb,10p0,0.0
2024-04-19T16:49:37,sb,1p0,0.0
2024-04-19T16:49:37,sb,2p5,0.0
2024-04-19T16:49:54,mbh,10p0,0.0
2024-04-19T16:49:54,mbh,1p0,0.0
2024-04-19T16:49:54,mbh,2p5,0.0
2024-04-19T16:54:40,sb,10p0,0.0
2024-04-19T16:54:40,sb,1p0,0.0
2024-04-19T16:54:40,sb,2p5,0.0
2024-04-19T16:54:58,mbh,10p0,0.0
2024-04-19T16:54:58,mbh,1p0,0.0
2024-04-19T16:54:58,mbh,2p5,0.0
2024-04-19T16:59:03,mbh,10p0,0.0
2024-04-19T16:59:03,mbh,1p0,0.0
2024-04-19T16:59:03,mbh,2p5,0.0
2024-04-19T16:59:08,sb,10p0,0.0
2024-04-19T16:59:08,sb,1p0,0.0
2024-04-19T16:59:08,sb,2p5,0.0
2024-04-19T17:04:41,mbh,10p0,0.0
2024-04-19T17:04:41,mbh,1p0,0.0
2024-04-19T17:04:41,mbh,2p5,0.0
2024-04-19T17:04:48,sb,10p0,0.0
2024-04-19T17:04:48,sb,1p0,0.0
2024-04-19T17:04:48,sb,2p5,0.0
2024-04-19T17:09:43,sb,10p0,0.0
2024-04-19T17:09:43,sb,1p0,0.0
2024-04-19T17:09:43,sb,2p5,0.0
2024-04-19T17:09:50,mbh,10p0,0.0
2024-04-19T17:09:50,mbh,1p0,0.0
2024-04-19T17:09:50,mbh,2p5,0.0
2024-04-19T17:14:11,mbh,10p0,0.0
2024-04-19T17:14:11,mbh,1p0,0.0
2024-04-19T17:14:11,mbh,2p5,0.0
2024-04-19T17:14:16,sb,10p0,0.0
2024-04-19T17:14:16,sb,1p0,0.0
2024-04-19T17:14:16,sb,2p5,0.0
2024-04-19T17:19:13,sb,10p0,0.0
2024-04-19T17:19:13,sb,1p0,0.0
2024-04-19T17:19:13,sb,2p5,0.0
2024-04-19T17:19:57,mbh,10p0,0.0
2024-04-19T17:19:57,mbh,1p0,0.0
2024-04-19T17:19:57,mbh,2p5,0.0
2024-04-19T17:21:24,sb,10p0,0.0
2024-04-19T17:21:24,sb,1p0,0.0
2024-04-19T17:21:24,sb,2p5,0.0
2024-04-19T17:24:17,mbh,10p0,0.0
2024-04-19T17:24:17,mbh,1p0,0.0
2024-04-19T17:24:17,mbh,2p5,0.0
2024-04-19T17:24:17,sb,10p0,0.0
2024-04-19T17:24:17,sb,1p0,0.0
2024-04-19T17:24:17,sb,2p5,0.0
2024-04-19T17:29:39,mbh,10p0,0.0
2024-04-19T17:29:39,mbh,1p0,0.0
2024-04-19T17:29:39,mbh,2p5,0.0
2024-04-19T17:34:22,mbh,10p0,0.0
2024-04-19T17:34:22,mbh,1p0,0.0
2024-04-19T17:34:22,mbh,2p5,0.0
2024-04-19T17:35:00,sb,10p0,0.0
2024-04-19T17:35:00,sb,1p0,0.0
2024-04-19T17:35:00,sb,2p5,0.0
2024-04-19T17:39:09,mbh,10p0,0.1
2024-04-19T17:39:09,mbh,1p0,0.0
2024-04-19T17:39:09,mbh,2p5,0.0
2024-04-19T17:39:10,sb,10p0,0.0
2024-04-19T17:39:10,sb,1p0,0.0
2024-04-19T17:39:10,sb,2p5,0.0
2024-04-19T17:44:06,mbh,10p0,0.0
2024-04-19T17:44:06,mbh,1p0,0.0
2024-04-19T17:44:06,mbh,2p5,0.0
2024-04-19T17:44:30,sb,10p0,0.0
2024-04-19T17:44:30,sb,1p0,0.0
2024-04-19T17:44:30,sb,2p5,0.0
2024-04-19T17:49:16,sb,10p0,0.0
2024-04-19T17:49:16,sb,1p0,0.0
2024-04-19T17:49:16,sb,2p5,0.0
2024-04-19T17:49:37,mbh,10p0,0.0
2024-04-19T17:49:37,mbh,1p0,0.0
2024-04-19T17:49:37,mbh,2p5,0.0
2024-04-19T17:54:05,mbh,10p0,0.0
2024-04-19T17:54:05,mbh,1p0,0.0
2024-04-19T17:54:05,mbh,2p5,0.0
2024-04-19T17:54:39,sb,10p0,0.0
2024-04-19T17:54:39,sb,1p0,0.0
2024-04-19T17:54:39,sb,2p5,0.0
2024-04-19T17:59:28,mbh,10p0,0.0
2024-04-19T17:59:28,mbh,1p0,0.0
2024-04-19T17:59:28,mbh,2p5,0.0
2024-04-19T17:59:28,sb,10p0,0.0
2024-04-19T17:59:28,sb,1p0,0.0
2024-04-19T17:59:28,sb,2p5,0.0
2024-04-19T18:04:18,mbh,10p0,0.0
2024-04-19T18:04:18,mbh,1p0,0.0
2024-04-19T18:04:18,mbh,2p5,0.0
2024-04-19T18:04:30,sb,10p0,0.0
2024-04-19T18:04:30,sb,1p0,0.0
2024-04-19T18:04:30,sb,2p5,0.0
2024-04-19T18:09:09,sb,10p0,0.0
2024-04-19T18:09:09,sb,1p0,0.0
2024-04-19T18:09:09,sb,2p5,0.0
2024-04-19T18:09:58,mbh,10p0,0.0
2024-04-19T18:09:58,mbh,1p0,0.0
2024-04-19T18:09:58,mbh,2p5,0.0
2024-04-19T18:14:33,sb,10p0,0.0
2024-04-19T18:14:33,sb,1p0,0.0
2024-04-19T18:14:33,sb,2p5,0.0
2024-04-19T18:14:50,mbh,10p0,0.0
2024-04-19T18:14:50,mbh,1p0,0.0
2024-04-19T18:14:50,mbh,2p5,0.0
2024-04-19T18:19:15,sb,10p0,0.0
2024-04-19T18:19:15,sb,1p0,0.0
2024-04-19T18:19:15,sb,2p5,0.0
2024-04-19T18:19:54,mbh,10p0,0.0
2024-04-19T18:19:54,mbh,1p0,0.0
2024-04-19T18:19:54,mbh,2p5,0.0
2024-04-19T18:24:17,sb,10p0,0.0
2024-04-19T18:24:17,sb,1p0,0.0
2024-04-19T18:24:17,sb,2p5,0.0
2024-04-19T18:24:48,mbh,10p0,0.0
2024-04-19T18:24:48,mbh,1p0,0.0
2024-04-19T18:24:48,mbh,2p5,0.0
2024-04-19T18:29:26,sb,10p0,0.0
2024-04-19T18:29:26,sb,1p0,0.0
2024-04-19T18:29:26,sb,2p5,0.0
2024-04-19T18:29:38,mbh,10p0,0.1
2024-04-19T18:29:38,mbh,1p0,0.0
2024-04-19T18:29:38,mbh,2p5,0.1
2024-04-19T18:34:19,mbh,10p0,0.0
2024-04-19T18:34:19,mbh,1p0,0.0
2024-04-19T18:34:19,mbh,2p5,0.0
2024-04-19T18:34:24,sb,10p0,0.0
2024-04-19T18:34:24,sb,1p0,0.0
2024-04-19T18:34:24,sb,2p5,0.0
2024-04-19T18:39:08,mbh,10p0,0.0
2024-04-19T18:39:08,mbh,1p0,0.0
2024-04-19T18:39:08,mbh,2p5,0.0
2024-04-19T18:39:42,sb,10p0,0.0
2024-04-19T18:39:42,sb,1p0,0.0
2024-04-19T18:39:42,sb,2p5,0.0
2024-04-19T18:44:05,mbh,10p0,0.0
2024-04-19T18:44:05,mbh,1p0,0.0
2024-04-19T18:44:05,mbh,2p5,0.0
2024-04-19T18:44:48,sb,10p0,0.0
2024-04-19T18:44:48,sb,1p0,0.0
2024-04-19T18:44:48,sb,2p5,0.0
2024-04-19T18:49:01,mbh,10p0,0.0
2024-04-19T18:49:01,mbh,1p0,0.0
2024-04-19T18:49:01,mbh,2p5,0.0
2024-04-19T18:49:01,sb,10p0,0.0
2024-04-19T18:49:01,sb,1p0,0.0
2024-04-19T18:49:01,sb,2p5,0.0
2024-04-19T18:54:33,mbh,10p0,0.0
2024-04-19T18:54:33,mbh,1p0,0.0
2024-04-19T18:54:33,mbh,2p5,0.0
2024-04-19T18:55:02,sb,10p0,0.0
2024-04-19T18:55:02,sb,1p0,0.0
2024-04-19T18:55:02,sb,2p5,0.0
2024-04-19T18:59:07,sb,10p0,0.0
2024-04-19T18:59:07,sb,1p0,0.0
2024-04-19T18:59:07,sb,2p5,0.0
2024-04-19T18:59:41,mbh,10p0,0.0
2024-04-19T18:59:41,mbh,1p0,0.0
2024-04-19T18:59:41,mbh,2p5,0.0
2024-04-19T19:04:25,mbh,10p0,0.0
2024-04-19T19:04:25,mbh,1p0,0.0
2024-04-19T19:04:25,mbh,2p5,0.0
2024-04-19T19:04:55,sb,10p0,0.0
2024-04-19T19:04:55,sb,1p0,0.0
2024-04-19T19:04:55,sb,2p5,0.0
2024-04-19T19:09:03,sb,10p0,0.0
2024-04-19T19:09:03,sb,1p0,0.0
2024-04-19T19:09:03,sb,2p5,0.0
2024-04-19T19:09:21,mbh,10p0,0.0
2024-04-19T19:09:21,mbh,1p0,0.0
2024-04-19T19:09:21,mbh,2p5,0.0
2024-04-19T19:14:20,sb,10p0,0.0
2024-04-19T19:14:20,sb,1p0,0.0
2024-04-19T19:14:20,sb,2p5,0.0
2024-04-19T19:14:45,mbh,10p0,0.0
2024-04-19T19:14:45,mbh,1p0,0.0
2024-04-19T19:14:45,mbh,2p5,0.0
2024-04-19T19:19:28,sb,10p0,0.0
2024-04-19T19:19:28,sb,1p0,0.0
2024-04-19T19:19:28,sb,2p5,0.0
2024-04-19T19:19:45,mbh,10p0,0.0
2024-04-19T19:19:45,mbh,1p0,0.0
2024-04-19T19:19:45,mbh,2p5,0.0
2024-04-19T19:24:38,mbh,10p0,0.0
2024-04-19T19:24:38,mbh,1p0,0.0
2024-04-19T19:24:38,mbh,2p5,0.0
2024-04-19T19:24:50,sb,10p0,0.0
2024-04-19T19:24:50,sb,1p0,0.0
2024-04-19T19:24:50,sb,2p5,0.0
2024-04-19T19:29:24,mbh,10p0,0.0
2024-04-19T19:29:24,mbh,1p0,0.0
2024-04-19T19:29:24,mbh,2p5,0.0
2024-04-19T19:29:30,sb,10p0,0.0
2024-04-19T19:29:30,sb,1p0,0.0
2024-04-19T19:29:30,sb,2p5,0.0
2024-04-19T19:34:15,sb,10p0,0.0
2024-04-19T19:34:15,sb,1p0,0.0
2024-04-19T19:34:15,sb,2p5,0.0
2024-04-19T19:34:22,mbh,10p0,0.0
2024-04-19T19:34:22,mbh,1p0,0.0
2024-04-19T19:34:22,mbh,2p5,0.0
2024-04-19T19:39:29,mbh,10p0,0.0
2024-04-19T19:39:29,mbh,1p0,0.0
2024-04-19T19:39:29,mbh,2p5,0.0
2024-04-19T19:39:50,sb,10p0,0.0
2024-04-19T19:39:50,sb,1p0,0.0
2024-04-19T19:39:50,sb,2p5,0.0
2024-04-19T19:44:22,sb,10p0,0.0
2024-04-19T19:44:22,sb,1p0,0.0
2024-04-19T19:44:22,sb,2p5,0.0
2024-04-19T19:44:30,mbh,10p0,0.0
2024-04-19T19:44:30,mbh,1p0,0.0
2024-04-19T19:44:30,mbh,2p5,0.0
2024-04-19T19:49:26,sb,10p0,0.0
2024-04-19T19:49:26,sb,1p0,0.0
2024-04-19T19:49:26,sb,2p5,0.0
2024-04-19T19:49:49,mbh,10p0,0.0
2024-04-19T19:49:49,mbh,1p0,0.0
2024-04-19T19:49:49,mbh,2p5,0.0
2024-04-19T19:54:39,sb,10p0,0.0
2024-04-19T19:54:39,sb,1p0,0.0
2024-04-19T19:54:39,sb,2p5,0.0
2024-04-19T19:54:51,mbh,10p0,0.0
2024-04-19T19:54:51,mbh,1p0,0.0
2024-04-19T19:54:51,mbh,2p5,0.0
2024-04-19T19:59:12,sb,10p0,0.0
2024-04-19T19:59:12,sb,1p0,0.0
2024-04-19T19:59:12,sb,2p5,0.0
2024-04-19T19:59:59,mbh,10p0,0.0
2024-04-19T19:59:59,mbh,1p0,0.0
2024-04-19T19:59:59,mbh,2p5,0.0
2024-04-19T20:04:09,mbh,10p0,0.0
2024-04-19T20:04:09,mbh,1p0,0.0
2024-04-19T20:04:09,mbh,2p5,0.0
2024-04-19T20:04:44,sb,10p0,0.0
2024-04-19T20:04:44,sb,1p0,0.0
2024-04-19T20:04:44,sb,2p5,0.0
2024-04-19T20:09:02,mbh,10p0,0.0
2024-04-19T20:09:02,mbh,1p0,0.0
2024-04-19T20:09:02,mbh,2p5,0.0
2024-04-19T20:09:14,sb,10p0,0.0
2024-04-19T20:09:14,sb,1p0,0.0
2024-04-19T20:09:14,sb,2p5,0.0
2024-04-19T20:14:03,sb,10p0,0.0
2024-04-19T20:14:03,sb,1p0,0.0
2024-04-19T20:14:03,sb,2p5,0.0
2024-04-19T20:14:15,mbh,10p0,0.0
2024-04-19T20:14:15,mbh,1p0,0.0
2024-04-19T20:14:15,mbh,2p5,0.0
2024-04-19T20:19:26,mbh,10p0,0.0
2024-04-19T20:19:26,mbh,1p0,0.0
2024-04-19T20:19:26,mbh,2p5,0.0
2024-04-19T20:19:26,sb,10p0,0.0
2024-04-19T20:19:26,sb,1p0,0.0
2024-04-19T20:19:26,sb,2p5,0.0
2024-04-19T20:23:56,mbh,10p0,0.0
2024-04-19T20:23:56,mbh,1p0,0.0
2024-04-19T20:23:56,mbh,2p5,0.0
2024-04-19T20:25:00,sb,10p0,0.0
2024-04-19T20:25:00,sb,1p0,0.0
2024-04-19T20:25:00,sb,2p5,0.0
2024-04-19T20:29:35,sb,10p0,0.0
2024-04-19T20:29:35,sb,1p0,0.0
2024-04-19T20:29:35,sb,2p5,0.0
2024-04-19T20:29:37,mbh,10p0,0.0
2024-04-19T20:29:37,mbh,1p0,0.0
2024-04-19T20:29:37,mbh,2p5,0.0
2024-04-19T20:34:14,mbh,10p0,0.0
2024-04-19T20:34:14,mbh,1p0,0.0
2024-04-19T20:34:14,mbh,2p5,0.0
2024-04-19T20:34:14,sb,10p0,0.0
2024-04-19T20:34:14,sb,1p0,0.0
2024-04-19T20:34:14,sb,2p5,0.0
2024-04-19T20:39:16,sb,10p0,0.1
2024-04-19T20:39:16,sb,1p0,0.0
2024-04-19T20:39:16,sb,2p5,0.0
2024-04-19T20:39:22,mbh,10p0,0.0
2024-04-19T20:39:22,mbh,1p0,0.0
2024-04-19T20:39:22,mbh,2p5,0.0
2024-04-19T20:44:29,sb,10p0,0.0
2024-04-19T20:44:29,sb,1p0,0.0
2024-04-19T20:44:29,sb,2p5,0.0
2024-04-19T20:44:49,mbh,10p0,0.0
2024-04-19T20:44:49,mbh,1p0,0.0
2024-04-19T20:44:49,mbh,2p5,0.0
2024-04-19T20:45:00,sb,10p0,0.0
2024-04-19T20:45:00,sb,1p0,0.0
2024-04-19T20:45:00,sb,2p5,0.0
2024-04-19T20:49:12,sb,10p0,0.0
2024-04-19T20:49:12,sb,1p0,0.0
2024-04-19T20:49:12,sb,2p5,0.0
2024-04-19T20:49:33,mbh,10p0,0.0
2024-04-19T20:49:33,mbh,1p0,0.0
2024-04-19T20:49:33,mbh,2p5,0.0
2024-04-19T20:54:27,mbh,10p0,0.0
2024-04-19T20:54:27,mbh,1p0,0.0
2024-04-19T20:54:27,mbh,2p5,0.0
2024-04-19T20:54:54,sb,10p0,0.0
2024-04-19T20:54:54,sb,1p0,0.0
2024-04-19T20:54:54,sb,2p5,0.0
2024-04-19T20:59:19,mbh,10p0,0.0
2024-04-19T20:59:19,mbh,1p0,0.0
2024-04-19T20:59:19,mbh,2p5,0.0
2024-04-19T21:04:29,mbh,10p0,0.0
2024-04-19T21:04:29,mbh,1p0,0.0
2024-04-19T21:04:29,mbh,2p5,0.0
2024-04-19T21:04:29,sb,10p0,0.0
2024-04-19T21:04:29,sb,1p0,0.0
2024-04-19T21:04:29,sb,2p5,0.0
2024-04-19T21:09:26,mbh,10p0,0.0
2024-04-19T21:09:26,mbh,1p0,0.0
2024-04-19T21:09:26,mbh,2p5,0.0
2024-04-19T21:09:39,sb,10p0,0.0
2024-04-19T21:09:39,sb,1p0,0.0
2024-04-19T21:09:39,sb,2p5,0.0
2024-04-19T21:14:01,mbh,10p0,0.0
2024-04-19T21:14:01,mbh,1p0,0.0
2024-04-19T21:14:01,mbh,2p5,0.0
2024-04-19T21:14:41,sb,10p0,0.0
2024-04-19T21:14:41,sb,1p0,0.0
2024-04-19T21:14:41,sb,2p5,0.0
2024-04-19T21:19:37,sb,10p0,0.0
2024-04-19T21:19:37,sb,1p0,0.0
2024-04-19T21:19:37,sb,2p5,0.0
2024-04-19T21:20:02,mbh,10p0,0.0
2024-04-19T21:20:02,mbh,1p0,0.0
2024-04-19T21:20:02,mbh,2p5,0.0
2024-04-19T21:24:38,mbh,10p0,0.0
2024-04-19T21:24:38,mbh,1p0,0.0
2024-04-19T21:24:38,mbh,2p5,0.0
2024-04-19T21:24:55,sb,10p0,0.1
2024-04-19T21:24:55,sb,1p0,0.0
2024-04-19T21:24:55,sb,2p5,0.0
2024-04-19T21:29:42,sb,10p0,0.0
2024-04-19T21:29:42,sb,1p0,0.0
2024-04-19T21:29:42,sb,2p5,0.0
2024-04-19T21:29:55,mbh,10p0,0.0
2024-04-19T21:29:55,mbh,1p0,0.0
2024-04-19T21:29:55,mbh,2p5,0.0
2024-04-19T21:34:46,sb,10p0,0.0
2024-04-19T21:34:46,sb,1p0,0.0
2024-04-19T21:34:46,sb,2p5,0.0
2024-04-19T21:34:55,mbh,10p0,0.0
2024-04-19T21:34:55,mbh,1p0,0.0
2024-04-19T21:34:55,mbh,2p5,0.0
2024-04-19T21:39:17,mbh,10p0,0.0
2024-04-19T21:39:17,mbh,1p0,0.0
2024-04-19T21:39:17,mbh,2p5,0.0
2024-04-19T21:40:00,sb,10p0,0.1
2024-04-19T21:40:00,sb,1p0,0.0
2024-04-19T21:40:00,sb,2p5,0.0
2024-04-19T21:44:00,sb,10p0,0.0
2024-04-19T21:44:00,sb,1p0,0.0
2024-04-19T21:44:00,sb,2p5,0.0
2024-04-19T21:44:03,mbh,10p0,0.0
2024-04-19T21:44:03,mbh,1p0,0.0
2024-04-19T21:44:03,mbh,2p5,0.0
2024-04-19T21:49:22,mbh,10p0,0.0
2024-04-19T21:49:22,mbh,1p0,0.0
2024-04-19T21:49:22,mbh,2p5,0.0
2024-04-19T21:50:00,sb,10p0,0.0
2024-04-19T21:50:00,sb,1p0,0.0
2024-04-19T21:50:00,sb,2p5,0.0
2024-04-19T21:54:02,sb,10p0,0.0
2024-04-19T21:54:02,sb,1p0,0.0
2024-04-19T21:54:02,sb,2p5,0.0
2024-04-19T21:54:05,mbh,10p0,0.0
2024-04-19T21:54:05,mbh,1p0,0.0
2024-04-19T21:54:05,mbh,2p5,0.0
2024-04-19T21:59:04,sb,10p0,0.1
2024-04-19T21:59:04,sb,1p0,0.0
2024-04-19T21:59:04,sb,2p5,0.0
2024-04-19T21:59:10,mbh,10p0,0.0
2024-04-19T21:59:10,mbh,1p0,0.0
2024-04-19T21:59:10,mbh,2p5,0.0
2024-04-19T22:04:08,mbh,10p0,0.0
2024-04-19T22:04:08,mbh,1p0,0.0
2024-04-19T22:04:08,mbh,2p5,0.0
2024-04-19T22:04:36,sb,10p0,0.0
2024-04-19T22:04:36,sb,1p0,0.0
2024-04-19T22:04:36,sb,2p5,0.0
2024-04-19T22:09:13,sb,10p0,0.0
2024-04-19T22:09:13,sb,1p0,0.0
2024-04-19T22:09:13,sb,2p5,0.0
2024-04-19T22:09:36,mbh,10p0,0.0
2024-04-19T22:09:36,mbh,1p0,0.0
2024-04-19T22:09:36,mbh,2p5,0.0
2024-04-19T22:14:06,sb,10p0,0.0
2024-04-19T22:14:06,sb,1p0,0.0
2024-04-19T22:14:06,sb,2p5,0.0
2024-04-19T22:14:39,mbh,10p0,0.0
2024-04-19T22:14:39,mbh,1p0,0.0
2024-04-19T22:14:39,mbh,2p5,0.0
2024-04-19T22:19:18,mbh,10p0,0.0
2024-04-19T22:19:18,mbh,1p0,0.0
2024-04-19T22:19:18,mbh,2p5,0.0
2024-04-19T22:19:43,sb,10p0,0.1
2024-04-19T22:19:43,sb,1p0,0.0
2024-04-19T22:19:43,sb,2p5,0.0
2024-04-19T22:24:17,sb,10p0,0.1
2024-04-19T22:24:17,sb,1p0,0.0
2024-04-19T22:24:17,sb,2p5,0.1
2024-04-19T22:24:49,mbh,10p0,0.0
2024-04-19T22:24:49,mbh,1p0,0.0
2024-04-19T22:24:49,mbh,2p5,0.0
2024-04-19T22:29:24,sb,10p0,0.1
2024-04-19T22:29:24,sb,1p0,0.0
2024-04-19T22:29:24,sb,2p5,0.0
2024-04-19T22:29:33,mbh,10p0,0.0
2024-04-19T22:29:33,mbh,1p0,0.0
2024-04-19T22:29:33,mbh,2p5,0.0
2024-04-19T22:34:29,mbh,10p0,0.1
2024-04-19T22:34:29,mbh,1p0,0.0
2024-04-19T22:34:29,mbh,2p5,0.0
2024-04-19T22:34:51,sb,10p0,0.0
2024-04-19T22:34:51,sb,1p0,0.0
2024-04-19T22:34:51,sb,2p5,0.0
2024-04-19T22:39:18,mbh,10p0,0.0
2024-04-19T22:39:18,mbh,1p0,0.0
2024-04-19T22:39:18,mbh,2p5,0.0
2024-04-19T22:39:18,sb,10p0,0.1
2024-04-19T22:39:18,sb,1p0,0.0
2024-04-19T22:39:18,sb,2p5,0.0
2024-04-19T22:44:28,mbh,10p0,0.0
2024-04-19T22:44:28,mbh,1p0,0.0
2024-04-19T22:44:28,mbh,2p5,0.0
2024-04-19T22:44:34,sb,10p0,0.0
2024-04-19T22:44:34,sb,1p0,0.0
2024-04-19T22:44:34,sb,2p5,0.0
2024-04-19T22:49:03,sb,10p0,0.1
2024-04-19T22:49:03,sb,1p0,0.0
2024-04-19T22:49:03,sb,2p5,0.0
2024-04-19T22:49:43,mbh,10p0,0.0
2024-04-19T22:49:43,mbh,1p0,0.0
2024-04-19T22:49:43,mbh,2p5,0.0
2024-04-19T22:54:02,mbh,10p0,0.1
2024-04-19T22:54:02,mbh,1p0,0.0
2024-04-19T22:54:02,mbh,2p5,0.0
2024-04-19T22:54:35,sb,10p0,0.0
2024-04-19T22:54:35,sb,1p0,0.0
2024-04-19T22:54:35,sb,2p5,0.0
2024-04-19T22:59:01,sb,10p0,0.2
2024-04-19T22:59:01,sb,1p0,0.0
2024-04-19T22:59:01,sb,2p5,0.1
2024-04-19T22:59:07,mbh,10p0,0.0
2024-04-19T22:59:07,mbh,1p0,0.0
2024-04-19T22:59:07,mbh,2p5,0.0
2024-04-19T23:04:35,mbh,10p0,0.0
2024-04-19T23:04:35,mbh,1p0,0.0
2024-04-19T23:04:35,mbh,2p5,0.0
2024-04-19T23:05:02,sb,10p0,0.0
2024-04-19T23:05:02,sb,1p0,0.0
2024-04-19T23:05:02,sb,2p5,0.0
2024-04-19T23:09:40,mbh,10p0,0.1
2024-04-19T23:09:40,mbh,1p0,0.0
2024-04-19T23:09:40,mbh,2p5,0.1
2024-04-19T23:09:49,sb,10p0,0.0
2024-04-19T23:09:49,sb,1p0,0.0
2024-04-19T23:09:49,sb,2p5,0.0
2024-04-19T23:14:09,sb,10p0,0.2
2024-04-19T23:14:09,sb,1p0,0.0
2024-04-19T23:14:09,sb,2p5,0.0
2024-04-19T23:14:45,mbh,10p0,0.0
2024-04-19T23:14:45,mbh,1p0,0.0
2024-04-19T23:14:45,mbh,2p5,0.0
2024-04-19T23:19:42,sb,10p0,0.0
2024-04-19T23:19:42,sb,1p0,0.0
2024-04-19T23:19:42,sb,2p5,0.0
2024-04-19T23:19:55,mbh,10p0,0.1
2024-04-19T23:19:55,mbh,1p0,0.0
2024-04-19T23:19:55,mbh,2p5,0.0
2024-04-19T23:24:11,mbh,10p0,0.0
2024-04-19T23:24:11,mbh,1p0,0.0
2024-04-19T23:24:11,mbh,2p5,0.0
2024-04-19T23:24:18,sb,10p0,0.0
2024-04-19T23:24:18,sb,1p0,0.0
2024-04-19T23:24:18,sb,2p5,0.0
2024-04-19T23:29:21,sb,10p0,0.1
2024-04-19T23:29:21,sb,1p0,0.0
2024-04-19T23:29:21,sb,2p5,0.0
2024-04-19T23:29:48,mbh,10p0,0.1
2024-04-19T23:29:48,mbh,1p0,0.0
2024-04-19T23:29:48,mbh,2p5,0.0
2024-04-19T23:34:28,sb,10p0,0.1
2024-04-19T23:34:28,sb,1p0,0.0
2024-04-19T23:34:28,sb,2p5,0.1
2024-04-19T23:34:55,mbh,10p0,0.0
2024-04-19T23:34:55,mbh,1p0,0.0
2024-04-19T23:34:55,mbh,2p5,0.0
2024-04-19T23:39:19,sb,10p0,0.0
2024-04-19T23:39:19,sb,1p0,0.0
2024-04-19T23:39:19,sb,2p5,0.0
2024-04-19T23:39:32,mbh,10p0,0.0
2024-04-19T23:39:32,mbh,1p0,0.0
2024-04-19T23:39:32,mbh,2p5,0.0
2024-04-19T23:44:04,mbh,10p0,0.2
2024-04-19T23:44:04,mbh,1p0,0.0
2024-04-19T23:44:04,mbh,2p5,0.1
2024-04-19T23:44:04,sb,10p0,0.2
2024-04-19T23:44:04,sb,1p0,0.0
2024-04-19T23:44:04,sb,2p5,0.0
2024-04-19T23:49:13,mbh,10p0,0.1
2024-04-19T23:49:13,mbh,1p0,0.0
2024-04-19T23:49:13,mbh,2p5,0.0
