2024-04-15T15:59:30,sb,2p5,0.0
2024-04-15T16:04:18,mbh,10p0,0.0
2024-04-15T16:04:18,mbh,1p0,0.0
2024-04-15T16:04:18,mbh,2p5,0.0
2024-04-15T16:04:42,sb,10p0,0.1
2024-04-15T16:04:42,sb,1p0,0.0
2024-04-15T16:04:42,sb,2p5,0.0
2024-04-15T16:09:19,sb,10p0,0.0
2024-04-15T16:09:19,sb,1p0,0.0
2024-04-15T16:09:19,sb,2p5,0.0
2024-04-15T16:09:32,mbh,10p0,0.0
2024-04-15T16:09:32,mbh,1p0,0.0
2024-04-15T16:09:32,mbh,2p5,0.0
2024-04-15T16:14:05,mbh,10p0,0.0
2024-04-15T16:14:05,mbh,1p0,0.0
2024-04-15T16:14:05,mbh,2p5,0.0
2024-04-15T16:14:20,sb,10p0,0.0
2024-04-15T16:14:20,sb,1p0,0.0
2024-04-15T16:14:20,sb,2p5,0.0
2024-04-15T16:19:39,mbh,10p0,0.0
2024-04-15T16:19:39,mbh,1p0,0.0
2024-04-15T16:19:39,mbh,2p5,0.0
2024-04-15T16:19:43,sb,10p0,0.0
2024-04-15T16:19:43,sb,1p0,0.0
2024-04-15T16:19:43,sb,2p5,0.0
2024-04-15T16:24:08,sb,10p0,0.0
2024-04-15T16:24:08,sb,1p0,0.0
2024-04-15T16:24:08,sb,2p5,0.0
2024-04-15T16:24:39,mbh,10p0,0.0
2024-04-15T16:24:39,mbh,1p0,0.0
2024-04-15T16:24:39,mbh,2p5,0.0
2024-04-15T16:29:09,mbh,10p0,0.0
2024-04-15T16:29:09,mbh,1p0,0.0
2024-04-15T16:29:09,mbh,2p5,0.0
2024-04-15T16:29:09,sb,10p0,0.0
2024-04-15T16:29:09,sb,1p0,0.0
2024-04-15T16:29:09,sb,2p5,0.0
2024-04-15T16:34:32,mbh,10p0,0.0
2024-04-15T16:34:32,mbh,1p0,0.0
2024-04-15T16:34:32,mbh,2p5,0.0
2024-04-15T16:34:50,sb,10p0,0.0
2024-04-15T16:34:50,sb,1p0,0.0
2024-04-15T16:34:50,sb,2p5,0.0
2024-04-15T16:39:35,sb,10p0,0.0
2024-04-15T16:39:35,sb,1p0,0.0
2024-04-15T16:39:35,sb,2p5,0.0
2024-04-15T16:39:52,mbh,10p0,0.0
2024-04-15T16:39:52,mbh,1p0,0.0
2024-04-15T16:39:52,mbh,2p5,0.0
2024-04-15T16:44:16,mbh,10p0,0.0
2024-04-15T16:44:16,mbh,1p0,0.0
2024-04-15T16:44:16,mbh,2p5,0.0
2024-04-15T16:44:32,sb,10p0,0.0
2024-04-15T16:44:32,sb,1p0,0.0
2024-04-15T16:44:32,sb,2p5,0.0
2024-04-15T16:49:17,mbh,10p0,0.0
2024-04-15T16:49:17,mbh,1p0,0.0
2024-04-15T16:49:17,mbh,2p5,0.0
2024-04-15T16:50:02,mbh,10p0,0.0
2024-04-15T16:50:02,mbh,1p0,0.0
2024-04-15T16:50:02,mbh,2p5,0.0
2024-04-15T16:50:02,sb,10p0,0.0
2024-04-15T16:50:02,sb,1p0,0.0
2024-04-15T16:50:02,sb,2p5,0.0
2024-04-15T16:54:20,mbh,10p0,0.0
2024-04-15T16:54:20,mbh,1p0,0.0
2024-04-15T16:54:20,mbh,2p5,0.0
2024-04-15T16:54:20,sb,10p0,0.0
2024-04-15T16:54:20,sb,1p0,0.0
2024-04-15T16:54:20,sb,2p5,0.0
2024-04-15T17:04:04,sb,10p0,0.0
2024-04-15T17:04:04,sb,1p0,0.0
2024-04-15T17:04:04,sb,2p5,0.0
2024-04-15T17:04:44,mbh,10p0,0.0
2024-04-15T17:04:44,mbh,1p0,0.0
2024-04-15T17:04:44,mbh,2p5,0.0
2024-04-15T17:09:06,sb,10p0,0.0
2024-04-15T17:09:06,sb,1p0,0.0
2024-04-15T17:09:06,sb,2p5,0.0
2024-04-15T17:09:45,mbh,10p0,0.0
2024-04-15T17:09:45,mbh,1p0,0.0
2024-04-15T17:09:45,mbh,2p5,0.0
2024-04-15T17:14:03,mbh,10p0,0.0
2024-04-15T17:14:03,mbh,1p0,0.0
2024-04-15T17:14:03,mbh,2p5,0.0
2024-04-15T17:14:03,sb,10p0,0.0
2024-04-15T17:14:03,sb,1p0,0.0
2024-04-15T17:14:03,sb,2p5,0.0
2024-04-15T17:15:00,sb,10p0,0.0
2024-04-15T17:15:00,sb,1p0,0.0
2024-04-15T17:15:00,sb,2p5,0.0
2024-04-15T17:19:12,sb,10p0,0.0
2024-04-15T17:19:12,sb,1p0,0.0
2024-04-15T17:19:12,sb,2p5,0.0
2024-04-15T17:19:49,mbh,10p0,0.0
2024-04-15T17:19:49,mbh,1p0,0.0
2024-04-15T17:19:49,mbh,2p5,0.0
2024-04-15T17:24:09,mbh,10p0,0.0
2024-04-15T17:24:09,mbh,1p0,0.0
2024-04-15T17:24:09,mbh,2p5,0.0
2024-04-15T17:24:52,sb,10p0,0.0
2024-04-15T17:24:52,sb,1p0,0.0
2024-04-15T17:24:52,sb,2p5,0.0
2024-04-15T17:29:12,mbh,10p0,0.0
2024-04-15T17:29:12,mbh,1p0,0.0
2024-04-15T17:29:12,mbh,2p5,0.0
2024-04-15T17:34:16,sb,10p0,0.0
2024-04-15T17:34:16,sb,1p0,0.0
2024-04-15T17:34:16,sb,2p5,0.0
2024-04-15T17:34:21,mbh,10p0,0.0
2024-04-15T17:34:21,mbh,1p0,0.0
2024-04-15T17:34:21,mbh,2p5,0.0
2024-04-15T17:39:17,mbh,10p0,0.0
2024-04-15T17:39:17,mbh,1p0,0.0
2024-04-15T17:39:17,mbh,2p5,0.0
2024-04-15T17:39:17,sb,10p0,0.0
2024-04-15T17:39:17,sb,1p0,0.0
2024-04-15T17:39:17,sb,2p5,0.0
2024-04-15T17:44:20,mbh,10p0,0.0
2024-04-15T17:44:20,mbh,1p0,0.0
2024-04-15T17:44:20,mbh,2p5,0.0
2024-04-15T17:44:20,sb,10p0,0.0
2024-04-15T17:44:20,sb,1p0,0.0
2024-04-15T17:44:20,sb,2p5,0.0
2024-04-15T17:49:24,sb,10p0,0.0
2024-04-15T17:49:24,sb,1p0,0.0
2024-04-15T17:49:24,sb,2p5,0.0
2024-04-15T17:49:28,mbh,10p0,0.0
2024-04-15T17:49:28,mbh,1p0,0.0
2024-04-15T17:49:28,mbh,2p5,0.0
2024-04-15T17:54:26,mbh,10p0,0.0
2024-04-15T17:54:26,mbh,1p0,0.0
2024-04-15T17:54:26,mbh,2p5,0.0
2024-04-15T17:54:31,sb,10p0,0.0
2024-04-15T17:54:31,sb,1p0,0.0
2024-04-15T17:54:31,sb,2p5,0.0
2024-04-15T17:59:29,mbh,10p0,0.0
2024-04-15T17:59:29,mbh,1p0,0.0
2024-04-15T17:59:29,mbh,2p5,0.0
2024-04-15T17:59:34,sb,10p0,0.0
2024-04-15T17:59:34,sb,1p0,0.0
2024-04-15T17:59:34,sb,2p5,0.0
2024-04-15T18:04:30,mbh,10p0,0.0
2024-04-15T18:04:30,mbh,1p0,0.0
2024-04-15T18:04:30,mbh,2p5,0.0
2024-04-15T18:04:32,sb,10p0,0.0
2024-04-15T18:04:32,sb,1p0,0.0
2024-04-15T18:04:32,sb,2p5,0.0
2024-04-15T18:09:35,sb,10p0,0.0
2024-04-15T18:09:35,sb,1p0,0.0
2024-04-15T18:09:35,sb,2p5,0.0
2024-04-15T18:09:52,mbh,10p0,0.0
2024-04-15T18:09:52,mbh,1p0,0.0
2024-04-15T18:09:52,mbh,2p5,0.0
2024-04-15T18:14:04,sb,10p0,0.0
2024-04-15T18:14:04,sb,1p0,0.0
2024-04-15T18:14:04,sb,2p5,0.0
2024-04-15T18:14:35,mbh,10p0,0.0
2024-04-15T18:14:35,mbh,1p0,0.0
2024-04-15T18:14:35,mbh,2p5,0.0
2024-04-15T18:19:12,sb,10p0,0.0
2024-04-15T18:19:12,sb,1p0,0.0
2024-04-15T18:19:12,sb,2p5,0.0
2024-04-15T18:19:58,mbh,10p0,0.0
2024-04-15T18:19:58,mbh,1p0,0.0
2024-04-15T18:19:58,mbh,2p5,0.0
2024-04-15T18:24:07,mbh,10p0,0.0
2024-04-15T18:24:07,mbh,1p0,0.0
2024-04-15T18:24:07,mbh,2p5,0.0
2024-04-15T18:24:13,sb,10p0,0.0
2024-04-15T18:24:13,sb,1p0,0.0
2024-04-15T18:24:13,sb,2p5,0.0
2024-04-15T18:29:03,sb,10p0,0.0
2024-04-15T18:29:03,sb,1p0,0.0
2024-04-15T18:29:03,sb,2p5,0.0
2024-04-15T18:29:19,mbh,10p0,0.0
2024-04-15T18:29:19,mbh,1p0,0.0
2024-04-15T18:29:19,mbh,2p5,0.0
2024-04-15T18:34:26,mbh,10p0,0.0
2024-04-15T18:34:26,mbh,1p0,0.0
2024-04-15T18:34:26,mbh,2p5,0.0
2024-04-15T18:34:44,sb,10p0,0.0
2024-04-15T18:34:44,sb,1p0,0.0
2024-04-15T18:34:44,sb,2p5,0.0
2024-04-15T18:39:21,mbh,10p0,0.0
2024-04-15T18:39:21,mbh,1p0,0.0
2024-04-15T18:39:21,mbh,2p5,0.0
2024-04-15T18:39:48,sb,10p0,0.0
2024-04-15T18:39:48,sb,1p0,0.0
2024-04-15T18:39:48,sb,2p5,0.0
2024-04-15T18:44:16,mbh,10p0,0.0
2024-04-15T18:44:16,mbh,1p0,0.0
2024-04-15T18:44:16,mbh,2p5,0.0
2024-04-15T18:44:16,sb,10p0,0.0
2024-04-15T18:44:16,sb,1p0,0.0
2024-04-15T18:44:16,sb,2p5,0.0
2024-04-15T18:49:18,sb,10p0,0.0
2024-04-15T18:49:18,sb,1p0,0.0
2024-04-15T18:49:18,sb,2p5,0.0
2024-04-15T18:49:55,mbh,10p0,0.0
2024-04-15T18:49:55,mbh,1p0,0.0
2024-04-15T18:49:55,mbh,2p5,0.0
2024-04-15T18:54:17,sb,10p0,0.0
2024-04-15T18:54:17,sb,1p0,0.0
2024-04-15T18:54:17,sb,2p5,0.0
2024-04-15T18:54:54,mbh,10p0,0.0
2024-04-15T18:54:54,mbh,1p0,0.0
2024-04-15T18:54:54,mbh,2p5,0.0
2024-04-15T18:59:31,mbh,10p0,0.0
2024-04-15T18:59:31,mbh,1p0,0.0
2024-04-15T18:59:31,mbh,2p5,0.0
2024-04-15T18:59:31,sb,10p0,0.0
2024-04-15T18:59:31,sb,1p0,0.0
2024-04-15T18:59:31,sb,2p5,0.0
2024-04-15T19:04:00,mbh,10p0,0.0
2024-04-15T19:04:00,mbh,1p0,0.0
2024-04-15T19:04:00,mbh,2p5,0.0
2024-04-15T19:04:34,sb,10p0,0.0
2024-04-15T19:04:34,sb,1p0,0.0
2024-04-15T19:04:34,sb,2p5,0.0
2024-04-15T19:09:30,mbh,10p0,0.0
2024-04-15T19:09:30,mbh,1p0,0.0
2024-04-15T19:09:30,mbh,2p5,0.0
2024-04-15T19:09:30,sb,10p0,0.0
2024-04-15T19:09:30,sb,1p0,0.0
2024-04-15T19:09:30,sb,2p5,0.0
2024-04-15T19:14:19,mbh,10p0,0.0
2024-04-15T19:14:19,mbh,1p0,0.0
2024-04-15T19:14:19,mbh,2p5,0.0
2024-04-15T19:14:43,sb,10p0,0.0
2024-04-15T19:14:43,sb,1p0,0.0
2024-04-15T19:14:43,sb,2p5,0.0
2024-04-15T19:19:06,sb,10p0,0.0
2024-04-15T19:19:06,sb,1p0,0.0
2024-04-15T19:19:06,sb,2p5,0.0
2024-04-15T19:19:31,mbh,10p0,0.0
2024-04-15T19:19:31,mbh,1p0,0.0
2024-04-15T19:19:31,mbh,2p5,0.0
2024-04-15T19:24:07,sb,10p0,0.0
2024-04-15T19:24:07,sb,1p0,0.0
2024-04-15T19:24:07,sb,2p5,0.0
2024-04-15T19:24:50,mbh,10p0,0.0
2024-04-15T19:24:50,mbh,1p0,0.0
2024-04-15T19:24:50,mbh,2p5,0.0
2024-04-15T19:29:10,sb,10p0,0.0
2024-04-15T19:29:10,sb,1p0,0.0
2024-04-15T19:29:10,sb,2p5,0.0
2024-04-15T19:29:49,mbh,10p0,0.0
2024-04-15T19:29:49,mbh,1p0,0.0
2024-04-15T19:29:49,mbh,2p5,0.0
2024-04-15T19:34:54,mbh,10p0,0.0
2024-04-15T19:34:54,mbh,1p0,0.0
2024-04-15T19:34:54,mbh,2p5,0.0
2024-04-15T19:34:54,sb,10p0,0.0
2024-04-15T19:34:54,sb,1p0,0.0
2024-04-15T19:34:54,sb,2p5,0.0
2024-04-15T19:39:18,sb,10p0,0.0
2024-04-15T19:39:18,sb,1p0,0.0
2024-04-15T19:39:18,sb,2p5,0.0
2024-04-15T19:39:54,mbh,10p0,0.0
2024-04-15T19:39:54,mbh,1p0,0.0
2024-04-15T19:39:54,mbh,2p5,0.0
2024-04-15T19:44:20,sb,10p0,0.0
2024-04-15T19:44:20,sb,1p0,0.0
2024-04-15T19:44:20,sb,2p5,0.0
2024-04-15T19:44:45,mbh,10p0,0.0
2024-04-15T19:44:45,mbh,1p0,0.0
2024-04-15T19:44:45,mbh,2p5,0.0
2024-04-15T19:49:00,sb,10p0,0.0
2024-04-15T19:49:00,sb,1p0,0.0
2024-04-15T19:49:00,sb,2p5,0.0
2024-04-15T19:49:17,mbh,10p0,0.0
2024-04-15T19:49:17,mbh,1p0,0.0
2024-04-15T19:49:17,mbh,2p5,0.0
2024-04-15T19:54:20,sb,10p0,0.0
2024-04-15T19:54:20,sb,1p0,0.0
2024-04-15T19:54:20,sb,2p5,0.0
2024-04-15T19:54:25,mbh,10p0,0.0
2024-04-15T19:54:25,mbh,1p0,0.0
2024-04-15T19:54:25,mbh,2p5,0.0
2024-04-15T19:59:27,mbh,10p0,0.0
2024-04-15T19:59:27,mbh,1p0,0.0
2024-04-15T19:59:27,mbh,2p5,0.0
2024-04-15T19:59:51,sb,10p0,0.0
2024-04-15T19:59:51,sb,1p0,0.0
2024-04-15T19:59:51,sb,2p5,0.0
2024-04-15T20:04:17,sb,10p0,0.0
2024-04-15T20:04:17,sb,1p0,0.0
2024-04-15T20:04:17,sb,2p5,0.0
2024-04-15T20:04:54,mbh,10p0,0.0
2024-04-15T20:04:54,mbh,1p0,0.0
2024-04-15T20:04:54,mbh,2p5,0.0
2024-04-15T20:09:28,mbh,10p0,0.0
2024-04-15T20:09:28,mbh,1p0,0.0
2024-04-15T20:09:28,mbh,2p5,0.0
2024-04-15T20:09:28,sb,10p0,0.0
2024-04-15T20:09:28,sb,1p0,0.0
2024-04-15T20:09:28,sb,2p5,0.0
2024-04-15T20:14:31,sb,10p0,0.0
2024-04-15T20:14:31,sb,1p0,0.0
2024-04-15T20:14:31,sb,2p5,0.0
2024-04-15T20:14:35,mbh,10p0,0.1
2024-04-15T20:14:35,mbh,1p0,0.0
2024-04-15T20:14:35,mbh,2p5,0.1
2024-04-15T20:19:25,mbh,10p0,0.0
2024-04-15T20:19:25,mbh,1p0,0.0
2024-04-15T20:19:25,mbh,2p5,0.0
2024-04-15T20:24:16,sb,10p0,0.0
2024-04-15T20:24:16,sb,1p0,0.0
2024-04-15T20:24:16,sb,2p5,0.0
2024-04-15T20:24:28,mbh,10p0,0.0
2024-04-15T20:24:28,mbh,1p0,0.0
2024-04-15T20:24:28,mbh,2p5,0.0
2024-04-15T20:29:42,mbh,10p0,0.0
2024-04-15T20:29:42,mbh,1p0,0.0
2024-04-15T20:29:42,mbh,2p5,0.0
2024-04-15T20:29:42,sb,10p0,0.0
2024-04-15T20:29:42,sb,1p0,0.0
2024-04-15T20:29:42,sb,2p5,0.0
2024-04-15T20:34:04,sb,10p0,0.0
2024-04-15T20:34:04,sb,1p0,0.0
2024-04-15T20:34:04,sb,2p5,0.0
2024-04-15T20:34:20,mbh,10p0,0.0
2024-04-15T20:34:20,mbh,1p0,0.0
2024-04-15T20:34:20,mbh,2p5,0.0
2024-04-15T20:39:07,mbh,10p0,0.0
2024-04-15T20:39:07,mbh,1p0,0.0
2024-04-15T20:39:07,mbh,2p5,0.0
2024-04-15T20:39:21,sb,10p0,0.0
2024-04-15T20:39:21,sb,1p0,0.0
2024-04-15T20:39:21,sb,2p5,0.0
2024-04-15T20:44:24,mbh,10p0,0.0
2024-04-15T20:44:24,mbh,1p0,0.0
2024-04-15T20:44:24,mbh,2p5,0.0
2024-04-15T20:44:50,sb,10p0,0.0
2024-04-15T20:44:50,sb,1p0,0.0
2024-04-15T20:44:50,sb,2p5,0.0
2024-04-15T20:49:41,mbh,10p0,0.0
2024-04-15T20:49:41,mbh,1p0,0.0
2024-04-15T20:49:41,mbh,2p5,0.0
2024-04-15T20:49:52,sb,10p0,0.0
2024-04-15T20:49:52,sb,1p0,0.0
2024-04-15T20:49:52,sb,2p5,0.0
2024-04-15T20:54:42,mbh,10p0,0.0
2024-04-15T20:54:42,mbh,1p0,0.0
2024-04-15T20:54:42,mbh,2p5,0.0
2024-04-15T20:54:44,sb,10p0,0.0
2024-04-15T20:54:44,sb,1p0,0.0
2024-04-15T20:54:44,sb,2p5,0.0
2024-04-15T20:59:33,sb,10p0,0.0
2024-04-15T20:59:33,sb,1p0,0.0
2024-04-15T20:59:33,sb,2p5,0.0
2024-04-15T20:59:46,mbh,10p0,0.0
2024-04-15T20:59:46,mbh,1p0,0.0
2024-04-15T20:59:46,mbh,2p5,0.0
2024-04-15T21:04:18,mbh,10p0,0.0
2024-04-15T21:04:18,mbh,1p0,0.0
2024-04-15T21:04:18,mbh,2p5,0.0
2024-04-15T21:04:57,sb,10p0,0.0
2024-04-15T21:04:57,sb,1p0,0.0
2024-04-15T21:04:57,sb,2p5,0.0
2024-04-15T21:09:21,sb,10p0,0.0
2024-04-15T21:09:21,sb,1p0,0.0
2024-04-15T21:09:21,sb,2p5,0.0
2024-04-15T21:09:47,mbh,10p0,0.6
2024-04-15T21:09:47,mbh,1p0,0.0
2024-04-15T21:09:47,mbh,2p5,0.2
2024-04-15T21:14:02,mbh,10p0,0.2
2024-04-15T21:14:02,mbh,1p0,0.0
2024-04-15T21:14:02,mbh,2p5,0.0
2024-04-15T21:14:34,sb,10p0,0.0
2024-04-15T21:14:34,sb,1p0,0.0
2024-04-15T21:14:34,sb,2p5,0.0
2024-04-15T21:19:03,mbh,10p0,0.0
2024-04-15T21:19:03,mbh,1p0,0.0
2024-04-15T21:19:03,mbh,2p5,0.0
2024-04-15T21:19:52,sb,10p0,0.0
2024-04-15T21:19:52,sb,1p0,0.0
2024-04-15T21:19:52,sb,2p5,0.0
2024-04-15T21:24:50,mbh,10p0,0.0
2024-04-15T21:24:50,mbh,1p0,0.0
2024-04-15T21:24:50,mbh,2p5,0.0
2024-04-15T21:25:00,sb,10p0,0.0
2024-04-15T21:25:00,sb,1p0,0.0
2024-04-15T21:25:00,sb,2p5,0.0
2024-04-15T21:29:02,mbh,10p0,0.0
2024-04-15T21:29:02,mbh,1p0,0.0
2024-04-15T21:29:02,mbh,2p5,0.0
2024-04-15T21:29:53,sb,10p0,0.0
2024-04-15T21:29:53,sb,1p0,0.0
2024-04-15T21:29:53,sb,2p5,0.0
2024-04-15T21:34:04,mbh,10p0,0.0
2024-04-15T21:34:04,mbh,1p0,0.0
2024-04-15T21:34:04,mbh,2p5,0.0
2024-04-15T21:34:04,sb,10p0,0.0
2024-04-15T21:34:04,sb,1p0,0.0
2024-04-15T21:34:04,sb,2p5,0.0
2024-04-15T21:39:10,mbh,10p0,0.0
2024-04-15T21:39:10,mbh,1p0,0.0
2024-04-15T21:39:10,mbh,2p5,0.0
2024-04-15T21:39:10,sb,10p0,0.0
2024-04-15T21:39:10,sb,1p0,0.0
2024-04-15T21:39:10,sb,2p5,0.0
2024-04-15T21:44:14,mbh,10p0,0.0
2024-04-15T21:44:14,mbh,1p0,0.0
2024-04-15T21:44:14,mbh,2p5,0.0
2024-04-15T21:44:14,sb,10p0,0.0
2024-04-15T21:44:14,sb,1p0,0.0
2024-04-15T21:44:14,sb,2p5,0.0
2024-04-15T21:49:04,sb,10p0,0.0
2024-04-15T21:49:04,sb,1p0,0.0
2024-04-15T21:49:04,sb,2p5,0.0
2024-04-15T21:49:13,mbh,10p0,0.0
2024-04-15T21:49:13,mbh,1p0,0.0
2024-04-15T21:49:13,mbh,2p5,0.0
2024-04-15T21:54:44,sb,10p0,0.0
2024-04-15T21:54:44,sb,1p0,0.0
2024-04-15T21:54:44,sb,2p5,0.0
2024-04-15T21:54:55,mbh,10p0,0.0
2024-04-15T21:54:55,mbh,1p0,0.0
2024-04-15T21:54:55,mbh,2p5,0.0
2024-04-15T21:59:12,sb,10p0,0.0
2024-04-15T21:59:12,sb,1p0,0.0
2024-04-15T21:59:12,sb,2p5,0.0
2024-04-15T21:59:14,mbh,10p0,0.0
2024-04-15T21:59:14,mbh,1p0,0.0
2024-04-15T21:59:14,mbh,2p5,0.0
2024-04-15T22:04:11,sb,10p0,0.0
2024-04-15T22:04:11,sb,1p0,0.0
2024-04-15T22:04:11,sb,2p5,0.0
2024-04-15T22:04:46,mbh,10p0,0.0
2024-04-15T22:04:46,mbh,1p0,0.0
2024-04-15T22:04:46,mbh,2p5,0.0
2024-04-15T22:09:16,mbh,10p0,0.0
2024-04-15T22:09:16,mbh,1p0,0.0
2024-04-15T22:09:16,mbh,2p5,0.0
2024-04-15T22:09:17,sb,10p0,0.0
2024-04-15T22:09:17,sb,1p0,0.0
2024-04-15T22:09:17,sb,2p5,0.0
2024-04-15T22:14:18,mbh,10p0,0.1
2024-04-15T22:14:18,mbh,1p0,0.0
2024-04-15T22:14:18,mbh,2p5,0.0
2024-04-15T22:14:28,sb,10p0,0.0
2024-04-15T22:14:28,sb,1p0,0.0
2024-04-15T22:14:28,sb,2p5,0.0
2024-04-15T22:19:06,mbh,10p0,0.2
2024-04-15T22:19:06,mbh,1p0,0.0
2024-04-15T22:19:06,mbh,2p5,0.0
2024-04-15T22:19:57,sb,10p0,0.0
2024-04-15T22:19:57,sb,1p0,0.0
2024-04-15T22:19:57,sb,2p5,0.0
2024-04-15T22:24:06,sb,10p0,0.0
2024-04-15T22:24:06,sb,1p0,0.0
2024-04-15T22:24:06,sb,2p5,0.0
2024-04-15T22:24:24,mbh,10p0,0.2
2024-04-15T22:24:24,mbh,1p0,0.0
2024-04-15T22:24:24,mbh,2p5,0.0
2024-04-15T22:29:26,mbh,10p0,0.3
2024-04-15T22:29:26,mbh,1p0,0.0
2024-04-15T22:29:26,mbh,2p5,0.2
2024-04-15T22:29:51,sb,10p0,0.0
2024-04-15T22:29:51,sb,1p0,0.0
2024-04-15T22:29:51,sb,2p5,0.0
2024-04-15T22:34:04,sb,10p0,0.0
2024-04-15T22:34:04,sb,1p0,0.0
2024-04-15T22:34:04,sb,2p5,0.0
2024-04-15T22:34:24,mbh,10p0,0.1
2024-04-15T22:34:24,mbh,1p0,0.0
2024-04-15T22:34:24,mbh,2p5,0.0
2024-04-15T22:39:02,sb,10p0,0.0
2024-04-15T22:39:02,sb,1p0,0.0
2024-04-15T22:39:02,sb,2p5,0.0
2024-04-15T22:39:04,mbh,10p0,0.0
2024-04-15T22:39:04,mbh,1p0,0.0
2024-04-15T22:39:04,mbh,2p5,0.0
2024-04-15T22:44:31,mbh,10p0,0.0
2024-04-15T22:44:31,mbh,1p0,0.0
2024-04-15T22:44:31,mbh,2p5,0.0
2024-04-15T22:44:34,sb,10p0,0.0
2024-04-15T22:44:34,sb,1p0,0.0
2024-04-15T22:44:34,sb,2p5,0.0
2024-04-15T22:49:27,mbh,10p0,0.0
2024-04-15T22:49:27,mbh,1p0,0.0
2024-04-15T22:49:27,mbh,2p5,0.0
2024-04-15T22:49:51,sb,10p0,0.0
2024-04-15T22:49:51,sb,1p0,0.0
2024-04-15T22:49:51,sb,2p5,0.0
2024-04-15T22:53:59,mbh,10p0,0.0
2024-04-15T22:53:59,mbh,1p0,0.0
2024-04-15T22:53:59,mbh,2p5,0.0
2024-04-15T22:54:18,sb,10p0,0.0
2024-04-15T22:54:18,sb,1p0,0.0
2024-04-15T22:54:18,sb,2p5,0.0
2024-04-15T22:59:37,mbh,10p0,0.0
2024-04-15T22:59:37,mbh,1p0,0.0
2024-04-15T22:59:37,mbh,2p5,0.0
2024-04-15T22:59:57,sb,10p0,0.0
2024-04-15T22:59:57,sb,1p0,0.0
2024-04-15T22:59:57,sb,2p5,0.0
2024-04-15T23:04:02,mbh,10p0,0.0
2024-04-15T23:04:02,mbh,1p0,0.0
2024-04-15T23:04:02,mbh,2p5,0.0
2024-04-15T23:04:06,sb,10p0,0.0
2024-04-15T23:04:06,sb,1p0,0.0
2024-04-15T23:04:06,sb,2p5,0.0
2024-04-15T23:09:37,mbh,10p0,0.0
2024-04-15T23:09:37,mbh,1p0,0.0
2024-04-15T23:09:37,mbh,2p5,0.0
2024-04-15T23:09:37,sb,10p0,0.0
2024-04-15T23:09:37,sb,1p0,0.0
2024-04-15T23:09:37,sb,2p5,0.0
2024-04-15T23:14:12,mbh,10p0,0.0
2024-04-15T23:14:12,mbh,1p0,0.0
2024-04-15T23:14:12,mbh,2p5,0.0
2024-04-15T23:14:44,sb,10p0,0.0
2024-04-15T23:14:44,sb,1p0,0.0
2024-04-15T23:14:44,sb,2p5,0.0
2024-04-15T23:19:42,sb,10p0,0.0
2024-04-15T23:19:42,sb,1p0,0.0
2024-04-15T23:19:42,sb,2p5,0.0
2024-04-15T23:19:46,mbh,10p0,0.0
2024-04-15T23:19:46,mbh,1p0,0.0
2024-04-15T23:19:46,mbh,2p5,0.0
2024-04-15T23:24:17,sb,10p0,0.0
2024-04-15T23:24:17,sb,1p0,0.0
2024-04-15T23:24:17,sb,2p5,0.0
2024-04-15T23:24:43,mbh,10p0,0.2
2024-04-15T23:24:43,mbh,1p0,0.0
2024-04-15T23:24:43,mbh,2p5,0.1
2024-04-15T23:29:26,mbh,10p0,0.0
2024-04-15T23:29:26,mbh,1p0,0.0
2024-04-15T23:29:26,mbh,2p5,0.0
2024-04-15T23:29:47,sb,10p0,0.0
2024-04-15T23:29:47,sb,1p0,0.0
2024-04-15T23:29:47,sb,2p5,0.0
2024-04-15T23:34:23,mbh,10p0,0.0
2024-04-15T23:34:23,mbh,1p0,0.0
2024-04-15T23:34:23,mbh,2p5,0.0
2024-04-15T23:34:54,sb,10p0,0.0
2024-04-15T23:34:54,sb,1p0,0.0
2024-04-15T23:34:54,sb,2p5,0.0
2024-04-15T23:39:26,mbh,10p0,0.0
2024-04-15T23:39:26,mbh,1p0,0.0
2024-04-15T23:39:26,mbh,2p5,0.0
2024-04-15T23:39:57,sb,10p0,0.0
2024-04-15T23:39:57,sb,1p0,0.0
2024-04-15T23:39:57,sb,2p5,0.0
2024-04-15T23:45:01,mbh,10p0,0.0
2024-04-15T23:45:01,mbh,1p0,0.0
2024-04-15T23:45:01,mbh,2p5,0.0
2024-04-15T23:45:03,sb,10p0,0.0
2024-04-15T23:45:03,sb,1p0,0.0
2024-04-15T23:45:03,sb,2p5,0.0
2024-04-15T23:49:02,mbh,10p0,0.0
2024-04-15T23:49:02,mbh,1p0,0.0
2024-04-15T23:49:02,mbh,2p5,0.0
2024-04-15T23:49:07,sb,10p0,0.0
2024-04-15T23:49:07,sb,1p0,0.0
2024-04-15T23:49:07,sb,2p5,0.0
2024-04-15T23:54:31,sb,10p0,0.0
2024-04-15T23:54:31,sb,1p0,0.0
2024-04-15T23:54:31,sb,2p5,0.0
2024-04-15T23:54:39,mbh,10p0,0.0
2024-04-15T23:54:39,mbh,1p0,0.0
2024-04-15T23:54:39,mbh,2p5,0.0
