2024-04-05T15:54:32,mbh,2p5,0.1
2024-04-05T15:54:51,sb,10p0,0.0
2024-04-05T15:54:51,sb,1p0,0.0
2024-04-05T15:54:51,sb,2p5,0.0
2024-04-05T15:59:27,sb,10p0,0.0
2024-04-05T15:59:27,sb,1p0,0.0
2024-04-05T15:59:27,sb,2p5,0.0
2024-04-05T15:59:50,mbh,10p0,0.4
2024-04-05T15:59:50,mbh,1p0,0.0
2024-04-05T15:59:50,mbh,2p5,0.2
2024-04-05T16:04:01,sb,10p0,0.0
2024-04-05T16:04:01,sb,1p0,0.0
2024-04-05T16:04:01,sb,2p5,0.0
2024-04-05T16:04:26,mbh,10p0,0.6
2024-04-05T16:04:26,mbh,1p0,0.0
2024-04-05T16:04:26,mbh,2p5,0.4
2024-04-05T16:09:02,mbh,10p0,0.1
2024-04-05T16:09:02,mbh,1p0,0.0
2024-04-05T16:09:02,mbh,2p5,0.0
2024-04-05T16:09:30,sb,10p0,0.0
2024-04-05T16:09:30,sb,1p0,0.0
2024-04-05T16:09:30,sb,2p5,0.0
2024-04-05T16:14:23,sb,10p0,0.0
2024-04-05T16:14:23,sb,1p0,0.0
2024-04-05T16:14:23,sb,2p5,0.0
2024-04-05T16:14:55,mbh,10p0,0.2
2024-04-05T16:14:55,mbh,1p0,0.0
2024-04-05T16:14:55,mbh,2p5,0.1
2024-04-05T16:19:41,sb,10p0,0.0
2024-04-05T16:19:41,sb,1p0,0.0
2024-04-05T16:19:41,sb,2p5,0.0
2024-04-05T16:19:55,mbh,10p0,0.5
2024-04-05T16:19:55,mbh,1p0,0.0
2024-04-05T16:19:55,mbh,2p5,0.1
2024-04-05T16:24:01,sb,10p0,0.0
2024-04-05T16:24:01,sb,1p0,0.0
2024-04-05T16:24:01,sb,2p5,0.0
2024-04-05T16:24:43,mbh,10p0,0.3
2024-04-05T16:24:43,mbh,1p0,0.0
2024-04-05T16:24:43,mbh,2p5,0.1
2024-04-05T16:29:49,mbh,10p0,0.2
2024-04-05T16:29:49,mbh,1p0,0.0
2024-04-05T16:29:49,mbh,2p5,0.0
2024-04-05T16:29:56,sb,10p0,0.0
2024-04-05T16:29:56,sb,1p0,0.0
2024-04-05T16:29:56,sb,2p5,0.0
2024-04-05T16:34:03,sb,10p0,0.0
2024-04-05T16:34:03,sb,1p0,0.0
2024-04-05T16:34:03,sb,2p5,0.0
2024-04-05T16:34:50,mbh,10p0,0.3
2024-04-05T16:34:50,mbh,1p0,0.0
2024-04-05T16:34:50,mbh,2p5,0.1
2024-04-05T16:39:07,sb,10p0,0.0
2024-04-05T16:39:07,sb,1p0,0.0
2024-04-05T16:39:07,sb,2p5,0.0
2024-04-05T16:40:02,mbh,10p0,0.1
2024-04-05T16:40:02,mbh,1p0,0.0
2024-04-05T16:40:02,mbh,2p5,0.0
2024-04-05T16:44:02,mbh,10p0,0.2
2024-04-05T16:44:02,mbh,1p0,0.0
2024-04-05T16:44:02,mbh,2p5,0.1
2024-04-05T16:44:05,sb,10p0,0.0
2024-04-05T16:44:05,sb,1p0,0.0
2024-04-05T16:44:05,sb,2p5,0.0
2024-04-05T16:49:01,mbh,10p0,0.0
2024-04-05T16:49:01,mbh,1p0,0.0
2024-04-05T16:49:01,mbh,2p5,0.0
2024-04-05T16:49:04,sb,10p0,0.0
2024-04-05T16:49:04,sb,1p0,0.0
2024-04-05T16:49:04,sb,2p5,0.0
2024-04-05T16:54:11,sb,10p0,0.0
2024-04-05T16:54:11,sb,1p0,0.0
2024-04-05T16:54:11,sb,2p5,0.0
2024-04-05T16:54:22,mbh,10p0,0.0
2024-04-05T16:54:22,mbh,1p0,0.0
2024-04-05T16:54:22,mbh,2p5,0.0
2024-04-05T16:59:00,mbh,10p0,0.1
2024-04-05T16:59:00,mbh,1p0,0.0
2024-04-05T16:59:00,mbh,2p5,0.1
2024-04-05T16:59:19,sb,10p0,0.0
2024-04-05T16:59:19,sb,1p0,0.0
2024-04-05T16:59:19,sb,2p5,0.0
2024-04-05T17:04:16,mbh,10p0,0.2
2024-04-05T17:04:16,mbh,1p0,0.0
2024-04-05T17:04:16,mbh,2p5,0.0
2024-04-05T17:04:25,sb,10p0,0.0
2024-04-05T17:04:25,sb,1p0,0.0
2024-04-05T17:04:25,sb,2p5,0.0
2024-04-05T17:09:10,mbh,10p0,0.3
2024-04-05T17:09:10,mbh,1p0,0.0
2024-04-05T17:09:10,mbh,2p5,0.0
2024-04-05T17:09:27,sb,10p0,0.0
2024-04-05T17:09:27,sb,1p0,0.0
2024-04-05T17:09:27,sb,2p5,0.0
2024-04-05T17:14:09,mbh,10p0,0.1
2024-04-05T17:14:09,mbh,1p0,0.0
2024-04-05T17:14:09,mbh,2p5,0.0
2024-04-05T17:14:14,sb,10p0,0.0
2024-04-05T17:14:14,sb,1p0,0.0
2024-04-05T17:14:14,sb,2p5,0.0
2024-04-05T17:19:20,mbh,10p0,0.1
2024-04-05T17:19:20,mbh,1p0,0.0
2024-04-05T17:19:20,mbh,2p5,0.0
2024-04-05T17:19:34,sb,10p0,0.0
2024-04-05T17:19:34,sb,1p0,0.0
2024-04-05T17:19:34,sb,2p5,0.0
2024-04-05T17:24:33,sb,10p0,0.0
2024-04-05T17:24:33,sb,1p0,0.0
2024-04-05T17:24:33,sb,2p5,0.0
2024-04-05T17:24:39,mbh,10p0,0.1
2024-04-05T17:24:39,mbh,1p0,0.0
2024-04-05T17:24:39,mbh,2p5,0.0
2024-04-05T17:29:29,mbh,10p0,0.1
2024-04-05T17:29:29,mbh,1p0,0.0
2024-04-05T17:29:29,mbh,2p5,0.0
2024-04-05T17:29:38,sb,10p0,0.0
2024-04-05T17:29:38,sb,1p0,0.0
2024-04-05T17:29:38,sb,2p5,0.0
2024-04-05T17:34:34,mbh,10p0,0.2
2024-04-05T17:34:34,mbh,1p0,0.0
2024-04-05T17:34:34,mbh,2p5,0.1
2024-04-05T17:34:34,sb,10p0,0.0
2024-04-05T17:34:34,sb,1p0,0.0
2024-04-05T17:34:34,sb,2p5,0.0
2024-04-05T17:39:36,mbh,10p0,0.0
2024-04-05T17:39:36,mbh,1p0,0.0
2024-04-05T17:39:36,mbh,2p5,0.0
2024-04-05T17:39:47,sb,10p0,0.0
2024-04-05T17:39:47,sb,1p0,0.0
2024-04-05T17:39:47,sb,2p5,0.0
2024-04-05T17:44:39,sb,10p0,0.0
2024-04-05T17:44:39,sb,1p0,0.0
2024-04-05T17:44:39,sb,2p5,0.0
2024-04-05T17:44:53,mbh,10p0,0.0
2024-04-05T17:44:53,mbh,1p0,0.0
2024-04-05T17:44:53,mbh,2p5,0.0
2024-04-05T17:49:07,mbh,10p0,0.3
2024-04-05T17:49:07,mbh,1p0,0.0
2024-04-05T17:49:07,mbh,2p5,0.0
2024-04-05T17:49:59,sb,10p0,0.0
2024-04-05T17:49:59,sb,1p0,0.0
2024-04-05T17:49:59,sb,2p5,0.0
2024-04-05T17:54:10,sb,10p0,0.0
2024-04-05T17:54:10,sb,1p0,0.0
2024-04-05T17:54:10,sb,2p5,0.0
2024-04-05T17:54:53,mbh,10p0,0.0
2024-04-05T17:54:53,mbh,1p0,0.0
2024-04-05T17:54:53,mbh,2p5,0.0
2024-04-05T17:59:15,mbh,10p0,0.2
2024-04-05T17:59:15,mbh,1p0,0.0
2024-04-05T17:59:15,mbh,2p5,0.0
2024-04-05T17:59:15,sb,10p0,0.0
2024-04-05T17:59:15,sb,1p0,0.0
2024-04-05T17:59:15,sb,2p5,0.0
2024-04-05T18:04:54,sb,10p0,0.0
2024-04-05T18:04:54,sb,1p0,0.0
2024-04-05T18:04:54,sb,2p5,0.0
2024-04-05T18:04:59,mbh,10p0,0.0
2024-04-05T18:04:59,mbh,1p0,0.0
2024-04-05T18:04:59,mbh,2p5,0.0
2024-04-05T18:08:59,mbh,10p0,0.0
2024-04-05T18:08:59,mbh,1p0,0.0
2024-04-05T18:08:59,mbh,2p5,0.0
2024-04-05T18:09:18,sb,10p0,0.0
2024-04-05T18:09:18,sb,1p0,0.0
2024-04-05T18:09:18,sb,2p5,0.0
2024-04-05T18:14:13,sb,10p0,0.0
2024-04-05T18:14:13,sb,1p0,0.0
2024-04-05T18:14:13,sb,2p5,0.0
2024-04-05T18:14:56,mbh,10p0,0.0
2024-04-05T18:14:56,mbh,1p0,0.0
2024-04-05T18:14:56,mbh,2p5,0.0
2024-04-05T18:19:00,sb,10p0,0.0
2024-04-05T18:19:00,sb,1p0,0.0
2024-04-05T18:19:00,sb,2p5,0.0
2024-04-05T18:19:04,mbh,10p0,0.0
2024-04-05T18:19:04,mbh,1p0,0.0
2024-04-05T18:19:04,mbh,2p5,0.0
2024-04-05T18:24:50,mbh,10p0,0.0
2024-04-05T18:24:50,mbh,1p0,0.0
2024-04-05T18:24:50,mbh,2p5,0.0
2024-04-05T18:24:53,sb,10p0,0.0
2024-04-05T18:24:53,sb,1p0,0.0
2024-04-05T18:24:53,sb,2p5,0.0
2024-04-05T18:29:51,mbh,10p0,0.1
2024-04-05T18:29:51,mbh,1p0,0.0
2024-04-05T18:29:51,mbh,2p5,0.0
2024-04-05T18:29:51,sb,10p0,0.0
2024-04-05T18:29:51,sb,1p0,0.0
2024-04-05T18:29:51,sb,2p5,0.0
2024-04-05T18:34:15,sb,10p0,0.0
2024-04-05T18:34:15,sb,1p0,0.0
2024-04-05T18:34:15,sb,2p5,0.0
2024-04-05T18:34:41,mbh,10p0,0.0
2024-04-05T18:34:41,mbh,1p0,0.0
2024-04-05T18:34:41,mbh,2p5,0.0
2024-04-05T18:39:10,sb,10p0,0.0
2024-04-05T18:39:10,sb,1p0,0.0
2024-04-05T18:39:10,sb,2p5,0.0
2024-04-05T18:39:45,mbh,10p0,0.0
2024-04-05T18:39:45,mbh,1p0,0.0
2024-04-05T18:39:45,mbh,2p5,0.0
2024-04-05T18:44:14,mbh,10p0,0.0
2024-04-05T18:44:14,mbh,1p0,0.0
2024-04-05T18:44:14,mbh,2p5,0.0
2024-04-05T18:44:55,sb,10p0,0.0
2024-04-05T18:44:55,sb,1p0,0.0
2024-04-05T18:44:55,sb,2p5,0.0
2024-04-05T18:49:00,mbh,10p0,0.0
2024-04-05T18:49:00,mbh,1p0,0.0
2024-04-05T18:49:00,mbh,2p5,0.0
2024-04-05T18:49:21,sb,10p0,0.0
2024-04-05T18:49:21,sb,1p0,0.0
2024-04-05T18:49:21,sb,2p5,0.0
2024-04-05T18:54:22,mbh,10p0,0.0
2024-04-05T18:54:22,mbh,1p0,0.0
2024-04-05T18:54:22,mbh,2p5,0.0
2024-04-05T18:54:24,sb,10p0,0.0
2024-04-05T18:54:24,sb,1p0,0.0
2024-04-05T18:54:24,sb,2p5,0.0
2024-04-05T18:59:03,sb,10p0,0.0
2024-04-05T18:59:03,sb,1p0,0.0
2024-04-05T18:59:03,sb,2p5,0.0
2024-04-05T18:59:23,mbh,10p0,0.0
2024-04-05T18:59:23,mbh,1p0,0.0
2024-04-05T18:59:23,mbh,2p5,0.0
2024-04-05T19:04:06,mbh,10p0,0.0
2024-04-05T19:04:06,mbh,1p0,0.0
2024-04-05T19:04:06,mbh,2p5,0.0
2024-04-05T19:04:31,sb,10p0,0.0
2024-04-05T19:04:31,sb,1p0,0.0
2024-04-05T19:04:31,sb,2p5,0.0
2024-04-05T19:09:08,mbh,10p0,0.0
2024-04-05T19:09:08,mbh,1p0,0.0
2024-04-05T19:09:08,mbh,2p5,0.0
2024-04-05T19:09:08,sb,10p0,0.0
2024-04-05T19:09:08,sb,1p0,0.0
2024-04-05T19:09:08,sb,2p5,0.0
2024-04-05T19:14:26,mbh,10p0,0.0
2024-04-05T19:14:26,mbh,1p0,0.0
2024-04-05T19:14:26,mbh,2p5,0.0
2024-04-05T19:14:26,sb,10p0,0.0
2024-04-05T19:14:26,sb,1p0,0.0
2024-04-05T19:14:26,sb,2p5,0.0
2024-04-05T19:19:17,mbh,10p0,0.0
2024-04-05T19:19:17,mbh,1p0,0.0
2024-04-05T19:19:17,mbh,2p5,0.0
2024-04-05T19:19:29,sb,10p0,0.0
2024-04-05T19:19:29,sb,1p0,0.0
2024-04-05T19:19:29,sb,2p5,0.0
2024-04-05T19:24:30,mbh,10p0,0.0
2024-04-05T19:24:30,mbh,1p0,0.0
2024-04-05T19:24:30,mbh,2p5,0.0
2024-04-05T19:24:45,sb,10p0,0.0
2024-04-05T19:24:45,sb,1p0,0.0
2024-04-05T19:24:45,sb,2p5,0.0
2024-04-05T19:29:20,sb,10p0,0.0
2024-04-05T19:29:20,sb,1p0,0.0
2024-04-05T19:29:20,sb,2p5,0.0
2024-04-05T19:29:50,mbh,10p0,0.0
2024-04-05T19:29:50,mbh,1p0,0.0
2024-04-05T19:29:50,mbh,2p5,0.0
2024-04-05T19:34:25,sb,10p0,0.0
2024-04-05T19:34:25,sb,1p0,0.0
2024-04-05T19:34:25,sb,2p5,0.0
2024-04-05T19:34:56,mbh,10p0,0.0
2024-04-05T19:34:56,mbh,1p0,0.0
2024-04-05T19:34:56,mbh,2p5,0.0
2024-04-05T19:39:49,mbh,10p0,0.0
2024-04-05T19:39:49,mbh,1p0,0.0
2024-04-05T19:39:49,mbh,2p5,0.0
2024-04-05T19:39:49,sb,10p0,0.0
2024-04-05T19:39:49,sb,1p0,0.0
2024-04-05T19:39:49,sb,2p5,0.0
2024-04-05T19:44:34,mbh,10p0,0.0
2024-04-05T19:44:34,mbh,1p0,0.0
2024-04-05T19:44:34,mbh,2p5,0.0
2024-04-05T19:44:51,sb,10p0,0.0
2024-04-05T19:44:51,sb,1p0,0.0
2024-04-05T19:44:51,sb,2p5,0.0
2024-04-05T19:49:54,sb,10p0,0.0
2024-04-05T19:49:54,sb,1p0,0.0
2024-04-05T19:49:54,sb,2p5,0.0
2024-04-05T19:50:02,mbh,10p0,0.0
2024-04-05T19:50:02,mbh,1p0,0.0
2024-04-05T19:50:02,mbh,2p5,0.0
2024-04-05T19:54:01,mbh,10p0,0.0
2024-04-05T19:54:01,mbh,1p0,0.0
2024-04-05T19:54:01,mbh,2p5,0.0
2024-04-05T19:54:43,sb,10p0,0.0
2024-04-05T19:54:43,sb,1p0,0.0
2024-04-05T19:54:43,sb,2p5,0.0
2024-04-05T20:00:00,mbh,10p0,0.0
2024-04-05T20:00:00,mbh,1p0,0.0
2024-04-05T20:00:00,mbh,2p5,0.0
2024-04-05T20:00:01,sb,10p0,0.0
2024-04-05T20:00:01,sb,1p0,0.0
2024-04-05T20:00:01,sb,2p5,0.0
2024-04-05T20:04:13,sb,10p0,0.0
2024-04-05T20:04:13,sb,1p0,0.0
2024-04-05T20:04:13,sb,2p5,0.0
2024-04-05T20:04:28,mbh,10p0,0.0
2024-04-05T20:04:28,mbh,1p0,0.0
2024-04-05T20:04:28,mbh,2p5,0.0
2024-04-05T20:09:02,mbh,10p0,0.0
2024-04-05T20:09:02,mbh,1p0,0.0
2024-04-05T20:09:02,mbh,2p5,0.0
2024-04-05T20:09:06,sb,10p0,0.0
2024-04-05T20:09:06,sb,1p0,0.0
2024-04-05T20:09:06,sb,2p5,0.0
2024-04-05T20:14:13,mbh,10p0,0.0
2024-04-05T20:14:13,mbh,1p0,0.0
2024-04-05T20:14:13,mbh,2p5,0.0
2024-04-05T20:14:13,sb,10p0,0.0
2024-04-05T20:14:13,sb,1p0,0.0
2024-04-05T20:14:13,sb,2p5,0.0
2024-04-05T20:19:14,sb,10p0,0.0
2024-04-05T20:19:14,sb,1p0,0.0
2024-04-05T20:19:14,sb,2p5,0.0
2024-04-05T20:19:20,mbh,10p0,0.0
2024-04-05T20:19:20,mbh,1p0,0.0
2024-04-05T20:19:20,mbh,2p5,0.0
2024-04-05T20:24:16,sb,10p0,0.0
2024-04-05T20:24:16,sb,1p0,0.0
2024-04-05T20:24:16,sb,2p5,0.0
2024-04-05T20:24:25,mbh,10p0,0.0
2024-04-05T20:24:25,mbh,1p0,0.0
2024-04-05T20:24:25,mbh,2p5,0.0
2024-04-05T20:29:17,sb,10p0,0.0
2024-04-05T20:29:17,sb,1p0,0.0
2024-04-05T20:29:17,sb,2p5,0.0
2024-04-05T20:29:31,mbh,10p0,0.0
2024-04-05T20:29:31,mbh,1p0,0.0
2024-04-05T20:29:31,mbh,2p5,0.0
2024-04-05T20:34:17,sb,10p0,0.0
2024-04-05T20:34:17,sb,1p0,0.0
2024-04-05T20:34:17,sb,2p5,0.0
2024-04-05T20:34:20,mbh,10p0,0.0
2024-04-05T20:34:20,mbh,1p0,0.0
2024-04-05T20:34:20,mbh,2p5,0.0
2024-04-05T20:39:20,mbh,10p0,0.0
2024-04-05T20:39:20,mbh,1p0,0.0
2024-04-05T20:39:20,mbh,2p5,0.0
2024-04-05T20:39:20,sb,10p0,0.0
2024-04-05T20:39:20,sb,1p0,0.0
2024-04-05T20:39:20,sb,2p5,0.0
2024-04-05T20:44:23,sb,10p0,0.0
2024-04-05T20:44:23,sb,1p0,0.0
2024-04-05T20:44:23,sb,2p5,0.0
2024-04-05T20:44:27,mbh,10p0,0.0
2024-04-05T20:44:27,mbh,1p0,0.0
2024-04-05T20:44:27,mbh,2p5,0.0
2024-04-05T20:49:25,mbh,10p0,0.0
2024-04-05T20:49:25,mbh,1p0,0.0
2024-04-05T20:49:25,mbh,2p5,0.0
2024-04-05T20:49:25,sb,10p0,0.0
2024-04-05T20:49:25,sb,1p0,0.0
2024-04-05T20:49:25,sb,2p5,0.0
2024-04-05T20:54:31,sb,10p0,0.0
2024-04-05T20:54:31,sb,1p0,0.0
2024-04-05T20:54:31,sb,2p5,0.0
2024-04-05T20:54:40,mbh,10p0,0.0
2024-04-05T20:54:40,mbh,1p0,0.0
2024-04-05T20:54:40,mbh,2p5,0.0
2024-04-05T20:59:40,sb,10p0,0.0
2024-04-05T20:59:40,sb,1p0,0.0
2024-04-05T20:59:40,sb,2p5,0.0
2024-04-05T20:59:44,mbh,10p0,0.0
2024-04-05T20:59:44,mbh,1p0,0.0
2024-04-05T20:59:44,mbh,2p5,0.0
2024-04-05T21:04:39,mbh,10p0,0.0
2024-04-05T21:04:39,mbh,1p0,0.0
2024-04-05T21:04:39,mbh,2p5,0.0
2024-04-05T21:04:52,sb,10p0,0.0
2024-04-05T21:04:52,sb,1p0,0.0
2024-04-05T21:04:52,sb,2p5,0.0
2024-04-05T21:09:24,mbh,10p0,0.0
2024-04-05T21:09:24,mbh,1p0,0.0
2024-04-05T21:09:24,mbh,2p5,0.0
2024-04-05T21:09:40,sb,10p0,0.0
2024-04-05T21:09:40,sb,1p0,0.0
2024-04-05T21:09:40,sb,2p5,0.0
2024-04-05T21:14:09,mbh,10p0,0.0
2024-04-05T21:14:09,mbh,1p0,0.0
2024-04-05T21:14:09,mbh,2p5,0.0
2024-04-05T21:14:27,sb,10p0,0.0
2024-04-05T21:14:27,sb,1p0,0.0
2024-04-05T21:14:27,sb,2p5,0.0
2024-04-05T21:19:33,mbh,10p0,0.0
2024-04-05T21:19:33,mbh,1p0,0.0
2024-04-05T21:19:33,mbh,2p5,0.0
2024-04-05T21:19:55,sb,10p0,0.0
2024-04-05T21:19:55,sb,1p0,0.0
2024-04-05T21:19:55,sb,2p5,0.0
2024-04-05T21:24:53,sb,10p0,0.0
2024-04-05T21:24:53,sb,1p0,0.0
2024-04-05T21:24:53,sb,2p5,0.0
2024-04-05T21:24:57,mbh,10p0,0.0
2024-04-05T21:24:57,mbh,1p0,0.0
2024-04-05T21:24:57,mbh,2p5,0.0
2024-04-05T21:29:36,mbh,10p0,0.0
2024-04-05T21:29:36,mbh,1p0,0.0
2024-04-05T21:29:36,mbh,2p5,0.0
2024-04-05T21:29:59,sb,10p0,0.0
2024-04-05T21:29:59,sb,1p0,0.0
2024-04-05T21:29:59,sb,2p5,0.0
2024-04-05T21:30:18,mbh,10p0,0.0
2024-04-05T21:30:18,mbh,1p0,0.0
2024-04-05T21:30:18,mbh,2p5,0.0
2024-04-05T21:34:03,mbh,10p0,0.0
2024-04-05T21:34:03,mbh,1p0,0.0
2024-04-05T21:34:03,mbh,2p5,0.0
2024-04-05T21:34:03,sb,10p0,0.0
2024-04-05T21:34:03,sb,1p0,0.0
2024-04-05T21:34:03,sb,2p5,0.0
2024-04-05T21:39:08,sb,10p0,0.0
2024-04-05T21:39:08,sb,1p0,0.0
2024-04-05T21:39:08,sb,2p5,0.0
2024-04-05T21:44:03,mbh,10p0,0.0
2024-04-05T21:44:03,mbh,1p0,0.0
2024-04-05T21:44:03,mbh,2p5,0.0
2024-04-05T21:44:03,sb,10p0,0.0
2024-04-05T21:44:03,sb,1p0,0.0
2024-04-05T21:44:03,sb,2p5,0.0
2024-04-05T21:49:11,sb,10p0,0.0
2024-04-05T21:49:11,sb,1p0,0.0
2024-04-05T21:49:11,sb,2p5,0.0
2024-04-05T21:49:43,mbh,10p0,0.0
2024-04-05T21:49:43,mbh,1p0,0.0
2024-04-05T21:49:43,mbh,2p5,0.0
2024-04-05T21:54:10,mbh,10p0,0.0
2024-04-05T21:54:10,mbh,1p0,0.0
2024-04-05T21:54:10,mbh,2p5,0.0
2024-04-05T21:54:20,sb,10p0,0.0
2024-04-05T21:54:20,sb,1p0,0.0
2024-04-05T21:54:20,sb,2p5,0.0
2024-04-05T21:59:18,mbh,10p0,0.0
2024-04-05T21:59:18,mbh,1p0,0.0
2024-04-05T21:59:18,mbh,2p5,0.0
2024-04-05T21:59:49,sb,10p0,0.0
2024-04-05T21:59:49,sb,1p0,0.0
2024-04-05T21:59:49,sb,2p5,0.0
2024-04-05T22:04:05,mbh,10p0,0.0
2024-04-05T22:04:05,mbh,1p0,0.0
2024-04-05T22:04:05,mbh,2p5,0.0
2024-04-05T22:04:05,sb,10p0,0.0
2024-04-05T22:04:05,sb,1p0,0.0
2024-04-05T22:04:05,sb,2p5,0.0
2024-04-05T22:09:22,mbh,10p0,0.0
2024-04-05T22:09:22,mbh,1p0,0.0
2024-04-05T22:09:22,mbh,2p5,0.0
2024-04-05T22:09:31,sb,10p0,0.0
2024-04-05T22:09:31,sb,1p0,0.0
2024-04-05T22:09:31,sb,2p5,0.0
2024-04-05T22:14:50,mbh,10p0,0.0
2024-04-05T22:14:50,mbh,1p0,0.0
2024-04-05T22:14:50,mbh,2p5,0.0
2024-04-05T22:14:52,sb,10p0,0.0
2024-04-05T22:14:52,sb,1p0,0.0
2024-04-05T22:14:52,sb,2p5,0.0
2024-04-05T22:19:00,mbh,10p0,0.0
2024-04-05T22:19:00,mbh,1p0,0.0
2024-04-05T22:19:00,mbh,2p5,0.0
2024-04-05T22:19:44,sb,10p0,0.0
2024-04-05T22:19:44,sb,1p0,0.0
2024-04-05T22:19:44,sb,2p5,0.0
2024-04-05T22:24:10,mbh,10p0,0.0
2024-04-05T22:24:10,mbh,1p0,0.0
2024-04-05T22:24:10,mbh,2p5,0.0
2024-04-05T22:24:30,sb,10p0,0.0
2024-04-05T22:24:30,sb,1p0,0.0
2024-04-05T22:24:30,sb,2p5,0.0
2024-04-05T22:29:14,sb,10p0,0.0
2024-04-05T22:29:14,sb,1p0,0.0
2024-04-05T22:29:14,sb,2p5,0.0
2024-04-05T22:29:57,mbh,10p0,0.0
2024-04-05T22:29:57,mbh,1p0,0.0
2024-04-05T22:29:57,mbh,2p5,0.0
2024-04-05T22:34:32,mbh,10p0,0.0
2024-04-05T22:34:32,mbh,1p0,0.0
2024-04-05T22:34:32,mbh,2p5,0.0
2024-04-05T22:34:32,sb,10p0,0.0
2024-04-05T22:34:32,sb,1p0,0.0
2024-04-05T22:34:32,sb,2p5,0.0
2024-04-05T22:39:01,mbh,10p0,0.0
2024-04-05T22:39:01,mbh,1p0,0.0
2024-04-05T22:39:01,mbh,2p5,0.0
2024-04-05T22:39:26,sb,10p0,0.0
2024-04-05T22:39:26,sb,1p0,0.0
2024-04-05T22:39:26,sb,2p5,0.0
2024-04-05T22:44:38,sb,10p0,0.0
2024-04-05T22:44:38,sb,1p0,0.0
2024-04-05T22:44:38,sb,2p5,0.0
2024-04-05T22:44:50,mbh,10p0,0.0
2024-04-05T22:44:50,mbh,1p0,0.0
2024-04-05T22:44:50,mbh,2p5,0.0
2024-04-05T22:49:43,mbh,10p0,0.0
2024-04-05T22:49:43,mbh,1p0,0.0
2024-04-05T22:49:43,mbh,2p5,0.0
2024-04-05T22:49:43,sb,10p0,0.0
2024-04-05T22:49:43,sb,1p0,0.0
2024-04-05T22:49:43,sb,2p5,0.0
2024-04-05T22:54:33,mbh,10p0,0.0
2024-04-05T22:54:33,mbh,1p0,0.0
2024-04-05T22:54:33,mbh,2p5,0.0
2024-04-05T22:54:33,sb,10p0,0.0
2024-04-05T22:54:33,sb,1p0,0.0
2024-04-05T22:54:33,sb,2p5,0.0
2024-04-05T22:59:05,mbh,10p0,0.0
2024-04-05T22:59:05,mbh,1p0,0.0
2024-04-05T22:59:05,mbh,2p5,0.0
2024-04-05T22:59:05,sb,10p0,0.0
2024-04-05T22:59:05,sb,1p0,0.0
2024-04-05T22:59:05,sb,2p5,0.0
2024-04-05T23:04:09,sb,10p0,0.0
2024-04-05T23:04:09,sb,1p0,0.0
2024-04-05T23:04:09,sb,2p5,0.0
2024-04-05T23:04:35,mbh,10p0,0.0
2024-04-05T23:04:35,mbh,1p0,0.0
2024-04-05T23:04:35,mbh,2p5,0.0
2024-04-05T23:09:01,mbh,10p0,0.0
2024-04-05T23:09:01,mbh,1p0,0.0
2024-04-05T23:09:01,mbh,2p5,0.0
2024-04-05T23:09:44,sb,10p0,0.0
2024-04-05T23:09:44,sb,1p0,0.0
2024-04-05T23:09:44,sb,2p5,0.0
2024-04-05T23:14:19,mbh,10p0,0.0
2024-04-05T23:14:19,mbh,1p0,0.0
2024-04-05T23:14:19,mbh,2p5,0.0
2024-04-05T23:14:38,sb,10p0,0.0
2024-04-05T23:14:38,sb,1p0,0.0
2024-04-05T23:14:38,sb,2p5,0.0
2024-04-05T23:19:06,mbh,10p0,0.0
2024-04-05T23:19:06,mbh,1p0,0.0
2024-04-05T23:19:06,mbh,2p5,0.0
2024-04-05T23:19:06,sb,10p0,0.0
2024-04-05T23:19:06,sb,1p0,0.0
2024-04-05T23:19:06,sb,2p5,0.0
2024-04-05T23:24:09,sb,10p0,0.0
2024-04-05T23:24:09,sb,1p0,0.0
2024-04-05T23:24:09,sb,2p5,0.0
2024-04-05T23:24:23,mbh,10p0,0.0
2024-04-05T23:24:23,mbh,1p0,0.0
2024-04-05T23:24:23,mbh,2p5,0.0
2024-04-05T23:29:30,sb,10p0,0.0
2024-04-05T23:29:30,sb,1p0,0.0
2024-04-05T23:29:30,sb,2p5,0.0
2024-04-05T23:29:58,mbh,10p0,0.0
2024-04-05T23:29:58,mbh,1p0,0.0
2024-04-05T23:29:58,mbh,2p5,0.0
2024-04-05T23:34:06,mbh,10p0,0.0
2024-04-05T23:34:06,mbh,1p0,0.0
2024-04-05T23:34:06,mbh,2p5,0.0
2024-04-05T23:34:31,sb,10p0,0.0
2024-04-05T23:34:31,sb,1p0,0.0
2024-04-05T23:34:31,sb,2p5,0.0
2024-04-05T23:39:03,mbh,10p0,0.0
2024-04-05T23:39:03,mbh,1p0,0.0
2024-04-05T23:39:03,mbh,2p5,0.0
2024-04-05T23:39:12,sb,10p0,0.0
2024-04-05T23:39:12,sb,1p0,0.0
2024-04-05T23:39:12,sb,2p5,0.0
2024-04-05T23:44:05,mbh,10p0,0.0
2024-04-05T23:44:05,mbh,1p0,0.0
2024-04-05T23:44:05,mbh,2p5,0.0
2024-04-05T23:44:21,sb,10p0,0.0
2024-04-05T23:44:21,sb,1p0,0.0
2024-04-05T23:44:21,sb,2p5,0.0
2024-04-05T23:49:28,mbh,10p0,0.0
2024-04-05T23:49:28,mbh,1p0,0.0
2024-04-05T23:49:28,mbh,2p5,0.0
