2024-04-18T15:59:05,mbh,2p5,0.3
2024-04-18T16:00:00,sb,10p0,0.0
2024-04-18T16:00:00,sb,1p0,0.0
2024-04-18T16:00:00,sb,2p5,0.0
2024-04-18T16:04:12,mbh,10p0,0.3
2024-04-18T16:04:12,mbh,1p0,0.0
2024-04-18T16:04:12,mbh,2p5,0.2
2024-04-18T16:04:12,sb,10p0,0.0
2024-04-18T16:04:12,sb,1p0,0.0
2024-04-18T16:04:12,sb,2p5,0.0
2024-04-18T16:09:02,mbh,10p0,0.0
2024-04-18T16:09:02,mbh,1p0,0.0
2024-04-18T16:09:02,mbh,2p5,0.0
2024-04-18T16:09:28,sb,10p0,0.0
2024-04-18T16:09:28,sb,1p0,0.0
2024-04-18T16:09:28,sb,2p5,0.0
2024-04-18T16:14:19,sb,10p0,0.0
2024-04-18T16:14:19,sb,1p0,0.0
2024-04-18T16:14:19,sb,2p5,0.0
2024-04-18T16:14:31,mbh,10p0,0.0
2024-04-18T16:14:31,mbh,1p0,0.0
2024-04-18T16:14:31,mbh,2p5,0.0
2024-04-18T16:19:02,sb,10p0,0.0
2024-04-18T16:19:02,sb,1p0,0.0
2024-04-18T16:19:02,sb,2p5,0.0
2024-04-18T16:19:23,mbh,10p0,0.0
2024-04-18T16:19:23,mbh,1p0,0.0
2024-04-18T16:19:23,mbh,2p5,0.0
2024-04-18T16:24:08,mbh,10p0,0.0
2024-04-18T16:24:08,mbh,1p0,0.0
2024-04-18T16:24:08,mbh,2p5,0.0
2024-04-18T16:24:41,sb,10p0,0.0
2024-04-18T16:24:41,sb,1p0,0.0
2024-04-18T16:24:41,sb,2p5,0.0
2024-04-18T16:29:28,mbh,10p0,0.0
2024-04-18T16:29:28,mbh,1p0,0.0
2024-04-18T16:29:28,mbh,2p5,0.0
2024-04-18T16:29:28,sb,10p0,0.0
2024-04-18T16:29:28,sb,1p0,0.0
2024-04-18T16:29:28,sb,2p5,0.0
2024-04-18T16:34:19,sb,10p0,0.0
2024-04-18T16:34:19,sb,1p0,0.0
2024-04-18T16:34:19,sb,2p5,0.0
2024-04-18T16:34:30,mbh,10p0,0.0
2024-04-18T16:34:30,mbh,1p0,0.0
2024-04-18T16:34:30,mbh,2p5,0.0
2024-04-18T16:39:31,mbh,10p0,0.0
2024-04-18T16:39:31,mbh,1p0,0.0
2024-04-18T16:39:31,mbh,2p5,0.0
2024-04-18T16:39:34,sb,10p0,0.0
2024-04-18T16:39:34,sb,1p0,0.0
2024-04-18T16:39:34,sb,2p5,0.0
2024-04-18T16:44:37,sb,10p0,0.0
2024-04-18T16:44:37,sb,1p0,0.0
2024-04-18T16:44:37,sb,2p5,0.0
2024-04-18T16:44:49,mbh,10p0,0.0
2024-04-18T16:44:49,mbh,1p0,0.0
2024-04-18T16:44:49,mbh,2p5,0.0
2024-04-18T16:49:32,mbh,10p0,0.0
2024-04-18T16:49:32,mbh,1p0,0.0
2024-04-18T16:49:32,mbh,2p5,0.0
2024-04-18T16:50:00,sb,10p0,0.0
2024-04-18T16:50:00,sb,1p0,0.0
2024-04-18T16:50:00,sb,2p5,0.0
2024-04-18T16:54:37,mbh,10p0,0.0
2024-04-18T16:54:37,mbh,1p0,0.0
2024-04-18T16:54:37,mbh,2p5,0.0
2024-04-18T16:54:53,sb,10p0,0.0
2024-04-18T16:54:53,sb,1p0,0.0
2024-04-18T16:54:53,sb,2p5,0.0
2024-04-18T16:59:43,sb,10p0,0.0
2024-04-18T16:59:43,sb,1p0,0.0
2024-04-18T16:59:43,sb,2p5,0.0
2024-04-18T17:00:03,mbh,10p0,0.0
2024-04-18T17:00:03,mbh,1p0,0.0
2024-04-18T17:00:03,mbh,2p5,0.0
2024-04-18T17:04:51,sb,10p0,0.0
2024-04-18T17:04:51,sb,1p0,0.0
2024-04-18T17:04:51,sb,2p5,0.0
2024-04-18T17:04:56,mbh,10p0,0.0
2024-04-18T17:04:56,mbh,1p0,0.0
2024-04-18T17:04:56,mbh,2p5,0.0
2024-04-18T17:09:01,mbh,10p0,0.0
2024-04-18T17:09:01,mbh,1p0,0.0
2024-04-18T17:09:01,mbh,2p5,0.0
2024-04-18T17:09:03,sb,10p0,0.0
2024-04-18T17:09:03,sb,1p0,0.0
2024-04-18T17:09:03,sb,2p5,0.0
2024-04-18T17:14:40,mbh,10p0,0.0
2024-04-18T17:14:40,mbh,1p0,0.0
2024-04-18T17:14:40,mbh,2p5,0.0
2024-04-18T17:14:40,sb,10p0,0.0
2024-04-18T17:14:40,sb,1p0,0.0
2024-04-18T17:14:40,sb,2p5,0.0
2024-04-18T17:19:45,sb,10p0,0.0
2024-04-18T17:19:45,sb,1p0,0.0
2024-04-18T17:19:45,sb,2p5,0.0
2024-04-18T17:19:54,mbh,10p0,0.0
2024-04-18T17:19:54,mbh,1p0,0.0
2024-04-18T17:19:54,mbh,2p5,0.0
2024-04-18T17:24:49,mbh,10p0,0.0
2024-04-18T17:24:49,mbh,1p0,0.0
2024-04-18T17:24:49,mbh,2p5,0.0
2024-04-18T17:24:49,sb,10p0,0.0
2024-04-18T17:24:49,sb,1p0,0.0
2024-04-18T17:24:49,sb,2p5,0.0
2024-04-18T17:29:06,mbh,10p0,0.0
2024-04-18T17:29:06,mbh,1p0,0.0
2024-04-18T17:29:06,mbh,2p5,0.0
2024-04-18T17:29:41,sb,10p0,0.0
2024-04-18T17:29:41,sb,1p0,0.0
2024-04-18T17:29:41,sb,2p5,0.0
2024-04-18T17:34:03,sb,10p0,0.0
2024-04-18T17:34:03,sb,1p0,0.0
2024-04-18T17:34:03,sb,2p5,0.0
2024-04-18T17:34:56,mbh,10p0,0.0
2024-04-18T17:34:56,mbh,1p0,0.0
2024-04-18T17:34:56,mbh,2p5,0.0
2024-04-18T17:39:10,mbh,10p0,0.0
2024-04-18T17:39:10,mbh,1p0,0.0
2024-04-18T17:39:10,mbh,2p5,0.0
2024-04-18T17:39:27,sb,10p0,0.0
2024-04-18T17:39:27,sb,1p0,0.0
2024-04-18T17:39:27,sb,2p5,0.0
2024-04-18T17:44:51,mbh,10p0,0.0
2024-04-18T17:44:51,mbh,1p0,0.0
2024-04-18T17:44:51,mbh,2p5,0.0
2024-04-18T17:44:51,sb,10p0,0.0
2024-04-18T17:44:51,sb,1p0,0.0
2024-04-18T17:44:51,sb,2p5,0.0
2024-04-18T17:49:20,sb,10p0,0.0
2024-04-18T17:49:20,sb,1p0,0.0
2024-04-18T17:49:20,sb,2p5,0.0
2024-04-18T17:49:31,mbh,10p0,0.0
2024-04-18T17:49:31,mbh,1p0,0.0
2024-04-18T17:49:31,mbh,2p5,0.0
2024-04-18T17:54:31,mbh,10p0,0.0
2024-04-18T17:54:31,mbh,1p0,0.0
2024-04-18T17:54:31,mbh,2p5,0.0
2024-04-18T17:54:55,sb,10p0,0.0
2024-04-18T17:54:55,sb,1p0,0.0
2024-04-18T17:54:55,sb,2p5,0.0
2024-04-18T17:59:40,sb,10p0,0.0
2024-04-18T17:59:40,sb,1p0,0.0
2024-04-18T17:59:40,sb,2p5,0.0
2024-04-18T17:59:57,mbh,10p0,0.0
2024-04-18T17:59:57,mbh,1p0,0.0
2024-04-18T17:59:57,mbh,2p5,0.0
2024-04-18T18:04:17,sb,10p0,0.0
2024-04-18T18:04:17,sb,1p0,0.0
2024-04-18T18:04:17,sb,2p5,0.0
2024-04-18T18:04:34,mbh,10p0,0.0
2024-04-18T18:04:34,mbh,1p0,0.0
2024-04-18T18:04:34,mbh,2p5,0.0
2024-04-18T18:09:40,mbh,10p0,0.0
2024-04-18T18:09:40,mbh,1p0,0.0
2024-04-18T18:09:40,mbh,2p5,0.0
2024-04-18T18:09:46,sb,10p0,0.0
2024-04-18T18:09:46,sb,1p0,0.0
2024-04-18T18:09:46,sb,2p5,0.0
2024-04-18T18:14:28,sb,10p0,0.0
2024-04-18T18:14:28,sb,1p0,0.0
2024-04-18T18:14:28,sb,2p5,0.0
2024-04-18T18:14:45,mbh,10p0,0.0
2024-04-18T18:14:45,mbh,1p0,0.0
2024-04-18T18:14:45,mbh,2p5,0.0
2024-04-18T18:19:26,mbh,10p0,0.0
2024-04-18T18:19:26,mbh,1p0,0.0
2024-04-18T18:19:26,mbh,2p5,0.0
2024-04-18T18:19:48,sb,10p0,0.0
2024-04-18T18:19:48,sb,1p0,0.0
2024-04-18T18:19:48,sb,2p5,0.0
2024-04-18T18:24:09,mbh,10p0,0.0
2024-04-18T18:24:09,mbh,1p0,0.0
2024-04-18T18:24:09,mbh,2p5,0.0
2024-04-18T18:24:09,sb,10p0,0.0
2024-04-18T18:24:09,sb,1p0,0.0
2024-04-18T18:24:09,sb,2p5,0.0
2024-04-18T18:29:46,sb,10p0,0.0
2024-04-18T18:29:46,sb,1p0,0.0
2024-04-18T18:29:46,sb,2p5,0.0
2024-04-18T18:29:56,mbh,10p0,0.0
2024-04-18T18:29:56,mbh,1p0,0.0
2024-04-18T18:29:56,mbh,2p5,0.0
2024-04-18T18:34:36,sb,10p0,0.0
2024-04-18T18:34:36,sb,1p0,0.0
2024-04-18T18:34:36,sb,2p5,0.0
2024-04-18T18:34:49,mbh,10p0,0.0
2024-04-18T18:34:49,mbh,1p0,0.0
2024-04-18T18:34:49,mbh,2p5,0.0
2024-04-18T18:39:04,mbh,10p0,0.0
2024-04-18T18:39:04,mbh,1p0,0.0
2024-04-18T18:39:04,mbh,2p5,0.0
2024-04-18T18:39:40,sb,10p0,0.0
2024-04-18T18:39:40,sb,1p0,0.0
2024-04-18T18:39:40,sb,2p5,0.0
2024-04-18T18:44:00,sb,10p0,0.0
2024-04-18T18:44:00,sb,1p0,0.0
2024-04-18T18:44:00,sb,2p5,0.0
2024-04-18T18:44:21,mbh,10p0,0.0
2024-04-18T18:44:21,mbh,1p0,0.0
2024-04-18T18:44:21,mbh,2p5,0.0
2024-04-18T18:49:05,sb,10p0,0.0
2024-04-18T18:49:05,sb,1p0,0.0
2024-04-18T18:49:05,sb,2p5,0.0
2024-04-18T18:49:10,mbh,10p0,0.0
2024-04-18T18:49:10,mbh,1p0,0.0
2024-04-18T18:49:10,mbh,2p5,0.0
2024-04-18T18:54:03,sb,10p0,0.0
2024-04-18T18:54:03,sb,1p0,0.0
2024-04-18T18:54:03,sb,2p5,0.0
2024-04-18T18:54:50,mbh,10p0,0.0
2024-04-18T18:54:50,mbh,1p0,0.0
2024-04-18T18:54:50,mbh,2p5,0.0
2024-04-18T18:59:30,sb,10p0,0.0
2024-04-18T18:59:30,sb,1p0,0.0
2024-04-18T18:59:30,sb,2p5,0.0
2024-04-18T18:59:51,mbh,10p0,0.0
2024-04-18T18:59:51,mbh,1p0,0.0
2024-04-18T18:59:51,mbh,2p5,0.0
2024-04-18T19:04:53,mbh,10p0,0.0
2024-04-18T19:04:53,mbh,1p0,0.0
2024-04-18T19:04:53,mbh,2p5,0.0
2024-04-18T19:05:02,sb,10p0,0.0
2024-04-18T19:05:02,sb,1p0,0.0
2024-04-18T19:05:02,sb,2p5,0.0
2024-04-18T19:09:00,mbh,10p0,0.0
2024-04-18T19:09:00,mbh,1p0,0.0
2024-04-18T19:09:00,mbh,2p5,0.0
2024-04-18T19:09:55,sb,10p0,0.0
2024-04-18T19:09:55,sb,1p0,0.0
2024-04-18T19:09:55,sb,2p5,0.0
2024-04-18T19:14:01,mbh,10p0,0.0
2024-04-18T19:14:01,mbh,1p0,0.0
2024-04-18T19:14:01,mbh,2p5,0.0
2024-04-18T19:14:05,sb,10p0,0.0
2024-04-18T19:14:05,sb,1p0,0.0
2024-04-18T19:14:05,sb,2p5,0.0
2024-04-18T19:19:05,sb,10p0,0.0
2024-04-18T19:19:05,sb,1p0,0.0
2024-04-18T19:19:05,sb,2p5,0.0
2024-04-18T19:19:24,mbh,10p0,0.0
2024-04-18T19:19:24,mbh,1p0,0.0
2024-04-18T19:19:24,mbh,2p5,0.0
2024-04-18T19:24:10,mbh,10p0,0.0
2024-04-18T19:24:10,mbh,1p0,0.0
2024-04-18T19:24:10,mbh,2p5,0.0
2024-04-18T19:24:29,sb,10p0,0.0
2024-04-18T19:24:29,sb,1p0,0.0
2024-04-18T19:24:29,sb,2p5,0.0
2024-04-18T19:29:13,mbh,10p0,0.0
2024-04-18T19:29:13,mbh,1p0,0.0
2024-04-18T19:29:13,mbh,2p5,0.0
2024-04-18T19:29:16,sb,10p0,0.0
2024-04-18T19:29:16,sb,1p0,0.0
2024-04-18T19:29:16,sb,2p5,0.0
2024-04-18T19:34:19,mbh,10p0,0.0
2024-04-18T19:34:19,mbh,1p0,0.0
2024-04-18T19:34:19,mbh,2p5,0.0
2024-04-18T19:34:35,sb,10p0,0.0
2024-04-18T19:34:35,sb,1p0,0.0
2024-04-18T19:34:35,sb,2p5,0.0
2024-04-18T19:39:31,mbh,10p0,0.0
2024-04-18T19:39:31,mbh,1p0,0.0
2024-04-18T19:39:31,mbh,2p5,0.0
2024-04-18T19:39:45,sb,10p0,0.0
2024-04-18T19:39:45,sb,1p0,0.0
2024-04-18T19:39:45,sb,2p5,0.0
2024-04-18T19:44:28,sb,10p0,0.0
2024-04-18T19:44:28,sb,1p0,0.0
2024-04-18T19:44:28,sb,2p5,0.0
2024-04-18T19:44:34,mbh,10p0,0.0
2024-04-18T19:44:34,mbh,1p0,0.0
2024-04-18T19:44:34,mbh,2p5,0.0
2024-04-18T19:49:20,mbh,10p0,0.0
2024-04-18T19:49:20,mbh,1p0,0.0
2024-04-18T19:49:20,mbh,2p5,0.0
2024-04-18T19:49:42,sb,10p0,0.0
2024-04-18T19:49:42,sb,1p0,0.0
2024-04-18T19:49:42,sb,2p5,0.0
2024-04-18T19:54:28,mbh,10p0,0.0
2024-04-18T19:54:28,mbh,1p0,0.0
2024-04-18T19:54:28,mbh,2p5,0.0
2024-04-18T19:54:53,sb,10p0,0.0
2024-04-18T19:54:53,sb,1p0,0.0
2024-04-18T19:54:53,sb,2p5,0.0
2024-04-18T19:59:39,sb,10p0,0.0
2024-04-18T19:59:39,sb,1p0,0.0
2024-04-18T19:59:39,sb,2p5,0.0
2024-04-18T19:59:41,mbh,10p0,0.0
2024-04-18T19:59:41,mbh,1p0,0.0
2024-04-18T19:59:41,mbh,2p5,0.0
2024-04-18T20:04:26,mbh,10p0,0.0
2024-04-18T20:04:26,mbh,1p0,0.0
2024-04-18T20:04:26,mbh,2p5,0.0
2024-04-18T20:04:48,sb,10p0,0.0
2024-04-18T20:04:48,sb,1p0,0.0
2024-04-18T20:04:48,sb,2p5,0.0
2024-04-18T20:09:39,sb,10p0,0.0
2024-04-18T20:09:39,sb,1p0,0.0
2024-04-18T20:09:39,sb,2p5,0.0
2024-04-18T20:09:45,mbh,10p0,0.0
2024-04-18T20:09:45,mbh,1p0,0.0
2024-04-18T20:09:45,mbh,2p5,0.0
2024-04-18T20:14:44,mbh,10p0,0.0
2024-04-18T20:14:44,mbh,1p0,0.0
2024-04-18T20:14:44,mbh,2p5,0.0
2024-04-18T20:14:44,sb,10p0,0.0
2024-04-18T20:14:44,sb,1p0,0.0
2024-04-18T20:14:44,sb,2p5,0.0
2024-04-18T20:19:54,mbh,10p0,0.0
2024-04-18T20:19:54,mbh,1p0,0.0
2024-04-18T20:19:54,mbh,2p5,0.0
2024-04-18T20:19:55,sb,10p0,0.0
2024-04-18T20:19:55,sb,1p0,0.0
2024-04-18T20:19:55,sb,2p5,0.0
2024-04-18T20:24:37,mbh,10p0,0.0
2024-04-18T20:24:37,mbh,1p0,0.0
2024-04-18T20:24:37,mbh,2p5,0.0
2024-04-18T20:24:41,sb,10p0,0.0
2024-04-18T20:24:41,sb,1p0,0.0
2024-04-18T20:24:41,sb,2p5,0.0
2024-04-18T20:29:06,sb,10p0,0.0
2024-04-18T20:29:06,sb,1p0,0.0
2024-04-18T20:29:06,sb,2p5,0.0
2024-04-18T20:29:57,mbh,10p0,0.0
2024-04-18T20:29:57,mbh,1p0,0.0
2024-04-18T20:29:57,mbh,2p5,0.0
2024-04-18T20:34:15,mbh,10p0,0.0
2024-04-18T20:34:15,mbh,1p0,0.0
2024-04-18T20:34:15,mbh,2p5,0.0
2024-04-18T20:34:49,sb,10p0,0.0
2024-04-18T20:34:49,sb,1p0,0.0
2024-04-18T20:34:49,sb,2p5,0.0
2024-04-18T20:39:03,sb,10p0,0.0
2024-04-18T20:39:03,sb,1p0,0.0
2024-04-18T20:39:03,sb,2p5,0.0
2024-04-18T20:39:19,mbh,10p0,0.0
2024-04-18T20:39:19,mbh,1p0,0.0
2024-04-18T20:39:19,mbh,2p5,0.0
2024-04-18T20:44:27,sb,10p0,0.0
2024-04-18T20:44:27,sb,1p0,0.0
2024-04-18T20:44:27,sb,2p5,0.0
2024-04-18T20:44:55,mbh,10p0,0.0
2024-04-18T20:44:55,mbh,1p0,0.0
2024-04-18T20:44:55,mbh,2p5,0.0
2024-04-18T20:49:13,sb,10p0,0.0
2024-04-18T20:49:13,sb,1p0,0.0
2024-04-18T20:49:13,sb,2p5,0.0
2024-04-18T20:49:25,mbh,10p0,0.0
2024-04-18T20:49:25,mbh,1p0,0.0
2024-04-18T20:49:25,mbh,2p5,0.0
2024-04-18T20:54:15,mbh,10p0,0.0
2024-04-18T20:54:15,mbh,1p0,0.0
2024-04-18T20:54:15,mbh,2p5,0.0
2024-04-18T20:54:15,sb,10p0,0.0
2024-04-18T20:54:15,sb,1p0,0.0
2024-04-18T20:54:15,sb,2p5,0.0
2024-04-18T20:59:21,mbh,10p0,0.0
2024-04-18T20:59:21,mbh,1p0,0.0
2024-04-18T20:59:21,mbh,2p5,0.0
2024-04-18T20:59:38,sb,10p0,0.0
2024-04-18T20:59:38,sb,1p0,0.0
2024-04-18T20:59:38,sb,2p5,0.0
2024-04-18T21:04:19,mbh,10p0,0.0
2024-04-18T21:04:19,mbh,1p0,0.0
2024-04-18T21:04:19,mbh,2p5,0.0
2024-04-18T21:04:19,sb,10p0,0.0
2024-04-18T21:04:19,sb,1p0,0.0
2024-04-18T21:04:19,sb,2p5,0.0
2024-04-18T21:09:21,sb,10p0,0.0
2024-04-18T21:09:21,sb,1p0,0.0
2024-04-18T21:09:21,sb,2p5,0.0
2024-04-18T21:09:33,mbh,10p0,0.0
2024-04-18T21:09:33,mbh,1p0,0.0
2024-04-18T21:09:33,mbh,2p5,0.0
2024-04-18T21:14:10,sb,10p0,0.0
2024-04-18T21:14:10,sb,1p0,0.0
2024-04-18T21:14:10,sb,2p5,0.0
2024-04-18T21:14:32,mbh,10p0,0.0
2024-04-18T21:14:32,mbh,1p0,0.0
2024-04-18T21:14:32,mbh,2p5,0.0
2024-04-18T21:19:15,sb,10p0,0.0
2024-04-18T21:19:15,sb,1p0,0.0
2024-04-18T21:19:15,sb,2p5,0.0
2024-04-18T21:19:32,mbh,10p0,0.0
2024-04-18T21:19:32,mbh,1p0,0.0
2024-04-18T21:19:32,mbh,2p5,0.0
2024-04-18T21:24:16,sb,10p0,0.0
2024-04-18T21:24:16,sb,1p0,0.0
2024-04-18T21:24:16,sb,2p5,0.0
2024-04-18T21:24:39,mbh,10p0,0.0
2024-04-18T21:24:39,mbh,1p0,0.0
2024-04-18T21:24:39,mbh,2p5,0.0
2024-04-18T21:29:30,sb,10p0,0.0
2024-04-18T21:29:30,sb,1p0,0.0
2024-04-18T21:29:30,sb,2p5,0.0
2024-04-18T21:29:43,mbh,10p0,0.0
2024-04-18T21:29:43,mbh,1p0,0.0
2024-04-18T21:29:43,mbh,2p5,0.0
2024-04-18T21:34:16,sb,10p0,0.0
2024-04-18T21:34:16,sb,1p0,0.0
2024-04-18T21:34:16,sb,2p5,0.0
2024-04-18T21:34:41,mbh,10p0,0.0
2024-04-18T21:34:41,mbh,1p0,0.0
2024-04-18T21:34:41,mbh,2p5,0.0
2024-04-18T21:39:05,mbh,10p0,0.0
2024-04-18T21:39:05,mbh,1p0,0.0
2024-04-18T21:39:05,mbh,2p5,0.0
2024-04-18T21:39:49,sb,10p0,0.0
2024-04-18T21:39:49,sb,1p0,0.0
2024-04-18T21:39:49,sb,2p5,0.0
2024-04-18T21:44:38,mbh,10p0,0.0
2024-04-18T21:44:38,mbh,1p0,0.0
2024-04-18T21:44:38,mbh,2p5,0.0
2024-04-18T21:44:52,sb,10p0,0.0
2024-04-18T21:44:52,sb,1p0,0.0
2024-04-18T21:44:52,sb,2p5,0.0
2024-04-18T21:49:38,sb,10p0,0.0
2024-04-18T21:49:38,sb,1p0,0.0
2024-04-18T21:49:38,sb,2p5,0.0
2024-04-18T21:49:50,mbh,10p0,0.0
2024-04-18T21:49:50,mbh,1p0,0.0
2024-04-18T21:49:50,mbh,2p5,0.0
2024-04-18T21:54:40,sb,10p0,0.0
2024-04-18T21:54:40,sb,1p0,0.0
2024-04-18T21:54:40,sb,2p5,0.0
2024-04-18T21:54:58,mbh,10p0,0.0
2024-04-18T21:54:58,mbh,1p0,0.0
2024-04-18T21:54:58,mbh,2p5,0.0
2024-04-18T21:59:43,sb,10p0,0.0
2024-04-18T21:59:43,sb,1p0,0.0
2024-04-18T21:59:43,sb,2p5,0.0
2024-04-18T21:59:46,mbh,10p0,0.0
2024-04-18T21:59:46,mbh,1p0,0.0
2024-04-18T21:59:46,mbh,2p5,0.0
2024-04-18T22:04:04,sb,10p0,0.0
2024-04-18T22:04:04,sb,1p0,0.0
2024-04-18T22:04:04,sb,2p5,0.0
2024-04-18T22:04:45,mbh,10p0,0.0
2024-04-18T22:04:45,mbh,1p0,0.0
2024-04-18T22:04:45,mbh,2p5,0.0
2024-04-18T22:09:04,mbh,10p0,0.0
2024-04-18T22:09:04,mbh,1p0,0.0
2024-04-18T22:09:04,mbh,2p5,0.0
2024-04-18T22:09:49,sb,10p0,0.0
2024-04-18T22:09:49,sb,1p0,0.0
2024-04-18T22:09:49,sb,2p5,0.0
2024-04-18T22:14:07,sb,10p0,0.0
2024-04-18T22:14:07,sb,1p0,0.0
2024-04-18T22:14:07,sb,2p5,0.0
2024-04-18T22:14:12,mbh,10p0,0.0
2024-04-18T22:14:12,mbh,1p0,0.0
2024-04-18T22:14:12,mbh,2p5,0.0
2024-04-18T22:19:10,mbh,10p0,0.0
2024-04-18T22:19:10,mbh,1p0,0.0
2024-04-18T22:19:10,mbh,2p5,0.0
2024-04-18T22:19:13,sb,10p0,0.0
2024-04-18T22:19:13,sb,1p0,0.0
2024-04-18T22:19:13,sb,2p5,0.0
2024-04-18T22:24:13,mbh,10p0,0.0
2024-04-18T22:24:13,mbh,1p0,0.0
2024-04-18T22:24:13,mbh,2p5,0.0
2024-04-18T22:24:14,sb,10p0,0.0
2024-04-18T22:24:14,sb,1p0,0.0
2024-04-18T22:24:14,sb,2p5,0.0
2024-04-18T22:29:19,mbh,10p0,0.0
2024-04-18T22:29:19,mbh,1p0,0.0
2024-04-18T22:29:19,mbh,2p5,0.0
2024-04-18T22:29:19,sb,10p0,0.0
2024-04-18T22:29:19,sb,1p0,0.0
2024-04-18T22:29:19,sb,2p5,0.0
2024-04-18T22:34:20,mbh,10p0,0.0
2024-04-18T22:34:20,mbh,1p0,0.0
2024-04-18T22:34:20,mbh,2p5,0.0
2024-04-18T22:34:31,sb,10p0,0.0
2024-04-18T22:34:31,sb,1p0,0.0
2024-04-18T22:34:31,sb,2p5,0.0
2024-04-18T22:39:37,sb,10p0,0.0
2024-04-18T22:39:37,sb,1p0,0.0
2024-04-18T22:39:37,sb,2p5,0.0
2024-04-18T22:39:45,mbh,10p0,0.0
2024-04-18T22:39:45,mbh,1p0,0.0
2024-04-18T22:39:45,mbh,2p5,0.0
2024-04-18T22:44:25,mbh,10p0,0.0
2024-04-18T22:44:25,mbh,1p0,0.0
2024-04-18T22:44:25,mbh,2p5,0.0
2024-04-18T22:44:51,sb,10p0,0.0
2024-04-18T22:44:51,sb,1p0,0.0
2024-04-18T22:44:51,sb,2p5,0.0
2024-04-18T22:49:46,sb,10p0,0.0
2024-04-18T22:49:46,sb,1p0,0.0
2024-04-18T22:49:46,sb,2p5,0.0
2024-04-18T22:49:50,mbh,10p0,0.0
2024-04-18T22:49:50,mbh,1p0,0.0
2024-04-18T22:49:50,mbh,2p5,0.0
2024-04-18T22:54:31,mbh,10p0,0.0
2024-04-18T22:54:31,mbh,1p0,0.0
2024-04-18T22:54:31,mbh,2p5,0.0
2024-04-18T22:54:49,sb,10p0,0.0
2024-04-18T22:54:49,sb,1p0,0.0
2024-04-18T22:54:49,sb,2p5,0.0
2024-04-18T22:59:36,mbh,10p0,0.0
2024-04-18T22:59:36,mbh,1p0,0.0
2024-04-18T22:59:36,mbh,2p5,0.0
2024-04-18T22:59:36,sb,10p0,0.0
2024-04-18T22:59:36,sb,1p0,0.0
2024-04-18T22:59:36,sb,2p5,0.0
2024-04-18T23:04:57,mbh,10p0,0.0
2024-04-18T23:04:57,mbh,1p0,0.0
2024-04-18T23:04:57,mbh,2p5,0.0
2024-04-18T23:04:58,sb,10p0,0.0
2024-04-18T23:04:58,sb,1p0,0.0
2024-04-18T23:04:58,sb,2p5,0.0
2024-04-18T23:09:00,sb,10p0,0.0
2024-04-18T23:09:00,sb,1p0,0.0
2024-04-18T23:09:00,sb,2p5,0.0
2024-04-18T23:09:45,mbh,10p0,0.0
2024-04-18T23:09:45,mbh,1p0,0.0
2024-04-18T23:09:45,mbh,2p5,0.0
2024-04-18T23:14:42,mbh,10p0,0.0
2024-04-18T23:14:42,mbh,1p0,0.0
2024-04-18T23:14:42,mbh,2p5,0.0
2024-04-18T23:14:42,sb,10p0,0.0
2024-04-18T23:14:42,sb,1p0,0.0
2024-04-18T23:14:42,sb,2p5,0.0
2024-04-18T23:19:04,mbh,10p0,0.0
2024-04-18T23:19:04,mbh,1p0,0.0
2024-04-18T23:19:04,mbh,2p5,0.0
2024-04-18T23:19:04,sb,10p0,0.0
2024-04-18T23:19:04,sb,1p0,0.0
2024-04-18T23:19:04,sb,2p5,0.0
2024-04-18T23:24:01,mbh,10p0,0.0
2024-04-18T23:24:01,mbh,1p0,0.0
2024-04-18T23:24:01,mbh,2p5,0.0
2024-04-18T23:24:29,sb,10p0,0.0
2024-04-18T23:24:29,sb,1p0,0.0
2024-04-18T23:24:29,sb,2p5,0.0
2024-04-18T23:29:04,mbh,10p0,0.0
2024-04-18T23:29:04,mbh,1p0,0.0
2024-04-18T23:29:04,mbh,2p5,0.0
2024-04-18T23:30:00,sb,10p0,0.0
2024-04-18T23:30:00,sb,1p0,0.0
2024-04-18T23:30:00,sb,2p5,0.0
2024-04-18T23:34:08,mbh,10p0,0.0
2024-04-18T23:34:08,mbh,1p0,0.0
2024-04-18T23:34:08,mbh,2p5,0.0
2024-04-18T23:34:55,sb,10p0,0.0
2024-04-18T23:34:55,sb,1p0,0.0
2024-04-18T23:34:55,sb,2p5,0.0
2024-04-18T23:39:03,sb,10p0,0.0
2024-04-18T23:39:03,sb,1p0,0.0
2024-04-18T23:39:03,sb,2p5,0.0
2024-04-18T23:39:12,mbh,10p0,0.0
2024-04-18T23:39:12,mbh,1p0,0.0
2024-04-18T23:39:12,mbh,2p5,0.0
2024-04-18T23:44:16,sb,10p0,0.0
2024-04-18T23:44:16,sb,1p0,0.0
2024-04-18T23:44:16,sb,2p5,0.0
2024-04-18T23:44:19,mbh,10p0,0.0
2024-04-18T23:44:19,mbh,1p0,0.0
2024-04-18T23:44:19,mbh,2p5,0.0
2024-04-18T23:49:09,mbh,10p0,0.0
2024-04-18T23:49:09,mbh,1p0,0.0
2024-04-18T23:49:09,mbh,2p5,0.0
2024-04-18T23:49:18,sb,10p0,0.0
2024-04-18T23:49:18,sb,1p0,0.0
2024-04-18T23:49:18,sb,2p5,0.0
2024-04-18T23:54:22,sb,10p0,0.0
2024-04-18T23:54:22,sb,1p0,0.0
2024-04-18T23:54:22,sb,2p5,0.0
