2024-04-08T15:54:34,sb,2p5,0.0
2024-04-08T15:54:46,mbh,10p0,0.0
2024-04-08T15:54:46,mbh,1p0,0.0
2024-04-08T15:54:46,mbh,2p5,0.0
2024-04-08T15:59:16,mbh,10p0,0.0
2024-04-08T15:59:16,mbh,1p0,0.0
2024-04-08T15:59:16,mbh,2p5,0.0
2024-04-08T15:59:37,sb,10p0,0.0
2024-04-08T15:59:37,sb,1p0,0.0
2024-04-08T15:59:37,sb,2p5,0.0
2024-04-08T16:04:15,sb,10p0,0.0
2024-04-08T16:04:15,sb,1p0,0.0
2024-04-08T16:04:15,sb,2p5,0.0
2024-04-08T16:04:25,mbh,10p0,0.0
2024-04-08T16:04:25,mbh,1p0,0.0
2024-04-08T16:04:25,mbh,2p5,0.0
2024-04-08T16:09:21,sb,10p0,0.0
2024-04-08T16:09:21,sb,1p0,0.0
2024-04-08T16:09:21,sb,2p5,0.0
2024-04-08T16:09:30,mbh,10p0,0.0
2024-04-08T16:09:30,mbh,1p0,0.0
2024-04-08T16:09:30,mbh,2p5,0.0
2024-04-08T16:14:04,sb,10p0,0.0
2024-04-08T16:14:04,sb,1p0,0.0
2024-04-08T16:14:04,sb,2p5,0.0
2024-04-08T16:14:25,mbh,10p0,0.0
2024-04-08T16:14:25,mbh,1p0,0.0
2024-04-08T16:14:25,mbh,2p5,0.0
2024-04-08T16:19:02,sb,10p0,0.0
2024-04-08T16:19:02,sb,1p0,0.0
2024-04-08T16:19:02,sb,2p5,0.0
2024-04-08T16:19:18,mbh,10p0,0.0
2024-04-08T16:19:18,mbh,1p0,0.0
2024-04-08T16:19:18,mbh,2p5,0.0
2024-04-08T16:24:04,sb,10p0,0.0
2024-04-08T16:24:04,sb,1p0,0.0
2024-04-08T16:24:04,sb,2p5,0.0
2024-04-08T16:24:42,mbh,10p0,0.0
2024-04-08T16:24:42,mbh,1p0,0.0
2024-04-08T16:24:42,mbh,2p5,0.0
2024-04-08T16:29:05,sb,10p0,0.0
2024-04-08T16:29:05,sb,1p0,0.0
2024-04-08T16:29:05,sb,2p5,0.0
2024-04-08T16:29:12,mbh,10p0,0.0
2024-04-08T16:29:12,mbh,1p0,0.0
2024-04-08T16:29:12,mbh,2p5,0.0
2024-04-08T16:34:15,mbh,10p0,0.0
2024-04-08T16:34:15,mbh,1p0,0.0
2024-04-08T16:34:15,mbh,2p5,0.0
2024-04-08T16:34:36,sb,10p0,0.0
2024-04-08T16:34:36,sb,1p0,0.0
2024-04-08T16:34:36,sb,2p5,0.0
2024-04-08T16:39:05,sb,10p0,0.0
2024-04-08T16:39:05,sb,1p0,0.0
2024-04-08T16:39:05,sb,2p5,0.0
2024-04-08T16:39:35,mbh,10p0,0.0
2024-04-08T16:39:35,mbh,1p0,0.0
2024-04-08T16:39:35,mbh,2p5,0.0
2024-04-08T16:43:59,sb,10p0,0.0
2024-04-08T16:43:59,sb,1p0,0.0
2024-04-08T16:43:59,sb,2p5,0.0
2024-04-08T16:44:10,mbh,10p0,0.0
2024-04-08T16:44:10,mbh,1p0,0.0
2024-04-08T16:44:10,mbh,2p5,0.0
2024-04-08T16:49:05,mbh,10p0,0.0
2024-04-08T16:49:05,mbh,1p0,0.0
2024-04-08T16:49:05,mbh,2p5,0.0
2024-04-08T16:49:05,sb,10p0,0.0
2024-04-08T16:49:05,sb,1p0,0.0
2024-04-08T16:49:05,sb,2p5,0.0
2024-04-08T16:54:21,sb,10p0,0.0
2024-04-08T16:54:21,sb,1p0,0.0
2024-04-08T16:54:21,sb,2p5,0.0
2024-04-08T16:54:24,mbh,10p0,0.0
2024-04-08T16:54:24,mbh,1p0,0.0
2024-04-08T16:54:24,mbh,2p5,0.0
2024-04-08T16:59:29,mbh,10p0,0.0
2024-04-08T16:59:29,mbh,1p0,0.0
2024-04-08T16:59:29,mbh,2p5,0.0
2024-04-08T16:59:52,sb,10p0,0.0
2024-04-08T16:59:52,sb,1p0,0.0
2024-04-08T16:59:52,sb,2p5,0.0
2024-04-08T17:04:23,mbh,10p0,0.0
2024-04-08T17:04:23,mbh,1p0,0.0
2024-04-08T17:04:23,mbh,2p5,0.0
2024-04-08T17:04:23,sb,10p0,0.0
2024-04-08T17:04:23,sb,1p0,0.0
2024-04-08T17:04:23,sb,2p5,0.0
2024-04-08T17:09:14,mbh,10p0,0.0
2024-04-08T17:09:14,mbh,1p0,0.0
2024-04-08T17:09:14,mbh,2p5,0.0
2024-04-08T17:09:25,sb,10p0,0.0
2024-04-08T17:09:25,sb,1p0,0.0
2024-04-08T17:09:25,sb,2p5,0.0
2024-04-08T17:14:17,mbh,10p0,0.0
2024-04-08T17:14:17,mbh,1p0,0.0
2024-04-08T17:14:17,mbh,2p5,0.0
2024-04-08T17:14:30,sb,10p0,0.0
2024-04-08T17:14:30,sb,1p0,0.0
2024-04-08T17:14:30,sb,2p5,0.0
2024-04-08T17:15:00,sb,10p0,0.0
2024-04-08T17:15:00,sb,1p0,0.0
2024-04-08T17:15:00,sb,2p5,0.0
2024-04-08T17:19:25,mbh,10p0,0.0
2024-04-08T17:19:25,mbh,1p0,0.0
2024-04-08T17:19:25,mbh,2p5,0.0
2024-04-08T17:19:52,sb,10p0,0.0
2024-04-08T17:19:52,sb,1p0,0.0
2024-04-08T17:19:52,sb,2p5,0.0
2024-04-08T17:24:37,sb,10p0,0.0
2024-04-08T17:24:37,sb,1p0,0.0
2024-04-08T17:24:37,sb,2p5,0.0
2024-04-08T17:24:50,mbh,10p0,0.0
2024-04-08T17:24:50,mbh,1p0,0.0
2024-04-08T17:24:50,mbh,2p5,0.0
2024-04-08T17:29:00,mbh,10p0,0.0
2024-04-08T17:29:00,mbh,1p0,0.0
2024-04-08T17:29:00,mbh,2p5,0.0
2024-04-08T17:34:07,mbh,10p0,0.0
2024-04-08T17:34:07,mbh,1p0,0.0
2024-04-08T17:34:07,mbh,2p5,0.0
2024-04-08T17:34:51,sb,10p0,0.0
2024-04-08T17:34:51,sb,1p0,0.0
2024-04-08T17:34:51,sb,2p5,0.0
2024-04-08T17:39:11,mbh,10p0,0.0
2024-04-08T17:39:11,mbh,1p0,0.0
2024-04-08T17:39:11,mbh,2p5,0.0
2024-04-08T17:39:55,sb,10p0,0.0
2024-04-08T17:39:55,sb,1p0,0.0
2024-04-08T17:39:55,sb,2p5,0.0
2024-04-08T17:44:00,mbh,10p0,0.0
2024-04-08T17:44:00,mbh,1p0,0.0
2024-04-08T17:44:00,mbh,2p5,0.0
2024-04-08T17:44:04,sb,10p0,0.0
2024-04-08T17:44:04,sb,1p0,0.0
2024-04-08T17:44:04,sb,2p5,0.0
2024-04-08T17:45:00,sb,10p0,0.0
2024-04-08T17:45:00,sb,1p0,0.0
2024-04-08T17:45:00,sb,2p5,0.0
2024-04-08T17:49:04,mbh,10p0,0.0
2024-04-08T17:49:04,mbh,1p0,0.0
2024-04-08T17:49:04,mbh,2p5,0.0
2024-04-08T17:49:26,sb,10p0,0.0
2024-04-08T17:49:26,sb,1p0,0.0
2024-04-08T17:49:26,sb,2p5,0.0
2024-04-08T17:54:07,sb,10p0,0.0
2024-04-08T17:54:07,sb,1p0,0.0
2024-04-08T17:54:07,sb,2p5,0.0
2024-04-08T17:54:19,mbh,10p0,0.0
2024-04-08T17:54:19,mbh,1p0,0.0
2024-04-08T17:54:19,mbh,2p5,0.0
2024-04-08T17:59:28,mbh,10p0,0.0
2024-04-08T17:59:28,mbh,1p0,0.0
2024-04-08T17:59:28,mbh,2p5,0.0
2024-04-08T18:04:14,mbh,10p0,0.0
2024-04-08T18:04:14,mbh,1p0,0.0
2024-04-08T18:04:14,mbh,2p5,0.0
2024-04-08T18:04:39,sb,10p0,0.0
2024-04-08T18:04:39,sb,1p0,0.0
2024-04-08T18:04:39,sb,2p5,0.0
2024-04-08T18:09:36,mbh,10p0,0.0
2024-04-08T18:09:36,mbh,1p0,0.0
2024-04-08T18:09:36,mbh,2p5,0.0
2024-04-08T18:09:36,sb,10p0,0.0
2024-04-08T18:09:36,sb,1p0,0.0
2024-04-08T18:09:36,sb,2p5,0.0
2024-04-08T18:14:11,sb,10p0,0.0
2024-04-08T18:14:11,sb,1p0,0.0
2024-04-08T18:14:11,sb,2p5,0.0
2024-04-08T18:14:17,mbh,10p0,0.0
2024-04-08T18:14:17,mbh,1p0,0.0
2024-04-08T18:14:17,mbh,2p5,0.0
2024-04-08T18:19:44,mbh,10p0,0.0
2024-04-08T18:19:44,mbh,1p0,0.0
2024-04-08T18:19:44,mbh,2p5,0.0
2024-04-08T18:19:44,sb,10p0,0.0
2024-04-08T18:19:44,sb,1p0,0.0
2024-04-08T18:19:44,sb,2p5,0.0
2024-04-08T18:24:15,mbh,10p0,0.0
2024-04-08T18:24:15,mbh,1p0,0.0
2024-04-08T18:24:15,mbh,2p5,0.0
2024-04-08T18:24:30,sb,10p0,0.0
2024-04-08T18:24:30,sb,1p0,0.0
2024-04-08T18:24:30,sb,2p5,0.0
2024-04-08T18:29:02,sb,10p0,0.0
2024-04-08T18:29:02,sb,1p0,0.0
2024-04-08T18:29:02,sb,2p5,0.0
2024-04-08T18:29:29,mbh,10p0,0.0
2024-04-08T18:29:29,mbh,1p0,0.0
2024-04-08T18:29:29,mbh,2p5,0.0
2024-04-08T18:34:52,sb,10p0,0.0
2024-04-08T18:34:52,sb,1p0,0.0
2024-04-08T18:34:52,sb,2p5,0.0
2024-04-08T18:34:55,mbh,10p0,0.0
2024-04-08T18:34:55,mbh,1p0,0.0
2024-04-08T18:34:55,mbh,2p5,0.0
2024-04-08T18:39:04,sb,10p0,0.0
2024-04-08T18:39:04,sb,1p0,0.0
2024-04-08T18:39:04,sb,2p5,0.0
2024-04-08T18:39:55,mbh,10p0,0.0
2024-04-08T18:39:55,mbh,1p0,0.0
2024-04-08T18:39:55,mbh,2p5,0.0
2024-04-08T18:43:59,mbh,10p0,0.0
2024-04-08T18:43:59,mbh,1p0,0.0
2024-04-08T18:43:59,mbh,2p5,0.0
2024-04-08T18:44:43,sb,10p0,0.0
2024-04-08T18:44:43,sb,1p0,0.0
2024-04-08T18:44:43,sb,2p5,0.0
2024-04-08T18:45:00,sb,10p0,0.0
2024-04-08T18:45:00,sb,1p0,0.0
2024-04-08T18:45:00,sb,2p5,0.0
2024-04-08T18:49:02,mbh,10p0,0.0
2024-04-08T18:49:02,mbh,1p0,0.0
2024-04-08T18:49:02,mbh,2p5,0.0
2024-04-08T18:49:10,sb,10p0,0.0
2024-04-08T18:49:10,sb,1p0,0.0
2024-04-08T18:49:10,sb,2p5,0.0
2024-04-08T18:54:03,sb,10p0,0.0
2024-04-08T18:54:03,sb,1p0,0.0
2024-04-08T18:54:03,sb,2p5,0.0
2024-04-08T18:54:09,mbh,10p0,0.0
2024-04-08T18:54:09,mbh,1p0,0.0
2024-04-08T18:54:09,mbh,2p5,0.0
2024-04-08T18:59:05,mbh,10p0,0.0
2024-04-08T18:59:05,mbh,1p0,0.0
2024-04-08T18:59:05,mbh,2p5,0.0
2024-04-08T19:04:12,sb,10p0,0.0
2024-04-08T19:04:12,sb,1p0,0.0
2024-04-08T19:04:12,sb,2p5,0.0
2024-04-08T19:04:54,mbh,10p0,0.0
2024-04-08T19:04:54,mbh,1p0,0.0
2024-04-08T19:04:54,mbh,2p5,0.0
2024-04-08T19:09:02,mbh,10p0,0.0
2024-04-08T19:09:02,mbh,1p0,0.0
2024-04-08T19:09:02,mbh,2p5,0.0
2024-04-08T19:09:24,sb,10p0,0.0
2024-04-08T19:09:24,sb,1p0,0.0
2024-04-08T19:09:24,sb,2p5,0.0
2024-04-08T19:14:04,mbh,10p0,0.0
2024-04-08T19:14:04,mbh,1p0,0.0
2024-04-08T19:14:04,mbh,2p5,0.0
2024-04-08T19:14:04,sb,10p0,0.0
2024-04-08T19:14:04,sb,1p0,0.0
2024-04-08T19:14:04,sb,2p5,0.0
2024-04-08T19:19:30,mbh,10p0,0.0
2024-04-08T19:19:30,mbh,1p0,0.0
2024-04-08T19:19:30,mbh,2p5,0.0
2024-04-08T19:20:00,sb,10p0,0.0
2024-04-08T19:20:00,sb,1p0,0.0
2024-04-08T19:20:00,sb,2p5,0.0
2024-04-08T19:24:36,mbh,10p0,0.0
2024-04-08T19:24:36,mbh,1p0,0.0
2024-04-08T19:24:36,mbh,2p5,0.0
2024-04-08T19:25:02,sb,10p0,0.0
2024-04-08T19:25:02,sb,1p0,0.0
2024-04-08T19:25:02,sb,2p5,0.0
2024-04-08T19:29:03,mbh,10p0,0.0
2024-04-08T19:29:03,mbh,1p0,0.0
2024-04-08T19:29:03,mbh,2p5,0.0
2024-04-08T19:29:29,sb,10p0,0.0
2024-04-08T19:29:29,sb,1p0,0.0
2024-04-08T19:29:29,sb,2p5,0.0
2024-04-08T19:34:11,mbh,10p0,0.0
2024-04-08T19:34:11,mbh,1p0,0.0
2024-04-08T19:34:11,mbh,2p5,0.0
2024-04-08T19:34:19,sb,10p0,0.0
2024-04-08T19:34:19,sb,1p0,0.0
2024-04-08T19:34:19,sb,2p5,0.0
2024-04-08T19:39:16,mbh,10p0,0.0
2024-04-08T19:39:16,mbh,1p0,0.0
2024-04-08T19:39:16,mbh,2p5,0.0
2024-04-08T19:39:16,sb,10p0,0.0
2024-04-08T19:39:16,sb,1p0,0.0
2024-04-08T19:39:16,sb,2p5,0.0
2024-04-08T19:44:16,mbh,10p0,0.0
2024-04-08T19:44:16,mbh,1p0,0.0
2024-04-08T19:44:16,mbh,2p5,0.0
2024-04-08T19:44:16,sb,10p0,0.0
2024-04-08T19:44:16,sb,1p0,0.0
2024-04-08T19:44:16,sb,2p5,0.0
2024-04-08T19:49:16,sb,10p0,0.0
2024-04-08T19:49:16,sb,1p0,0.0
2024-04-08T19:49:16,sb,2p5,0.0
2024-04-08T19:49:55,mbh,10p0,0.0
2024-04-08T19:49:55,mbh,1p0,0.0
2024-04-08T19:49:55,mbh,2p5,0.0
2024-04-08T19:54:00,mbh,10p0,0.0
2024-04-08T19:54:00,mbh,1p0,0.0
2024-04-08T19:54:00,mbh,2p5,0.0
2024-04-08T19:54:17,sb,10p0,0.0
2024-04-08T19:54:17,sb,1p0,0.0
2024-04-08T19:54:17,sb,2p5,0.0
2024-04-08T19:59:28,sb,10p0,0.0
2024-04-08T19:59:28,sb,1p0,0.0
2024-04-08T19:59:28,sb,2p5,0.0
2024-04-08T19:59:36,mbh,10p0,0.0
2024-04-08T19:59:36,mbh,1p0,0.0
2024-04-08T19:59:36,mbh,2p5,0.0
2024-04-08T20:04:32,mbh,10p0,0.0
2024-04-08T20:04:32,mbh,1p0,0.0
2024-04-08T20:04:32,mbh,2p5,0.0
2024-04-08T20:04:57,sb,10p0,0.0
2024-04-08T20:04:57,sb,1p0,0.0
2024-04-08T20:04:57,sb,2p5,0.0
2024-04-08T20:09:20,mbh,10p0,0.0
2024-04-08T20:09:20,mbh,1p0,0.0
2024-04-08T20:09:20,mbh,2p5,0.0
2024-04-08T20:09:27,sb,10p0,0.0
2024-04-08T20:09:27,sb,1p0,0.0
2024-04-08T20:09:27,sb,2p5,0.0
2024-04-08T20:14:32,sb,10p0,0.0
2024-04-08T20:14:32,sb,1p0,0.0
2024-04-08T20:14:32,sb,2p5,0.0
2024-04-08T20:14:37,mbh,10p0,0.0
2024-04-08T20:14:37,mbh,1p0,0.0
2024-04-08T20:14:37,mbh,2p5,0.0
2024-04-08T20:19:40,mbh,10p0,0.1
2024-04-08T20:19:40,mbh,1p0,0.0
2024-04-08T20:19:40,mbh,2p5,0.0
2024-04-08T20:20:00,sb,10p0,0.0
2024-04-08T20:20:00,sb,1p0,0.0
2024-04-08T20:20:00,sb,2p5,0.0
2024-04-08T20:24:16,mbh,10p0,0.0
2024-04-08T20:24:16,mbh,1p0,0.0
2024-04-08T20:24:16,mbh,2p5,0.0
2024-04-08T20:24:36,sb,10p0,0.0
2024-04-08T20:24:36,sb,1p0,0.0
2024-04-08T20:24:36,sb,2p5,0.0
2024-04-08T20:29:02,mbh,10p0,0.0
2024-04-08T20:29:02,mbh,1p0,0.0
2024-04-08T20:29:02,mbh,2p5,0.0
2024-04-08T20:29:57,sb,10p0,0.0
2024-04-08T20:29:57,sb,1p0,0.0
2024-04-08T20:29:57,sb,2p5,0.0
2024-04-08T20:33:59,mbh,10p0,0.0
2024-04-08T20:33:59,mbh,1p0,0.0
2024-04-08T20:33:59,mbh,2p5,0.0
2024-04-08T20:34:03,sb,10p0,0.0
2024-04-08T20:34:03,sb,1p0,0.0
2024-04-08T20:34:03,sb,2p5,0.0
2024-04-08T20:39:31,sb,10p0,0.0
2024-04-08T20:39:31,sb,1p0,0.0
2024-04-08T20:39:31,sb,2p5,0.0
2024-04-08T20:39:51,mbh,10p0,0.0
2024-04-08T20:39:51,mbh,1p0,0.0
2024-04-08T20:39:51,mbh,2p5,0.0
2024-04-08T20:44:02,sb,10p0,0.0
2024-04-08T20:44:02,sb,1p0,0.0
2024-04-08T20:44:02,sb,2p5,0.0
2024-04-08T20:44:50,mbh,10p0,0.1
2024-04-08T20:44:50,mbh,1p0,0.0
2024-04-08T20:44:50,mbh,2p5,0.0
2024-04-08T20:45:00,mbh,10p0,0.1
2024-04-08T20:45:00,mbh,1p0,0.0
2024-04-08T20:45:00,mbh,2p5,0.0
2024-04-08T20:49:02,sb,10p0,0.0
2024-04-08T20:49:02,sb,1p0,0.0
2024-04-08T20:49:02,sb,2p5,0.0
2024-04-08T20:49:30,mbh,10p0,0.1
2024-04-08T20:49:30,mbh,1p0,0.0
2024-04-08T20:49:30,mbh,2p5,0.0
2024-04-08T20:54:35,mbh,10p0,0.1
2024-04-08T20:54:35,mbh,1p0,0.0
2024-04-08T20:54:35,mbh,2p5,0.0
2024-04-08T20:54:58,sb,10p0,0.0
2024-04-08T20:54:58,sb,1p0,0.0
2024-04-08T20:54:58,sb,2p5,0.0
2024-04-08T20:59:09,sb,10p0,0.0
2024-04-08T20:59:09,sb,1p0,0.0
2024-04-08T20:59:09,sb,2p5,0.0
2024-04-08T21:04:10,mbh,10p0,0.2
2024-04-08T21:04:10,mbh,1p0,0.0
2024-04-08T21:04:10,mbh,2p5,0.0
2024-04-08T21:04:10,sb,10p0,0.0
2024-04-08T21:04:10,sb,1p0,0.0
2024-04-08T21:04:10,sb,2p5,0.0
2024-04-08T21:09:00,mbh,10p0,0.3
2024-04-08T21:09:00,mbh,1p0,0.0
2024-04-08T21:09:00,mbh,2p5,0.2
2024-04-08T21:09:12,sb,10p0,0.0
2024-04-08T21:09:12,sb,1p0,0.0
2024-04-08T21:09:12,sb,2p5,0.0
2024-04-08T21:14:10,mbh,10p0,1.5
2024-04-08T21:14:10,mbh,1p0,0.2
2024-04-08T21:14:10,mbh,2p5,0.7
2024-04-08T21:14:22,sb,10p0,0.0
2024-04-08T21:14:22,sb,1p0,0.0
2024-04-08T21:14:22,sb,2p5,0.0
2024-04-08T21:19:16,sb,10p0,0.0
2024-04-08T21:19:16,sb,1p0,0.0
2024-04-08T21:19:16,sb,2p5,0.0
2024-04-08T21:19:17,mbh,10p0,0.8
2024-04-08T21:19:17,mbh,1p0,0.0
2024-04-08T21:19:17,mbh,2p5,0.4
2024-04-08T21:24:15,mbh,10p0,1.7
2024-04-08T21:24:15,mbh,1p0,0.3
2024-04-08T21:24:15,mbh,2p5,1.0
2024-04-08T21:24:20,sb,10p0,0.0
2024-04-08T21:24:20,sb,1p0,0.0
2024-04-08T21:24:20,sb,2p5,0.0
2024-04-08T21:29:18,mbh,10p0,0.8
2024-04-08T21:29:18,mbh,1p0,0.0
2024-04-08T21:29:18,mbh,2p5,0.5
2024-04-08T21:29:26,sb,10p0,0.0
2024-04-08T21:29:26,sb,1p0,0.0
2024-04-08T21:29:26,sb,2p5,0.0
2024-04-08T21:34:21,mbh,10p0,0.5
2024-04-08T21:34:21,mbh,1p0,0.0
2024-04-08T21:34:21,mbh,2p5,0.4
2024-04-08T21:34:35,sb,10p0,0.0
2024-04-08T21:34:35,sb,1p0,0.0
2024-04-08T21:34:35,sb,2p5,0.0
2024-04-08T21:39:23,sb,10p0,0.0
2024-04-08T21:39:23,sb,1p0,0.0
2024-04-08T21:39:23,sb,2p5,0.0
2024-04-08T21:39:36,mbh,10p0,0.8
2024-04-08T21:39:36,mbh,1p0,0.0
2024-04-08T21:39:36,mbh,2p5,0.6
2024-04-08T21:44:16,sb,10p0,0.0
2024-04-08T21:44:16,sb,1p0,0.0
2024-04-08T21:44:16,sb,2p5,0.0
2024-04-08T21:44:43,mbh,10p0,0.3
2024-04-08T21:44:43,mbh,1p0,0.0
2024-04-08T21:44:43,mbh,2p5,0.0
2024-04-08T21:49:33,sb,10p0,0.0
2024-04-08T21:49:33,sb,1p0,0.0
2024-04-08T21:49:33,sb,2p5,0.0
2024-04-08T21:49:47,mbh,10p0,1.5
2024-04-08T21:49:47,mbh,1p0,0.0
2024-04-08T21:49:47,mbh,2p5,0.9
2024-04-08T21:54:04,mbh,10p0,0.7
2024-04-08T21:54:04,mbh,1p0,0.0
2024-04-08T21:54:04,mbh,2p5,0.3
2024-04-08T21:54:51,sb,10p0,0.0
2024-04-08T21:54:51,sb,1p0,0.0
2024-04-08T21:54:51,sb,2p5,0.0
2024-04-08T21:59:37,mbh,10p0,0.9
2024-04-08T21:59:37,mbh,1p0,0.0
2024-04-08T21:59:37,mbh,2p5,0.4
2024-04-08T21:59:37,sb,10p0,0.0
2024-04-08T21:59:37,sb,1p0,0.0
2024-04-08T21:59:37,sb,2p5,0.0
2024-04-08T22:04:48,sb,10p0,0.0
2024-04-08T22:04:48,sb,1p0,0.0
2024-04-08T22:04:48,sb,2p5,0.0
2024-04-08T22:04:54,mbh,10p0,0.3
2024-04-08T22:04:54,mbh,1p0,0.0
2024-04-08T22:04:54,mbh,2p5,0.2
2024-04-08T22:09:41,mbh,10p0,0.1
2024-04-08T22:09:41,mbh,1p0,0.0
2024-04-08T22:09:41,mbh,2p5,0.0
2024-04-08T22:09:58,sb,10p0,0.0
2024-04-08T22:09:58,sb,1p0,0.0
2024-04-08T22:09:58,sb,2p5,0.0
2024-04-08T22:14:44,mbh,10p0,0.3
2024-04-08T22:14:44,mbh,1p0,0.0
2024-04-08T22:14:44,mbh,2p5,0.1
2024-04-08T22:14:48,sb,10p0,0.0
2024-04-08T22:14:48,sb,1p0,0.0
2024-04-08T22:14:48,sb,2p5,0.0
2024-04-08T22:19:22,mbh,10p0,0.6
2024-04-08T22:19:22,mbh,1p0,0.0
2024-04-08T22:19:22,mbh,2p5,0.1
2024-04-08T22:19:51,sb,10p0,0.0
2024-04-08T22:19:51,sb,1p0,0.0
2024-04-08T22:19:51,sb,2p5,0.0
2024-04-08T22:24:04,sb,10p0,0.0
2024-04-08T22:24:04,sb,1p0,0.0
2024-04-08T22:24:04,sb,2p5,0.0
2024-04-08T22:24:53,mbh,10p0,0.2
2024-04-08T22:24:53,mbh,1p0,0.0
2024-04-08T22:24:53,mbh,2p5,0.1
2024-04-08T22:30:00,mbh,10p0,0.6
2024-04-08T22:30:00,mbh,1p0,0.0
2024-04-08T22:30:00,mbh,2p5,0.2
2024-04-08T22:30:01,sb,10p0,0.0
2024-04-08T22:30:01,sb,1p0,0.0
2024-04-08T22:30:01,sb,2p5,0.0
2024-04-08T22:34:03,sb,10p0,0.0
2024-04-08T22:34:03,sb,1p0,0.0
2024-04-08T22:34:03,sb,2p5,0.0
2024-04-08T22:34:14,mbh,10p0,0.8
2024-04-08T22:34:14,mbh,1p0,0.0
2024-04-08T22:34:14,mbh,2p5,0.5
2024-04-08T22:39:04,sb,10p0,0.0
2024-04-08T22:39:04,sb,1p0,0.0
2024-04-08T22:39:04,sb,2p5,0.0
2024-04-08T22:39:35,mbh,10p0,0.1
2024-04-08T22:39:35,mbh,1p0,0.0
2024-04-08T22:39:35,mbh,2p5,0.0
2024-04-08T22:44:38,mbh,10p0,0.3
2024-04-08T22:44:38,mbh,1p0,0.0
2024-04-08T22:44:38,mbh,2p5,0.1
2024-04-08T22:44:38,sb,10p0,0.0
2024-04-08T22:44:38,sb,1p0,0.0
2024-04-08T22:44:38,sb,2p5,0.0
2024-04-08T22:45:00,sb,10p0,0.0
2024-04-08T22:45:00,sb,1p0,0.0
2024-04-08T22:45:00,sb,2p5,0.0
2024-04-08T22:49:11,sb,10p0,0.0
2024-04-08T22:49:11,sb,1p0,0.0
2024-04-08T22:49:11,sb,2p5,0.0
2024-04-08T22:49:39,mbh,10p0,0.9
2024-04-08T22:49:39,mbh,1p0,0.0
2024-04-08T22:49:39,mbh,2p5,0.6
2024-04-08T22:54:33,mbh,10p0,0.2
2024-04-08T22:54:33,mbh,1p0,0.0
2024-04-08T22:54:33,mbh,2p5,0.1
2024-04-08T22:54:46,sb,10p0,0.0
2024-04-08T22:54:46,sb,1p0,0.0
2024-04-08T22:54:46,sb,2p5,0.0
2024-04-08T22:59:55,mbh,10p0,0.0
2024-04-08T22:59:55,mbh,1p0,0.0
2024-04-08T22:59:55,mbh,2p5,0.0
2024-04-08T23:04:51,sb,10p0,0.0
2024-04-08T23:04:51,sb,1p0,0.0
2024-04-08T23:04:51,sb,2p5,0.0
2024-04-08T23:04:57,mbh,10p0,0.2
2024-04-08T23:04:57,mbh,1p0,0.0
2024-04-08T23:04:57,mbh,2p5,0.1
2024-04-08T23:09:01,sb,10p0,0.0
2024-04-08T23:09:01,sb,1p0,0.0
2024-04-08T23:09:01,sb,2p5,0.0
2024-04-08T23:09:55,mbh,10p0,0.2
2024-04-08T23:09:55,mbh,1p0,0.0
2024-04-08T23:09:55,mbh,2p5,0.0
2024-04-08T23:14:38,mbh,10p0,0.0
2024-04-08T23:14:38,mbh,1p0,0.0
2024-04-08T23:14:38,mbh,2p5,0.0
2024-04-08T23:14:49,sb,10p0,0.0
2024-04-08T23:14:49,sb,1p0,0.0
2024-04-08T23:14:49,sb,2p5,0.0
2024-04-08T23:19:05,mbh,10p0,0.0
2024-04-08T23:19:05,mbh,1p0,0.0
2024-04-08T23:19:05,mbh,2p5,0.0
2024-04-08T23:19:54,sb,10p0,0.0
2024-04-08T23:19:54,sb,1p0,0.0
2024-04-08T23:19:54,sb,2p5,0.0
2024-04-08T23:24:11,sb,10p0,0.0
2024-04-08T23:24:11,sb,1p0,0.0
2024-04-08T23:24:11,sb,2p5,0.0
2024-04-08T23:24:49,mbh,10p0,0.0
2024-04-08T23:24:49,mbh,1p0,0.0
2024-04-08T23:24:49,mbh,2p5,0.0
2024-04-08T23:29:47,mbh,10p0,0.1
2024-04-08T23:29:47,mbh,1p0,0.0
2024-04-08T23:29:47,mbh,2p5,0.0
2024-04-08T23:29:48,sb,10p0,0.0
2024-04-08T23:29:48,sb,1p0,0.0
2024-04-08T23:29:48,sb,2p5,0.0
2024-04-08T23:34:16,mbh,10p0,0.1
2024-04-08T23:34:16,mbh,1p0,0.0
2024-04-08T23:34:16,mbh,2p5,0.1
2024-04-08T23:34:17,sb,10p0,0.0
2024-04-08T23:34:17,sb,1p0,0.0
2024-04-08T23:34:17,sb,2p5,0.0
2024-04-08T23:39:03,mbh,10p0,0.1
2024-04-08T23:39:03,mbh,1p0,0.0
2024-04-08T23:39:03,mbh,2p5,0.0
2024-04-08T23:39:21,sb,10p0,0.0
2024-04-08T23:39:21,sb,1p0,0.0
2024-04-08T23:39:21,sb,2p5,0.0
2024-04-08T23:44:07,mbh,10p0,0.1
2024-04-08T23:44:07,mbh,1p0,0.0
2024-04-08T23:44:07,mbh,2p5,0.0
2024-04-08T23:44:23,sb,10p0,0.0
2024-04-08T23:44:23,sb,1p0,0.0
2024-04-08T23:44:23,sb,2p5,0.0
2024-04-08T23:49:27,mbh,10p0,0.1
2024-04-08T23:49:27,mbh,1p0,0.0
2024-04-08T23:49:27,mbh,2p5,0.0
