2024-04-22T15:54:42,mbh,2p5,0.0
2024-04-22T15:54:42,sb,10p0,0.0
2024-04-22T15:54:42,sb,1p0,0.0
2024-04-22T15:54:42,sb,2p5,0.0
2024-04-22T15:59:21,mbh,10p0,0.0
2024-04-22T15:59:21,mbh,1p0,0.0
2024-04-22T15:59:21,mbh,2p5,0.0
2024-04-22T15:59:40,sb,10p0,0.0
2024-04-22T15:59:40,sb,1p0,0.0
2024-04-22T15:59:40,sb,2p5,0.0
2024-04-22T16:04:16,sb,10p0,0.0
2024-04-22T16:04:16,sb,1p0,0.0
2024-04-22T16:04:16,sb,2p5,0.0
2024-04-22T16:04:48,mbh,10p0,0.0
2024-04-22T16:04:48,mbh,1p0,0.0
2024-04-22T16:04:48,mbh,2p5,0.0
2024-04-22T16:09:05,sb,10p0,0.0
2024-04-22T16:09:05,sb,1p0,0.0
2024-04-22T16:09:05,sb,2p5,0.0
2024-04-22T16:09:19,mbh,10p0,0.0
2024-04-22T16:09:19,mbh,1p0,0.0
2024-04-22T16:09:19,mbh,2p5,0.0
2024-04-22T16:14:20,sb,10p0,0.0
2024-04-22T16:14:20,sb,1p0,0.0
2024-04-22T16:14:20,sb,2p5,0.0
2024-04-22T16:14:26,mbh,10p0,0.0
2024-04-22T16:14:26,mbh,1p0,0.0
2024-04-22T16:14:26,mbh,2p5,0.0
2024-04-22T16:19:03,sb,10p0,0.0
2024-04-22T16:19:03,sb,1p0,0.0
2024-04-22T16:19:03,sb,2p5,0.0
2024-04-22T16:19:28,mbh,10p0,0.0
2024-04-22T16:19:28,mbh,1p0,0.0
2024-04-22T16:19:28,mbh,2p5,0.0
2024-04-22T16:24:57,mbh,10p0,0.0
2024-04-22T16:24:57,mbh,1p0,0.0
2024-04-22T16:24:57,mbh,2p5,0.0
2024-04-22T16:24:57,sb,10p0,0.0
2024-04-22T16:24:57,sb,1p0,0.0
2024-04-22T16:24:57,sb,2p5,0.0
2024-04-22T16:29:04,mbh,10p0,0.0
2024-04-22T16:29:04,mbh,1p0,0.0
2024-04-22T16:29:04,mbh,2p5,0.0
2024-04-22T16:29:04,sb,10p0,0.0
2024-04-22T16:29:04,sb,1p0,0.0
2024-04-22T16:29:04,sb,2p5,0.0
2024-04-22T16:34:06,sb,10p0,0.0
2024-04-22T16:34:06,sb,1p0,0.0
2024-04-22T16:34:06,sb,2p5,0.0
2024-04-22T16:34:28,mbh,10p0,0.1
2024-04-22T16:34:28,mbh,1p0,0.0
2024-04-22T16:34:28,mbh,2p5,0.0
2024-04-22T16:39:08,mbh,10p0,0.0
2024-04-22T16:39:08,mbh,1p0,0.0
2024-04-22T16:39:08,mbh,2p5,0.0
2024-04-22T16:39:34,sb,10p0,0.0
2024-04-22T16:39:34,sb,1p0,0.0
2024-04-22T16:39:34,sb,2p5,0.0
2024-04-22T16:41:25,sb,10p0,0.0
2024-04-22T16:41:25,sb,1p0,0.0
2024-04-22T16:41:25,sb,2p5,0.0
2024-04-22T16:44:14,mbh,10p0,0.0
2024-04-22T16:44:14,mbh,1p0,0.0
2024-04-22T16:44:14,mbh,2p5,0.0
2024-04-22T16:44:14,sb,10p0,0.0
2024-04-22T16:44:14,sb,1p0,0.0
2024-04-22T16:44:14,sb,2p5,0.0
2024-04-22T16:49:17,mbh,10p0,0.1
2024-04-22T16:49:17,mbh,1p0,0.0
2024-04-22T16:49:17,mbh,2p5,0.0
2024-04-22T16:54:06,mbh,10p0,0.0
2024-04-22T16:54:06,mbh,1p0,0.0
2024-04-22T16:54:06,mbh,2p5,0.0
2024-04-22T16:54:54,sb,10p0,0.0
2024-04-22T16:54:54,sb,1p0,0.0
2024-04-22T16:54:54,sb,2p5,0.0
2024-04-22T16:59:10,mbh,10p0,0.0
2024-04-22T16:59:10,mbh,1p0,0.0
2024-04-22T16:59:10,mbh,2p5,0.0
2024-04-22T16:59:30,sb,10p0,0.0
2024-04-22T16:59:30,sb,1p0,0.0
2024-04-22T16:59:30,sb,2p5,0.0
2024-04-22T17:04:49,mbh,10p0,0.0
2024-04-22T17:04:49,mbh,1p0,0.0
2024-04-22T17:04:49,mbh,2p5,0.0
2024-04-22T17:04:49,sb,10p0,0.0
2024-04-22T17:04:49,sb,1p0,0.0
2024-04-22T17:04:49,sb,2p5,0.0
2024-04-22T17:09:26,mbh,10p0,0.0
2024-04-22T17:09:26,mbh,1p0,0.0
2024-04-22T17:09:26,mbh,2p5,0.0
2024-04-22T17:09:26,sb,10p0,0.0
2024-04-22T17:09:26,sb,1p0,0.0
2024-04-22T17:09:26,sb,2p5,0.0
2024-04-22T17:14:04,sb,10p0,0.0
2024-04-22T17:14:04,sb,1p0,0.0
2024-04-22T17:14:04,sb,2p5,0.0
2024-04-22T17:14:34,mbh,10p0,0.0
2024-04-22T17:14:34,mbh,1p0,0.0
2024-04-22T17:14:34,mbh,2p5,0.0
2024-04-22T17:19:22,sb,10p0,0.0
2024-04-22T17:19:22,sb,1p0,0.0
2024-04-22T17:19:22,sb,2p5,0.0
2024-04-22T17:19:32,mbh,10p0,0.0
2024-04-22T17:19:32,mbh,1p0,0.0
2024-04-22T17:19:32,mbh,2p5,0.0
2024-04-22T17:24:13,mbh,10p0,0.0
2024-04-22T17:24:13,mbh,1p0,0.0
2024-04-22T17:24:13,mbh,2p5,0.0
2024-04-22T17:24:35,sb,10p0,0.0
2024-04-22T17:24:35,sb,1p0,0.0
2024-04-22T17:24:35,sb,2p5,0.0
2024-04-22T17:29:13,sb,10p0,0.0
2024-04-22T17:29:13,sb,1p0,0.0
2024-04-22T17:29:13,sb,2p5,0.0
2024-04-22T17:29:29,mbh,10p0,0.0
2024-04-22T17:29:29,mbh,1p0,0.0
2024-04-22T17:29:29,mbh,2p5,0.0
2024-04-22T17:34:02,sb,10p0,0.0
2024-04-22T17:34:02,sb,1p0,0.0
2024-04-22T17:34:02,sb,2p5,0.0
2024-04-22T17:34:31,mbh,10p0,0.1
2024-04-22T17:34:31,mbh,1p0,0.0
2024-04-22T17:34:31,mbh,2p5,0.0
2024-04-22T17:39:17,mbh,10p0,0.0
2024-04-22T17:39:17,mbh,1p0,0.0
2024-04-22T17:39:17,mbh,2p5,0.0
2024-04-22T17:39:34,sb,10p0,0.0
2024-04-22T17:39:34,sb,1p0,0.0
2024-04-22T17:39:34,sb,2p5,0.0
2024-04-22T17:44:07,mbh,10p0,0.0
2024-04-22T17:44:07,mbh,1p0,0.0
2024-04-22T17:44:07,mbh,2p5,0.0
2024-04-22T17:44:37,sb,10p0,0.0
2024-04-22T17:44:37,sb,1p0,0.0
2024-04-22T17:44:37,sb,2p5,0.0
2024-04-22T17:49:05,sb,10p0,0.1
2024-04-22T17:49:05,sb,1p0,0.0
2024-04-22T17:49:05,sb,2p5,0.0
2024-04-22T17:49:23,mbh,10p0,0.0
2024-04-22T17:49:23,mbh,1p0,0.0
2024-04-22T17:49:23,mbh,2p5,0.0
2024-04-22T17:54:09,mbh,10p0,0.0
2024-04-22T17:54:09,mbh,1p0,0.0
2024-04-22T17:54:09,mbh,2p5,0.0
2024-04-22T17:54:09,sb,10p0,0.0
2024-04-22T17:54:09,sb,1p0,0.0
2024-04-22T17:54:09,sb,2p5,0.0
2024-04-22T17:59:04,mbh,10p0,0.0
2024-04-22T17:59:04,mbh,1p0,0.0
2024-04-22T17:59:04,mbh,2p5,0.0
2024-04-22T17:59:27,sb,10p0,0.0
2024-04-22T17:59:27,sb,1p0,0.0
2024-04-22T17:59:27,sb,2p5,0.0
2024-04-22T18:04:20,mbh,10p0,0.0
2024-04-22T18:04:20,mbh,1p0,0.0
2024-04-22T18:04:20,mbh,2p5,0.0
2024-04-22T18:04:30,sb,10p0,0.0
2024-04-22T18:04:30,sb,1p0,0.0
2024-04-22T18:04:30,sb,2p5,0.0
2024-04-22T18:09:07,mbh,10p0,0.0
2024-04-22T18:09:07,mbh,1p0,0.0
2024-04-22T18:09:07,mbh,2p5,0.0
2024-04-22T18:09:07,sb,10p0,0.0
2024-04-22T18:09:07,sb,1p0,0.0
2024-04-22T18:09:07,sb,2p5,0.0
2024-04-22T18:14:17,sb,10p0,0.0
2024-04-22T18:14:17,sb,1p0,0.0
2024-04-22T18:14:17,sb,2p5,0.0
2024-04-22T18:14:25,mbh,10p0,0.0
2024-04-22T18:14:25,mbh,1p0,0.0
2024-04-22T18:14:25,mbh,2p5,0.0
2024-04-22T18:19:14,mbh,10p0,0.0
2024-04-22T18:19:14,mbh,1p0,0.0
2024-04-22T18:19:14,mbh,2p5,0.0
2024-04-22T18:19:18,sb,10p0,0.0
2024-04-22T18:19:18,sb,1p0,0.0
2024-04-22T18:19:18,sb,2p5,0.0
2024-04-22T18:24:33,sb,10p0,0.0
2024-04-22T18:24:33,sb,1p0,0.0
2024-04-22T18:24:33,sb,2p5,0.0
2024-04-22T18:24:37,mbh,10p0,0.0
2024-04-22T18:24:37,mbh,1p0,0.0
2024-04-22T18:24:37,mbh,2p5,0.0
2024-04-22T18:29:20,sb,10p0,0.0
2024-04-22T18:29:20,sb,1p0,0.0
2024-04-22T18:29:20,sb,2p5,0.0
2024-04-22T18:29:35,mbh,10p0,0.0
2024-04-22T18:29:35,mbh,1p0,0.0
2024-04-22T18:29:35,mbh,2p5,0.0
2024-04-22T18:34:22,mbh,10p0,0.0
2024-04-22T18:34:22,mbh,1p0,0.0
2024-04-22T18:34:22,mbh,2p5,0.0
2024-04-22T18:34:22,sb,10p0,0.0
2024-04-22T18:34:22,sb,1p0,0.0
2024-04-22T18:34:22,sb,2p5,0.0
2024-04-22T18:39:24,mbh,10p0,0.0
2024-04-22T18:39:24,mbh,1p0,0.0
2024-04-22T18:39:24,mbh,2p5,0.0
2024-04-22T18:39:24,sb,10p0,0.0
2024-04-22T18:39:24,sb,1p0,0.0
2024-04-22T18:39:24,sb,2p5,0.0
2024-04-22T18:44:28,sb,10p0,0.0
2024-04-22T18:44:28,sb,1p0,0.0
2024-04-22T18:44:28,sb,2p5,0.0
2024-04-22T18:44:29,mbh,10p0,0.2
2024-04-22T18:44:29,mbh,1p0,0.0
2024-04-22T18:44:29,mbh,2p5,0.0
2024-04-22T18:49:32,mbh,10p0,0.0
2024-04-22T18:49:32,mbh,1p0,0.0
2024-04-22T18:49:32,mbh,2p5,0.0
2024-04-22T18:49:32,sb,10p0,0.0
2024-04-22T18:49:32,sb,1p0,0.0
2024-04-22T18:49:32,sb,2p5,0.0
2024-04-22T18:54:16,mbh,10p0,0.2
2024-04-22T18:54:16,mbh,1p0,0.0
2024-04-22T18:54:16,mbh,2p5,0.0
2024-04-22T18:54:36,sb,10p0,0.0
2024-04-22T18:54:36,sb,1p0,0.0
2024-04-22T18:54:36,sb,2p5,0.0
2024-04-22T18:59:37,sb,10p0,0.1
2024-04-22T18:59:37,sb,1p0,0.0
2024-04-22T18:59:37,sb,2p5,0.0
2024-04-22T19:00:00,mbh,10p0,0.0
2024-04-22T19:00:00,mbh,1p0,0.0
2024-04-22T19:00:00,mbh,2p5,0.0
2024-04-22T19:04:36,mbh,10p0,0.0
2024-04-22T19:04:36,mbh,1p0,0.0
2024-04-22T19:04:36,mbh,2p5,0.0
2024-04-22T19:04:36,sb,10p0,0.1
2024-04-22T19:04:36,sb,1p0,0.0
2024-04-22T19:04:36,sb,2p5,0.0
2024-04-22T19:09:05,sb,10p0,0.0
2024-04-22T19:09:05,sb,1p0,0.0
2024-04-22T19:09:05,sb,2p5,0.0
2024-04-22T19:09:44,mbh,10p0,0.0
2024-04-22T19:09:44,mbh,1p0,0.0
2024-04-22T19:09:44,mbh,2p5,0.0
2024-04-22T19:14:08,mbh,10p0,0.1
2024-04-22T19:14:08,mbh,1p0,0.0
2024-04-22T19:14:08,mbh,2p5,0.0
2024-04-22T19:14:46,sb,10p0,0.3
2024-04-22T19:14:46,sb,1p0,0.0
2024-04-22T19:14:46,sb,2p5,0.2
2024-04-22T19:19:08,mbh,10p0,0.0
2024-04-22T19:19:08,mbh,1p0,0.0
2024-04-22T19:19:08,mbh,2p5,0.0
2024-04-22T19:19:10,sb,10p0,0.3
2024-04-22T19:19:10,sb,1p0,0.0
2024-04-22T19:19:10,sb,2p5,0.1
2024-04-22T19:24:13,mbh,10p0,0.2
2024-04-22T19:24:13,mbh,1p0,0.0
2024-04-22T19:24:13,mbh,2p5,0.2
2024-04-22T19:24:13,sb,10p0,0.1
2024-04-22T19:24:13,sb,1p0,0.0
2024-04-22T19:24:13,sb,2p5,0.0
2024-04-22T19:29:13,mbh,10p0,0.0
2024-04-22T19:29:13,mbh,1p0,0.0
2024-04-22T19:29:13,mbh,2p5,0.0
2024-04-22T19:29:35,sb,10p0,0.2
2024-04-22T19:29:35,sb,1p0,0.0
2024-04-22T19:29:35,sb,2p5,0.1
2024-04-22T19:34:40,mbh,10p0,0.0
2024-04-22T19:34:40,mbh,1p0,0.0
2024-04-22T19:34:40,mbh,2p5,0.0
2024-04-22T19:34:40,sb,10p0,0.2
2024-04-22T19:34:40,sb,1p0,0.0
2024-04-22T19:34:40,sb,2p5,0.2
2024-04-22T19:39:00,sb,10p0,0.1
2024-04-22T19:39:00,sb,1p0,0.0
2024-04-22T19:39:00,sb,2p5,0.1
2024-04-22T19:39:53,mbh,10p0,0.0
2024-04-22T19:39:53,mbh,1p0,0.0
2024-04-22T19:39:53,mbh,2p5,0.0
2024-04-22T19:44:25,mbh,10p0,0.0
2024-04-22T19:44:25,mbh,1p0,0.0
2024-04-22T19:44:25,mbh,2p5,0.0
2024-04-22T19:44:55,sb,10p0,0.0
2024-04-22T19:44:55,sb,1p0,0.0
2024-04-22T19:44:55,sb,2p5,0.0
2024-04-22T19:49:04,sb,10p0,0.1
2024-04-22T19:49:04,sb,1p0,0.0
2024-04-22T19:49:04,sb,2p5,0.0
2024-04-22T19:49:27,mbh,10p0,0.0
2024-04-22T19:49:27,mbh,1p0,0.0
2024-04-22T19:49:27,mbh,2p5,0.0
2024-04-22T19:54:02,mbh,10p0,0.0
2024-04-22T19:54:02,mbh,1p0,0.0
2024-04-22T19:54:02,mbh,2p5,0.0
2024-04-22T19:54:50,sb,10p0,0.0
2024-04-22T19:54:50,sb,1p0,0.0
2024-04-22T19:54:50,sb,2p5,0.0
2024-04-22T19:59:53,sb,10p0,0.1
2024-04-22T19:59:53,sb,1p0,0.0
2024-04-22T19:59:53,sb,2p5,0.0
2024-04-22T19:59:57,mbh,10p0,0.0
2024-04-22T19:59:57,mbh,1p0,0.0
2024-04-22T19:59:57,mbh,2p5,0.0
2024-04-22T20:00:00,sb,10p0,0.1
2024-04-22T20:00:00,sb,1p0,0.0
2024-04-22T20:00:00,sb,2p5,0.0
2024-04-22T20:04:07,mbh,10p0,0.0
2024-04-22T20:04:07,mbh,1p0,0.0
2024-04-22T20:04:07,mbh,2p5,0.0
2024-04-22T20:04:57,sb,10p0,0.2
2024-04-22T20:04:57,sb,1p0,0.0
2024-04-22T20:04:57,sb,2p5,0.1
2024-04-22T20:09:10,mbh,10p0,0.0
2024-04-22T20:09:10,mbh,1p0,0.0
2024-04-22T20:09:10,mbh,2p5,0.0
2024-04-22T20:14:49,mbh,10p0,0.1
2024-04-22T20:14:49,mbh,1p0,0.0
2024-04-22T20:14:49,mbh,2p5,0.0
2024-04-22T20:14:49,sb,10p0,0.0
2024-04-22T20:14:49,sb,1p0,0.0
2024-04-22T20:14:49,sb,2p5,0.0
2024-04-22T20:19:14,mbh,10p0,0.3
2024-04-22T20:19:14,mbh,1p0,0.0
2024-04-22T20:19:14,mbh,2p5,0.2
2024-04-22T20:19:37,sb,10p0,0.1
2024-04-22T20:19:37,sb,1p0,0.0
2024-04-22T20:19:37,sb,2p5,0.0
2024-04-22T20:24:17,sb,10p0,0.2
2024-04-22T20:24:17,sb,1p0,0.0
2024-04-22T20:24:17,sb,2p5,0.0
2024-04-22T20:24:57,mbh,10p0,0.1
2024-04-22T20:24:57,mbh,1p0,0.0
2024-04-22T20:24:57,mbh,2p5,0.1
2024-04-22T20:29:18,mbh,10p0,0.0
2024-04-22T20:29:18,mbh,1p0,0.0
2024-04-22T20:29:18,mbh,2p5,0.0
2024-04-22T20:29:30,sb,10p0,0.1
2024-04-22T20:29:30,sb,1p0,0.0
2024-04-22T20:29:30,sb,2p5,0.0
2024-04-22T20:34:22,mbh,10p0,0.1
2024-04-22T20:34:22,mbh,1p0,0.0
2024-04-22T20:34:22,mbh,2p5,0.1
2024-04-22T20:34:22,sb,10p0,0.2
2024-04-22T20:34:22,sb,1p0,0.0
2024-04-22T20:34:22,sb,2p5,0.0
2024-04-22T20:39:25,mbh,10p0,0.0
2024-04-22T20:39:25,mbh,1p0,0.0
2024-04-22T20:39:25,mbh,2p5,0.0
2024-04-22T20:39:51,sb,10p0,0.1
2024-04-22T20:39:51,sb,1p0,0.0
2024-04-22T20:39:51,sb,2p5,0.0
2024-04-22T20:44:08,sb,10p0,0.0
2024-04-22T20:44:08,sb,1p0,0.0
2024-04-22T20:44:08,sb,2p5,0.0
2024-04-22T20:44:28,mbh,10p0,0.1
2024-04-22T20:44:28,mbh,1p0,0.0
2024-04-22T20:44:28,mbh,2p5,0.1
2024-04-22T20:46:19,sb,10p0,0.0
2024-04-22T20:46:19,sb,1p0,0.0
2024-04-22T20:46:19,sb,2p5,0.0
2024-04-22T20:49:44,mbh,10p0,0.3
2024-04-22T20:49:44,mbh,1p0,0.0
2024-04-22T20:49:44,mbh,2p5,0.0
2024-04-22T20:54:09,mbh,10p0,1.8
2024-04-22T20:54:09,mbh,1p0,0.0
2024-04-22T20:54:09,mbh,2p5,1.0
2024-04-22T20:54:20,sb,10p0,0.1
2024-04-22T20:54:20,sb,1p0,0.0
2024-04-22T20:54:20,sb,2p5,0.0
2024-04-22T20:59:11,mbh,10p0,0.7
2024-04-22T20:59:11,mbh,1p0,0.0
2024-04-22T20:59:11,mbh,2p5,0.4
2024-04-22T20:59:35,sb,10p0,0.0
2024-04-22T20:59:35,sb,1p0,0.0
2024-04-22T20:59:35,sb,2p5,0.0
2024-04-22T21:04:14,mbh,10p0,0.0
2024-04-22T21:04:14,mbh,1p0,0.0
2024-04-22T21:04:14,mbh,2p5,0.0
2024-04-22T21:04:36,sb,10p0,0.0
2024-04-22T21:04:36,sb,1p0,0.0
2024-04-22T21:04:36,sb,2p5,0.0
2024-04-22T21:09:26,mbh,10p0,0.5
2024-04-22T21:09:26,mbh,1p0,0.0
2024-04-22T21:09:26,mbh,2p5,0.3
2024-04-22T21:09:26,sb,10p0,0.0
2024-04-22T21:09:26,sb,1p0,0.0
2024-04-22T21:09:26,sb,2p5,0.0
2024-04-22T21:14:43,sb,10p0,0.0
2024-04-22T21:14:43,sb,1p0,0.0
2024-04-22T21:14:43,sb,2p5,0.0
2024-04-22T21:14:51,mbh,10p0,0.1
2024-04-22T21:14:51,mbh,1p0,0.0
2024-04-22T21:14:51,mbh,2p5,0.1
2024-04-22T21:19:35,mbh,10p0,0.4
2024-04-22T21:19:35,mbh,1p0,0.0
2024-04-22T21:19:35,mbh,2p5,0.0
2024-04-22T21:19:46,sb,10p0,0.0
2024-04-22T21:19:46,sb,1p0,0.0
2024-04-22T21:19:46,sb,2p5,0.0
2024-04-22T21:24:26,mbh,10p0,0.2
2024-04-22T21:24:26,mbh,1p0,0.0
2024-04-22T21:24:26,mbh,2p5,0.0
2024-04-22T21:24:37,sb,10p0,0.0
2024-04-22T21:24:37,sb,1p0,0.0
2024-04-22T21:24:37,sb,2p5,0.0
2024-04-22T21:29:40,mbh,10p0,0.6
2024-04-22T21:29:40,mbh,1p0,0.0
2024-04-22T21:29:40,mbh,2p5,0.2
2024-04-22T21:29:51,sb,10p0,0.0
2024-04-22T21:29:51,sb,1p0,0.0
2024-04-22T21:29:51,sb,2p5,0.0
2024-04-22T21:34:18,sb,10p0,0.0
2024-04-22T21:34:18,sb,1p0,0.0
2024-04-22T21:34:18,sb,2p5,0.0
2024-04-22T21:34:54,mbh,10p0,7.1
2024-04-22T21:34:54,mbh,1p0,3.7
2024-04-22T21:34:54,mbh,2p5,6.4
2024-04-22T21:39:20,mbh,10p0,14.2
2024-04-22T21:39:20,mbh,1p0,7.0
2024-04-22T21:39:20,mbh,2p5,12.5
2024-04-22T21:39:57,sb,10p0,0.0
2024-04-22T21:39:57,sb,1p0,0.0
2024-04-22T21:39:57,sb,2p5,0.0
2024-04-22T21:44:53,mbh,10p0,13.8
2024-04-22T21:44:53,mbh,1p0,6.9
2024-04-22T21:44:53,mbh,2p5,12.2
2024-04-22T21:44:58,sb,10p0,0.0
2024-04-22T21:44:58,sb,1p0,0.0
2024-04-22T21:44:58,sb,2p5,0.0
2024-04-22T21:49:48,mbh,10p0,38.5
2024-04-22T21:49:48,mbh,1p0,23.4
2024-04-22T21:49:48,mbh,2p5,33.0
2024-04-22T21:49:48,sb,10p0,0.0
2024-04-22T21:49:48,sb,1p0,0.0
2024-04-22T21:49:48,sb,2p5,0.0
2024-04-22T21:54:01,mbh,10p0,23.0
2024-04-22T21:54:01,mbh,1p0,17.2
2024-04-22T21:54:01,mbh,2p5,21.2
2024-04-22T21:54:14,sb,10p0,0.0
2024-04-22T21:54:14,sb,1p0,0.0
2024-04-22T21:54:14,sb,2p5,0.0
2024-04-22T21:59:25,mbh,10p0,16.4
2024-04-22T21:59:25,mbh,1p0,7.1
2024-04-22T21:59:25,mbh,2p5,15.2
2024-04-22T21:59:30,sb,10p0,0.0
2024-04-22T21:59:30,sb,1p0,0.0
2024-04-22T21:59:30,sb,2p5,0.0
2024-04-22T22:04:01,sb,10p0,0.0
2024-04-22T22:04:01,sb,1p0,0.0
2024-04-22T22:04:01,sb,2p5,0.0
2024-04-22T22:04:29,mbh,10p0,16.4
2024-04-22T22:04:29,mbh,1p0,8.0
2024-04-22T22:04:29,mbh,2p5,14.6
2024-04-22T22:09:32,mbh,10p0,7.6
2024-04-22T22:09:32,mbh,1p0,4.2
2024-04-22T22:09:32,mbh,2p5,6.9
2024-04-22T22:09:37,sb,10p0,0.0
2024-04-22T22:09:37,sb,1p0,0.0
2024-04-22T22:09:37,sb,2p5,0.0
2024-04-22T22:14:11,mbh,10p0,14.2
2024-04-22T22:14:11,mbh,1p0,7.5
2024-04-22T22:14:11,mbh,2p5,11.1
2024-04-22T22:15:00,sb,10p0,0.0
2024-04-22T22:15:00,sb,1p0,0.0
2024-04-22T22:15:00,sb,2p5,0.0
2024-04-22T22:19:31,mbh,10p0,13.2
2024-04-22T22:19:31,mbh,1p0,6.4
2024-04-22T22:19:31,mbh,2p5,10.3
2024-04-22T22:19:31,sb,10p0,0.0
2024-04-22T22:19:31,sb,1p0,0.0
2024-04-22T22:19:31,sb,2p5,0.0
2024-04-22T22:24:09,mbh,10p0,3.8
2024-04-22T22:24:09,mbh,1p0,1.1
2024-04-22T22:24:09,mbh,2p5,3.2
2024-04-22T22:24:12,sb,10p0,0.0
2024-04-22T22:24:12,sb,1p0,0.0
2024-04-22T22:24:12,sb,2p5,0.0
2024-04-22T22:29:38,sb,10p0,0.0
2024-04-22T22:29:38,sb,1p0,0.0
2024-04-22T22:29:38,sb,2p5,0.0
2024-04-22T22:29:53,mbh,10p0,1.8
2024-04-22T22:29:53,mbh,1p0,0.0
2024-04-22T22:29:53,mbh,2p5,1.5
2024-04-22T22:34:15,sb,10p0,0.0
2024-04-22T22:34:15,sb,1p0,0.0
2024-04-22T22:34:15,sb,2p5,0.0
2024-04-22T22:34:41,mbh,10p0,1.0
2024-04-22T22:34:41,mbh,1p0,0.0
2024-04-22T22:34:41,mbh,2p5,0.6
2024-04-22T22:39:15,sb,10p0,0.0
2024-04-22T22:39:15,sb,1p0,0.0
2024-04-22T22:39:15,sb,2p5,0.0
2024-04-22T22:39:23,mbh,10p0,1.6
2024-04-22T22:39:23,mbh,1p0,0.0
2024-04-22T22:39:23,mbh,2p5,1.1
2024-04-22T22:44:16,sb,10p0,0.0
2024-04-22T22:44:16,sb,1p0,0.0
2024-04-22T22:44:16,sb,2p5,0.0
2024-04-22T22:44:43,mbh,10p0,0.3
2024-04-22T22:44:43,mbh,1p0,0.0
2024-04-22T22:44:43,mbh,2p5,0.2
2024-04-22T22:49:03,mbh,10p0,0.6
2024-04-22T22:49:03,mbh,1p0,0.0
2024-04-22T22:49:03,mbh,2p5,0.4
2024-04-22T22:49:44,sb,10p0,0.0
2024-04-22T22:49:44,sb,1p0,0.0
2024-04-22T22:49:44,sb,2p5,0.0
2024-04-22T22:54:45,sb,10p0,0.0
2024-04-22T22:54:45,sb,1p0,0.0
2024-04-22T22:54:45,sb,2p5,0.0
2024-04-22T22:54:54,mbh,10p0,0.8
2024-04-22T22:54:54,mbh,1p0,0.0
2024-04-22T22:54:54,mbh,2p5,0.4
2024-04-22T22:59:29,mbh,10p0,0.5
2024-04-22T22:59:29,mbh,1p0,0.0
2024-04-22T22:59:29,mbh,2p5,0.3
2024-04-22T22:59:44,sb,10p0,0.0
2024-04-22T22:59:44,sb,1p0,0.0
2024-04-22T22:59:44,sb,2p5,0.0
2024-04-22T23:04:54,mbh,10p0,1.2
2024-04-22T23:04:54,mbh,1p0,0.0
2024-04-22T23:04:54,mbh,2p5,0.6
2024-04-22T23:04:54,sb,10p0,0.0
2024-04-22T23:04:54,sb,1p0,0.0
2024-04-22T23:04:54,sb,2p5,0.0
2024-04-22T23:09:36,mbh,10p0,1.3
2024-04-22T23:09:36,mbh,1p0,0.0
2024-04-22T23:09:36,mbh,2p5,1.2
2024-04-22T23:09:38,sb,10p0,0.0
2024-04-22T23:09:38,sb,1p0,0.0
2024-04-22T23:09:38,sb,2p5,0.0
2024-04-22T23:14:40,mbh,10p0,1.2
2024-04-22T23:14:40,mbh,1p0,0.0
2024-04-22T23:14:40,mbh,2p5,0.7
2024-04-22T23:14:45,sb,10p0,0.0
2024-04-22T23:14:45,sb,1p0,0.0
2024-04-22T23:14:45,sb,2p5,0.0
2024-04-22T23:19:45,mbh,10p0,1.9
2024-04-22T23:19:45,mbh,1p0,0.0
2024-04-22T23:19:45,mbh,2p5,1.4
2024-04-22T23:19:48,sb,10p0,0.0
2024-04-22T23:19:48,sb,1p0,0.0
2024-04-22T23:19:48,sb,2p5,0.0
2024-04-22T23:24:45,mbh,10p0,1.4
2024-04-22T23:24:45,mbh,1p0,0.0
2024-04-22T23:24:45,mbh,2p5,0.9
2024-04-22T23:24:52,sb,10p0,0.0
2024-04-22T23:24:52,sb,1p0,0.0
2024-04-22T23:24:52,sb,2p5,0.0
2024-04-22T23:29:06,sb,10p0,0.0
2024-04-22T23:29:06,sb,1p0,0.0
2024-04-22T23:29:06,sb,2p5,0.0
2024-04-22T23:29:34,mbh,10p0,1.1
2024-04-22T23:29:34,mbh,1p0,0.0
2024-04-22T23:29:34,mbh,2p5,0.7
2024-04-22T23:30:00,mbh,10p0,1.1
2024-04-22T23:30:00,mbh,1p0,0.0
2024-04-22T23:30:00,mbh,2p5,0.7
2024-04-22T23:34:27,mbh,10p0,1.3
2024-04-22T23:34:27,mbh,1p0,0.0
2024-04-22T23:34:27,mbh,2p5,0.5
2024-04-22T23:34:27,sb,10p0,0.0
2024-04-22T23:34:27,sb,1p0,0.0
2024-04-22T23:34:27,sb,2p5,0.0
2024-04-22T23:39:55,mbh,10p0,0.8
2024-04-22T23:39:55,mbh,1p0,0.0
2024-04-22T23:39:55,mbh,2p5,0.4
2024-04-22T23:39:55,sb,10p0,0.0
2024-04-22T23:39:55,sb,1p0,0.0
2024-04-22T23:39:55,sb,2p5,0.0
2024-04-22T23:44:20,sb,10p0,0.0
2024-04-22T23:44:20,sb,1p0,0.0
2024-04-22T23:44:20,sb,2p5,0.0
2024-04-22T23:49:15,sb,10p0,0.0
2024-04-22T23:49:15,sb,1p0,0.0
2024-04-22T23:49:15,sb,2p5,0.0
