2024-04-23T15:54:31,mbh,2p5,0.0
2024-04-23T15:54:56,sb,10p0,0.0
2024-04-23T15:54:56,sb,1p0,0.0
2024-04-23T15:54:56,sb,2p5,0.0
2024-04-23T15:59:08,mbh,10p0,0.0
2024-04-23T15:59:08,mbh,1p0,0.0
2024-04-23T15:59:08,mbh,2p5,0.0
2024-04-23T15:59:17,sb,10p0,0.0
2024-04-23T15:59:17,sb,1p0,0.0
2024-04-23T15:59:17,sb,2p5,0.0
2024-04-23T16:04:10,sb,10p0,0.0
2024-04-23T16:04:10,sb,1p0,0.0
2024-04-23T16:04:10,sb,2p5,0.0
2024-04-23T16:04:12,mbh,10p0,0.0
2024-04-23T16:04:12,mbh,1p0,0.0
2024-04-23T16:04:12,mbh,2p5,0.0
2024-04-23T16:09:03,sb,10p0,0.0
2024-04-23T16:09:03,sb,1p0,0.0
2024-04-23T16:09:03,sb,2p5,0.0
2024-04-23T16:09:14,mbh,10p0,0.0
2024-04-23T16:09:14,mbh,1p0,0.0
2024-04-23T16:09:14,mbh,2p5,0.0
2024-04-23T16:14:25,mbh,10p0,0.0
2024-04-23T16:14:25,mbh,1p0,0.0
2024-04-23T16:14:25,mbh,2p5,0.0
2024-04-23T16:14:28,sb,10p0,0.0
2024-04-23T16:14:28,sb,1p0,0.0
2024-04-23T16:14:28,sb,2p5,0.0
2024-04-23T16:19:03,mbh,10p0,0.0
2024-04-23T16:19:03,mbh,1p0,0.0
2024-04-23T16:19:03,mbh,2p5,0.0
2024-04-23T16:19:30,sb,10p0,0.0
2024-04-23T16:19:30,sb,1p0,0.0
2024-04-23T16:19:30,sb,2p5,0.0
2024-04-23T16:24:34,mbh,10p0,0.1
2024-04-23T16:24:34,mbh,1p0,0.0
2024-04-23T16:24:34,mbh,2p5,0.1
2024-04-23T16:24:34,sb,10p0,0.0
2024-04-23T16:24:34,sb,1p0,0.0
2024-04-23T16:24:34,sb,2p5,0.0
2024-04-23T16:29:14,mbh,10p0,0.0
2024-04-23T16:29:14,mbh,1p0,0.0
2024-04-23T16:29:14,mbh,2p5,0.0
2024-04-23T16:29:35,sb,10p0,0.0
2024-04-23T16:29:35,sb,1p0,0.0
2024-04-23T16:29:35,sb,2p5,0.0
2024-04-23T16:34:10,sb,10p0,0.0
2024-04-23T16:34:10,sb,1p0,0.0
2024-04-23T16:34:10,sb,2p5,0.0
2024-04-23T16:34:18,mbh,10p0,0.0
2024-04-23T16:34:18,mbh,1p0,0.0
2024-04-23T16:34:18,mbh,2p5,0.0
2024-04-23T16:39:02,mbh,10p0,0.1
2024-04-23T16:39:02,mbh,1p0,0.0
2024-04-23T16:39:02,mbh,2p5,0.0
2024-04-23T16:39:43,sb,10p0,0.0
2024-04-23T16:39:43,sb,1p0,0.0
2024-04-23T16:39:43,sb,2p5,0.0
2024-04-23T16:44:17,sb,10p0,0.0
2024-04-23T16:44:17,sb,1p0,0.0
2024-04-23T16:44:17,sb,2p5,0.0
2024-04-23T16:44:43,mbh,10p0,0.0
2024-04-23T16:44:43,mbh,1p0,0.0
2024-04-23T16:44:43,mbh,2p5,0.0
2024-04-23T16:49:09,mbh,10p0,0.1
2024-04-23T16:49:09,mbh,1p0,0.0
2024-04-23T16:49:09,mbh,2p5,0.1
2024-04-23T16:49:48,sb,10p0,0.0
2024-04-23T16:49:48,sb,1p0,0.0
2024-04-23T16:49:48,sb,2p5,0.0
2024-04-23T16:54:22,mbh,10p0,0.0
2024-04-23T16:54:22,mbh,1p0,0.0
2024-04-23T16:54:22,mbh,2p5,0.0
2024-04-23T16:54:57,sb,10p0,0.1
2024-04-23T16:54:57,sb,1p0,0.0
2024-04-23T16:54:57,sb,2p5,0.0
2024-04-23T16:59:52,sb,10p0,0.0
2024-04-23T16:59:52,sb,1p0,0.0
2024-04-23T16:59:52,sb,2p5,0.0
2024-04-23T16:59:53,mbh,10p0,0.1
2024-04-23T16:59:53,mbh,1p0,0.0
2024-04-23T16:59:53,mbh,2p5,0.0
2024-04-23T17:04:18,mbh,10p0,0.0
2024-04-23T17:04:18,mbh,1p0,0.0
2024-04-23T17:04:18,mbh,2p5,0.0
2024-04-23T17:04:55,sb,10p0,0.0
2024-04-23T17:04:55,sb,1p0,0.0
2024-04-23T17:04:55,sb,2p5,0.0
2024-04-23T17:09:20,mbh,10p0,0.0
2024-04-23T17:09:20,mbh,1p0,0.0
2024-04-23T17:09:20,mbh,2p5,0.0
2024-04-23T17:09:28,sb,10p0,0.0
2024-04-23T17:09:28,sb,1p0,0.0
2024-04-23T17:09:28,sb,2p5,0.0
2024-04-23T17:14:00,mbh,10p0,0.0
2024-04-23T17:14:00,mbh,1p0,0.0
2024-04-23T17:14:00,mbh,2p5,0.0
2024-04-23T17:14:43,sb,10p0,0.0
2024-04-23T17:14:43,sb,1p0,0.0
2024-04-23T17:14:43,sb,2p5,0.0
2024-04-23T17:19:02,sb,10p0,0.0
2024-04-23T17:19:02,sb,1p0,0.0
2024-04-23T17:19:02,sb,2p5,0.0
2024-04-23T17:19:08,mbh,10p0,0.0
2024-04-23T17:19:08,mbh,1p0,0.0
2024-04-23T17:19:08,mbh,2p5,0.0
2024-04-23T17:24:24,sb,10p0,0.0
2024-04-23T17:24:24,sb,1p0,0.0
2024-04-23T17:24:24,sb,2p5,0.0
2024-04-23T17:24:55,mbh,10p0,0.0
2024-04-23T17:24:55,mbh,1p0,0.0
2024-04-23T17:24:55,mbh,2p5,0.0
2024-04-23T17:29:05,mbh,10p0,0.0
2024-04-23T17:29:05,mbh,1p0,0.0
2024-04-23T17:29:05,mbh,2p5,0.0
2024-04-23T17:29:41,sb,10p0,0.0
2024-04-23T17:29:41,sb,1p0,0.0
2024-04-23T17:29:41,sb,2p5,0.0
2024-04-23T17:34:08,sb,10p0,0.0
2024-04-23T17:34:08,sb,1p0,0.0
2024-04-23T17:34:08,sb,2p5,0.0
2024-04-23T17:34:16,mbh,10p0,0.1
2024-04-23T17:34:16,mbh,1p0,0.0
2024-04-23T17:34:16,mbh,2p5,0.0
2024-04-23T17:39:12,mbh,10p0,0.0
2024-04-23T17:39:12,mbh,1p0,0.0
2024-04-23T17:39:12,mbh,2p5,0.0
2024-04-23T17:39:43,sb,10p0,0.0
2024-04-23T17:39:43,sb,1p0,0.0
2024-04-23T17:39:43,sb,2p5,0.0
2024-04-23T17:44:04,sb,10p0,0.0
2024-04-23T17:44:04,sb,1p0,0.0
2024-04-23T17:44:04,sb,2p5,0.0
2024-04-23T17:44:15,mbh,10p0,0.0
2024-04-23T17:44:15,mbh,1p0,0.0
2024-04-23T17:44:15,mbh,2p5,0.0
2024-04-23T17:49:34,sb,10p0,0.0
2024-04-23T17:49:34,sb,1p0,0.0
2024-04-23T17:49:34,sb,2p5,0.0
2024-04-23T17:49:53,mbh,10p0,0.0
2024-04-23T17:49:53,mbh,1p0,0.0
2024-04-23T17:49:53,mbh,2p5,0.0
2024-04-23T17:54:20,sb,10p0,0.0
2024-04-23T17:54:20,sb,1p0,0.0
2024-04-23T17:54:20,sb,2p5,0.0
2024-04-23T17:54:46,mbh,10p0,0.0
2024-04-23T17:54:46,mbh,1p0,0.0
2024-04-23T17:54:46,mbh,2p5,0.0
2024-04-23T17:59:25,sb,10p0,0.0
2024-04-23T17:59:25,sb,1p0,0.0
2024-04-23T17:59:25,sb,2p5,0.0
2024-04-23T17:59:46,mbh,10p0,0.0
2024-04-23T17:59:46,mbh,1p0,0.0
2024-04-23T17:59:46,mbh,2p5,0.0
2024-04-23T18:04:14,mbh,10p0,0.2
2024-04-23T18:04:14,mbh,1p0,0.0
2024-04-23T18:04:14,mbh,2p5,0.0
2024-04-23T18:04:30,sb,10p0,0.0
2024-04-23T18:04:30,sb,1p0,0.0
2024-04-23T18:04:30,sb,2p5,0.0
2024-04-23T18:09:15,sb,10p0,0.0
2024-04-23T18:09:15,sb,1p0,0.0
2024-04-23T18:09:15,sb,2p5,0.0
2024-04-23T18:09:32,mbh,10p0,0.0
2024-04-23T18:09:32,mbh,1p0,0.0
2024-04-23T18:09:32,mbh,2p5,0.0
2024-04-23T18:14:07,mbh,10p0,0.2
2024-04-23T18:14:07,mbh,1p0,0.0
2024-04-23T18:14:07,mbh,2p5,0.0
2024-04-23T18:14:07,sb,10p0,0.0
2024-04-23T18:14:07,sb,1p0,0.0
2024-04-23T18:14:07,sb,2p5,0.0
2024-04-23T18:19:11,sb,10p0,0.0
2024-04-23T18:19:11,sb,1p0,0.0
2024-04-23T18:19:11,sb,2p5,0.0
2024-04-23T18:19:40,mbh,10p0,0.0
2024-04-23T18:19:40,mbh,1p0,0.0
2024-04-23T18:19:40,mbh,2p5,0.0
2024-04-23T18:24:23,sb,10p0,0.0
2024-04-23T18:24:23,sb,1p0,0.0
2024-04-23T18:24:23,sb,2p5,0.0
2024-04-23T18:24:41,mbh,10p0,0.0
2024-04-23T18:24:41,mbh,1p0,0.0
2024-04-23T18:24:41,mbh,2p5,0.0
2024-04-23T18:29:05,sb,10p0,0.0
2024-04-23T18:29:05,sb,1p0,0.0
2024-04-23T18:29:05,sb,2p5,0.0
2024-04-23T18:29:26,mbh,10p0,0.2
2024-04-23T18:29:26,mbh,1p0,0.0
2024-04-23T18:29:26,mbh,2p5,0.0
2024-04-23T18:34:27,sb,10p0,0.0
2024-04-23T18:34:27,sb,1p0,0.0
2024-04-23T18:34:27,sb,2p5,0.0
2024-04-23T18:34:50,mbh,10p0,0.0
2024-04-23T18:34:50,mbh,1p0,0.0
2024-04-23T18:34:50,mbh,2p5,0.0
2024-04-23T18:39:32,sb,10p0,0.0
2024-04-23T18:39:32,sb,1p0,0.0
2024-04-23T18:39:32,sb,2p5,0.0
2024-04-23T18:39:55,mbh,10p0,0.0
2024-04-23T18:39:55,mbh,1p0,0.0
2024-04-23T18:39:55,mbh,2p5,0.0
2024-04-23T18:44:36,sb,10p0,0.0
2024-04-23T18:44:36,sb,1p0,0.0
2024-04-23T18:44:36,sb,2p5,0.0
2024-04-23T18:44:41,mbh,10p0,0.1
2024-04-23T18:44:41,mbh,1p0,0.0
2024-04-23T18:44:41,mbh,2p5,0.0
2024-04-23T18:49:30,sb,10p0,0.0
2024-04-23T18:49:30,sb,1p0,0.0
2024-04-23T18:49:30,sb,2p5,0.0
2024-04-23T18:49:55,mbh,10p0,0.1
2024-04-23T18:49:55,mbh,1p0,0.0
2024-04-23T18:49:55,mbh,2p5,0.1
2024-04-23T18:54:35,mbh,10p0,0.2
2024-04-23T18:54:35,mbh,1p0,0.0
2024-04-23T18:54:35,mbh,2p5,0.0
2024-04-23T18:54:43,sb,10p0,0.0
2024-04-23T18:54:43,sb,1p0,0.0
2024-04-23T18:54:43,sb,2p5,0.0
2024-04-23T18:59:03,sb,10p0,0.0
2024-04-23T18:59:03,sb,1p0,0.0
2024-04-23T18:59:03,sb,2p5,0.0
2024-04-23T18:59:49,mbh,10p0,0.1
2024-04-23T18:59:49,mbh,1p0,0.0
2024-04-23T18:59:49,mbh,2p5,0.0
2024-04-23T19:04:50,sb,10p0,0.0
2024-04-23T19:04:50,sb,1p0,0.0
2024-04-23T19:04:50,sb,2p5,0.0
2024-04-23T19:04:55,mbh,10p0,0.1
2024-04-23T19:04:55,mbh,1p0,0.0
2024-04-23T19:04:55,mbh,2p5,0.0
2024-04-23T19:09:39,mbh,10p0,0.1
2024-04-23T19:09:39,mbh,1p0,0.0
2024-04-23T19:09:39,mbh,2p5,0.0
2024-04-23T19:09:51,sb,10p0,0.0
2024-04-23T19:09:51,sb,1p0,0.0
2024-04-23T19:09:51,sb,2p5,0.0
2024-04-23T19:14:15,sb,10p0,0.0
2024-04-23T19:14:15,sb,1p0,0.0
2024-04-23T19:14:15,sb,2p5,0.0
2024-04-23T19:14:43,mbh,10p0,0.3
2024-04-23T19:14:43,mbh,1p0,0.0
2024-04-23T19:14:43,mbh,2p5,0.2
2024-04-23T19:15:00,mbh,10p0,0.3
2024-04-23T19:15:00,mbh,1p0,0.0
2024-04-23T19:15:00,mbh,2p5,0.2
2024-04-23T19:19:21,mbh,10p0,0.1
2024-04-23T19:19:21,mbh,1p0,0.0
2024-04-23T19:19:21,mbh,2p5,0.0
2024-04-23T19:19:53,sb,10p0,0.0
2024-04-23T19:19:53,sb,1p0,0.0
2024-04-23T19:19:53,sb,2p5,0.0
2024-04-23T19:24:02,mbh,10p0,0.2
2024-04-23T19:24:02,mbh,1p0,0.0
2024-04-23T19:24:02,mbh,2p5,0.2
2024-04-23T19:24:51,sb,10p0,0.0
2024-04-23T19:24:51,sb,1p0,0.0
2024-04-23T19:24:51,sb,2p5,0.0
2024-04-23T19:29:53,sb,10p0,0.0
2024-04-23T19:29:53,sb,1p0,0.0
2024-04-23T19:29:53,sb,2p5,0.0
2024-04-23T19:34:00,mbh,10p0,0.0
2024-04-23T19:34:00,mbh,1p0,0.0
2024-04-23T19:34:00,mbh,2p5,0.0
2024-04-23T19:34:10,sb,10p0,0.0
2024-04-23T19:34:10,sb,1p0,0.0
2024-04-23T19:34:10,sb,2p5,0.0
2024-04-23T19:39:14,mbh,10p0,0.2
2024-04-23T19:39:14,mbh,1p0,0.0
2024-04-23T19:39:14,mbh,2p5,0.0
2024-04-23T19:39:39,sb,10p0,0.0
2024-04-23T19:39:39,sb,1p0,0.0
2024-04-23T19:39:39,sb,2p5,0.0
2024-04-23T19:44:03,sb,10p0,0.0
2024-04-23T19:44:03,sb,1p0,0.0
2024-04-23T19:44:03,sb,2p5,0.0
2024-04-23T19:44:11,mbh,10p0,0.2
2024-04-23T19:44:11,mbh,1p0,0.0
2024-04-23T19:44:11,mbh,2p5,0.1
2024-04-23T19:49:13,sb,10p0,0.0
2024-04-23T19:49:13,sb,1p0,0.0
2024-04-23T19:49:13,sb,2p5,0.0
2024-04-23T19:49:18,mbh,10p0,0.2
2024-04-23T19:49:18,mbh,1p0,0.0
2024-04-23T19:49:18,mbh,2p5,0.2
2024-04-23T19:50:02,sb,10p0,0.0
2024-04-23T19:50:02,sb,1p0,0.0
2024-04-23T19:50:02,sb,2p5,0.0
2024-04-23T19:54:16,sb,10p0,0.0
2024-04-23T19:54:16,sb,1p0,0.0
2024-04-23T19:54:16,sb,2p5,0.0
2024-04-23T19:54:19,mbh,10p0,0.2
2024-04-23T19:54:19,mbh,1p0,0.0
2024-04-23T19:54:19,mbh,2p5,0.0
2024-04-23T19:59:28,mbh,10p0,0.1
2024-04-23T19:59:28,mbh,1p0,0.0
2024-04-23T19:59:28,mbh,2p5,0.0
2024-04-23T20:00:00,sb,10p0,0.0
2024-04-23T20:00:00,sb,1p0,0.0
2024-04-23T20:00:00,sb,2p5,0.0
2024-04-23T20:04:10,sb,10p0,0.0
2024-04-23T20:04:10,sb,1p0,0.0
2024-04-23T20:04:10,sb,2p5,0.0
2024-04-23T20:04:14,mbh,10p0,0.1
2024-04-23T20:04:14,mbh,1p0,0.0
2024-04-23T20:04:14,mbh,2p5,0.0
2024-04-23T20:09:06,mbh,10p0,0.3
2024-04-23T20:09:06,mbh,1p0,0.0
2024-04-23T20:09:06,mbh,2p5,0.2
2024-04-23T20:14:08,mbh,10p0,0.4
2024-04-23T20:14:08,mbh,1p0,0.0
2024-04-23T20:14:08,mbh,2p5,0.0
2024-04-23T20:14:18,sb,10p0,0.1
2024-04-23T20:14:18,sb,1p0,0.0
2024-04-23T20:14:18,sb,2p5,0.0
2024-04-23T20:19:21,mbh,10p0,1.0
2024-04-23T20:19:21,mbh,1p0,0.1
2024-04-23T20:19:21,mbh,2p5,0.3
2024-04-23T20:19:21,sb,10p0,0.0
2024-04-23T20:19:21,sb,1p0,0.0
2024-04-23T20:19:21,sb,2p5,0.0
2024-04-23T20:24:33,sb,10p0,0.0
2024-04-23T20:24:33,sb,1p0,0.0
2024-04-23T20:24:33,sb,2p5,0.0
2024-04-23T20:24:50,mbh,10p0,0.7
2024-04-23T20:24:50,mbh,1p0,0.0
2024-04-23T20:24:50,mbh,2p5,0.3
2024-04-23T20:29:08,mbh,10p0,0.2
2024-04-23T20:29:08,mbh,1p0,0.0
2024-04-23T20:29:08,mbh,2p5,0.2
2024-04-23T20:29:44,sb,10p0,0.0
2024-04-23T20:29:44,sb,1p0,0.0
2024-04-23T20:29:44,sb,2p5,0.0
2024-04-23T20:31:28,mbh,10p0,0.8
2024-04-23T20:31:28,mbh,1p0,0.0
2024-04-23T20:31:28,mbh,2p5,0.4
2024-04-23T20:34:13,sb,10p0,0.0
2024-04-23T20:34:13,sb,1p0,0.0
2024-04-23T20:34:13,sb,2p5,0.0
2024-04-23T20:34:40,mbh,10p0,0.5
2024-04-23T20:34:40,mbh,1p0,0.0
2024-04-23T20:34:40,mbh,2p5,0.4
2024-04-23T20:39:58,sb,10p0,0.0
2024-04-23T20:39:58,sb,1p0,0.0
2024-04-23T20:39:58,sb,2p5,0.0
2024-04-23T20:44:43,sb,10p0,0.0
2024-04-23T20:44:43,sb,1p0,0.0
2024-04-23T20:44:43,sb,2p5,0.0
2024-04-23T20:44:49,mbh,10p0,0.6
2024-04-23T20:44:49,mbh,1p0,0.0
2024-04-23T20:44:49,mbh,2p5,0.4
2024-04-23T20:49:32,mbh,10p0,0.4
2024-04-23T20:49:32,mbh,1p0,0.0
2024-04-23T20:49:32,mbh,2p5,0.1
2024-04-23T20:49:44,sb,10p0,0.0
2024-04-23T20:49:44,sb,1p0,0.0
2024-04-23T20:49:44,sb,2p5,0.0
2024-04-23T20:54:48,mbh,10p0,0.5
2024-04-23T20:54:48,mbh,1p0,0.2
2024-04-23T20:54:48,mbh,2p5,0.5
2024-04-23T20:54:48,sb,10p0,0.0
2024-04-23T20:54:48,sb,1p0,0.0
2024-04-23T20:54:48,sb,2p5,0.0
2024-04-23T20:59:09,mbh,10p0,0.3
2024-04-23T20:59:09,mbh,1p0,0.0
2024-04-23T20:59:09,mbh,2p5,0.3
2024-04-23T20:59:54,sb,10p0,0.0
2024-04-23T20:59:54,sb,1p0,0.0
2024-04-23T20:59:54,sb,2p5,0.0
2024-04-23T21:04:02,sb,10p0,0.0
2024-04-23T21:04:02,sb,1p0,0.0
2024-04-23T21:04:02,sb,2p5,0.0
2024-04-23T21:04:34,mbh,10p0,0.5
2024-04-23T21:04:34,mbh,1p0,0.0
2024-04-23T21:04:34,mbh,2p5,0.2
2024-04-23T21:09:04,sb,10p0,0.0
2024-04-23T21:09:04,sb,1p0,0.0
2024-04-23T21:09:04,sb,2p5,0.0
2024-04-23T21:09:36,mbh,10p0,0.8
2024-04-23T21:09:36,mbh,1p0,0.0
2024-04-23T21:09:36,mbh,2p5,0.2
2024-04-23T21:14:03,mbh,10p0,0.8
2024-04-23T21:14:03,mbh,1p0,0.0
2024-04-23T21:14:03,mbh,2p5,0.5
2024-04-23T21:14:08,sb,10p0,0.1
2024-04-23T21:14:08,sb,1p0,0.0
2024-04-23T21:14:08,sb,2p5,0.0
2024-04-23T21:19:14,sb,10p0,0.0
2024-04-23T21:19:14,sb,1p0,0.0
2024-04-23T21:19:14,sb,2p5,0.0
2024-04-23T21:19:21,mbh,10p0,0.5
2024-04-23T21:19:21,mbh,1p0,0.0
2024-04-23T21:19:21,mbh,2p5,0.1
2024-04-23T21:24:09,mbh,10p0,0.3
2024-04-23T21:24:09,mbh,1p0,0.0
2024-04-23T21:24:09,mbh,2p5,0.2
2024-04-23T21:25:00,sb,10p0,0.1
2024-04-23T21:25:00,sb,1p0,0.0
2024-04-23T21:25:00,sb,2p5,0.0
2024-04-23T21:29:08,mbh,10p0,0.6
2024-04-23T21:29:08,mbh,1p0,0.1
2024-04-23T21:29:08,mbh,2p5,0.3
2024-04-23T21:29:18,sb,10p0,0.0
2024-04-23T21:29:18,sb,1p0,0.0
2024-04-23T21:29:18,sb,2p5,0.0
2024-04-23T21:34:36,sb,10p0,0.0
2024-04-23T21:34:36,sb,1p0,0.0
2024-04-23T21:34:36,sb,2p5,0.0
2024-04-23T21:34:52,mbh,10p0,0.4
2024-04-23T21:34:52,mbh,1p0,0.0
2024-04-23T21:34:52,mbh,2p5,0.3
2024-04-23T21:39:10,sb,10p0,0.1
2024-04-23T21:39:10,sb,1p0,0.0
2024-04-23T21:39:10,sb,2p5,0.0
2024-04-23T21:39:55,mbh,10p0,1.0
2024-04-23T21:39:55,mbh,1p0,0.0
2024-04-23T21:39:55,mbh,2p5,0.5
2024-04-23T21:44:12,mbh,10p0,1.3
2024-04-23T21:44:12,mbh,1p0,0.0
2024-04-23T21:44:12,mbh,2p5,0.9
2024-04-23T21:44:37,sb,10p0,0.0
2024-04-23T21:44:37,sb,1p0,0.0
2024-04-23T21:44:37,sb,2p5,0.0
2024-04-23T21:49:16,sb,10p0,0.0
2024-04-23T21:49:16,sb,1p0,0.0
2024-04-23T21:49:16,sb,2p5,0.0
2024-04-23T21:49:37,mbh,10p0,1.4
2024-04-23T21:49:37,mbh,1p0,0.4
2024-04-23T21:49:37,mbh,2p5,1.2
2024-04-23T21:54:42,sb,10p0,0.1
2024-04-23T21:54:42,sb,1p0,0.0
2024-04-23T21:54:42,sb,2p5,0.0
2024-04-23T21:54:49,mbh,10p0,1.0
2024-04-23T21:54:49,mbh,1p0,0.0
2024-04-23T21:54:49,mbh,2p5,0.6
2024-04-23T21:59:03,mbh,10p0,1.4
2024-04-23T21:59:03,mbh,1p0,0.0
2024-04-23T21:59:03,mbh,2p5,1.1
2024-04-23T21:59:23,sb,10p0,0.0
2024-04-23T21:59:23,sb,1p0,0.0
2024-04-23T21:59:23,sb,2p5,0.0
2024-04-23T22:04:05,mbh,10p0,0.8
2024-04-23T22:04:05,mbh,1p0,0.0
2024-04-23T22:04:05,mbh,2p5,0.7
2024-04-23T22:04:30,sb,10p0,0.4
2024-04-23T22:04:30,sb,1p0,0.0
2024-04-23T22:04:30,sb,2p5,0.1
2024-04-23T22:09:08,mbh,10p0,1.5
2024-04-23T22:09:08,mbh,1p0,0.3
2024-04-23T22:09:08,mbh,2p5,1.1
2024-04-23T22:09:08,sb,10p0,0.2
2024-04-23T22:09:08,sb,1p0,0.0
2024-04-23T22:09:08,sb,2p5,0.0
2024-04-23T22:14:11,mbh,10p0,0.8
2024-04-23T22:14:11,mbh,1p0,0.0
2024-04-23T22:14:11,mbh,2p5,0.2
2024-04-23T22:14:11,sb,10p0,0.1
2024-04-23T22:14:11,sb,1p0,0.0
2024-04-23T22:14:11,sb,2p5,0.0
2024-04-23T22:19:38,mbh,10p0,0.8
2024-04-23T22:19:38,mbh,1p0,0.2
2024-04-23T22:19:38,mbh,2p5,0.4
2024-04-23T22:19:45,sb,10p0,0.0
2024-04-23T22:19:45,sb,1p0,0.0
2024-04-23T22:19:45,sb,2p5,0.0
2024-04-23T22:24:05,sb,10p0,0.2
2024-04-23T22:24:05,sb,1p0,0.0
2024-04-23T22:24:05,sb,2p5,0.0
2024-04-23T22:24:38,mbh,10p0,0.8
2024-04-23T22:24:38,mbh,1p0,0.0
2024-04-23T22:24:38,mbh,2p5,0.4
2024-04-23T22:29:09,sb,10p0,0.2
2024-04-23T22:29:09,sb,1p0,0.0
2024-04-23T22:29:09,sb,2p5,0.1
2024-04-23T22:29:44,mbh,10p0,0.9
2024-04-23T22:29:44,mbh,1p0,0.0
2024-04-23T22:29:44,mbh,2p5,0.4
2024-04-23T22:34:28,mbh,10p0,1.1
2024-04-23T22:34:28,mbh,1p0,0.0
2024-04-23T22:34:28,mbh,2p5,0.4
2024-04-23T22:34:52,sb,10p0,0.3
2024-04-23T22:34:52,sb,1p0,0.0
2024-04-23T22:34:52,sb,2p5,0.3
2024-04-23T22:39:20,sb,10p0,0.3
2024-04-23T22:39:20,sb,1p0,0.0
2024-04-23T22:39:20,sb,2p5,0.1
2024-04-23T22:39:22,mbh,10p0,0.6
2024-04-23T22:39:22,mbh,1p0,0.0
2024-04-23T22:39:22,mbh,2p5,0.4
2024-04-23T22:44:27,sb,10p0,0.4
2024-04-23T22:44:27,sb,1p0,0.0
2024-04-23T22:44:27,sb,2p5,0.1
2024-04-23T22:45:02,mbh,10p0,0.6
2024-04-23T22:45:02,mbh,1p0,0.0
2024-04-23T22:45:02,mbh,2p5,0.2
2024-04-23T22:49:09,mbh,10p0,0.6
2024-04-23T22:49:09,mbh,1p0,0.0
2024-04-23T22:49:09,mbh,2p5,0.4
2024-04-23T22:49:35,sb,10p0,0.5
2024-04-23T22:49:35,sb,1p0,0.0
2024-04-23T22:49:35,sb,2p5,0.4
2024-04-23T22:54:06,mbh,10p0,0.4
2024-04-23T22:54:06,mbh,1p0,0.0
2024-04-23T22:54:06,mbh,2p5,0.0
2024-04-23T22:54:12,sb,10p0,0.5
2024-04-23T22:54:12,sb,1p0,0.0
2024-04-23T22:54:12,sb,2p5,0.3
2024-04-23T22:59:40,sb,10p0,0.3
2024-04-23T22:59:40,sb,1p0,0.0
2024-04-23T22:59:40,sb,2p5,0.0
2024-04-23T22:59:45,mbh,10p0,0.8
2024-04-23T22:59:45,mbh,1p0,0.0
2024-04-23T22:59:45,mbh,2p5,0.3
2024-04-23T23:04:04,mbh,10p0,0.5
2024-04-23T23:04:04,mbh,1p0,0.0
2024-04-23T23:04:04,mbh,2p5,0.2
2024-04-23T23:04:38,sb,10p0,0.2
2024-04-23T23:04:38,sb,1p0,0.0
2024-04-23T23:04:38,sb,2p5,0.1
2024-04-23T23:09:11,mbh,10p0,0.6
2024-04-23T23:09:11,mbh,1p0,0.0
2024-04-23T23:09:11,mbh,2p5,0.4
2024-04-23T23:09:11,sb,10p0,0.7
2024-04-23T23:09:11,sb,1p0,0.0
2024-04-23T23:09:11,sb,2p5,0.0
2024-04-23T23:14:11,mbh,10p0,0.9
2024-04-23T23:14:11,mbh,1p0,0.0
2024-04-23T23:14:11,mbh,2p5,0.5
2024-04-23T23:14:53,sb,10p0,0.5
2024-04-23T23:14:53,sb,1p0,0.0
2024-04-23T23:14:53,sb,2p5,0.2
2024-04-23T23:19:13,sb,10p0,0.4
2024-04-23T23:19:13,sb,1p0,0.0
2024-04-23T23:19:13,sb,2p5,0.1
2024-04-23T23:19:48,mbh,10p0,0.3
2024-04-23T23:19:48,mbh,1p0,0.0
2024-04-23T23:19:48,mbh,2p5,0.1
2024-04-23T23:24:13,sb,10p0,0.6
2024-04-23T23:24:13,sb,1p0,0.0
2024-04-23T23:24:13,sb,2p5,0.0
2024-04-23T23:24:51,mbh,10p0,0.6
2024-04-23T23:24:51,mbh,1p0,0.0
2024-04-23T23:24:51,mbh,2p5,0.4
2024-04-23T23:29:18,sb,10p0,0.1
2024-04-23T23:29:18,sb,1p0,0.0
2024-04-23T23:29:18,sb,2p5,0.0
2024-04-23T23:29:27,mbh,10p0,0.9
2024-04-23T23:29:27,mbh,1p0,0.0
2024-04-23T23:29:27,mbh,2p5,0.5
2024-04-23T23:34:15,mbh,10p0,1.0
2024-04-23T23:34:15,mbh,1p0,0.0
2024-04-23T23:34:15,mbh,2p5,0.6
2024-04-23T23:34:57,sb,10p0,0.7
2024-04-23T23:34:57,sb,1p0,0.0
2024-04-23T23:34:57,sb,2p5,0.1
2024-04-23T23:39:25,mbh,10p0,0.5
2024-04-23T23:39:25,mbh,1p0,0.0
2024-04-23T23:39:25,mbh,2p5,0.4
2024-04-23T23:39:35,sb,10p0,0.5
2024-04-23T23:39:35,sb,1p0,0.0
2024-04-23T23:39:35,sb,2p5,0.0
2024-04-23T23:44:06,sb,10p0,0.8
2024-04-23T23:44:06,sb,1p0,0.0
2024-04-23T23:44:06,sb,2p5,0.5
2024-04-23T23:44:27,mbh,10p0,0.8
2024-04-23T23:44:27,mbh,1p0,0.0
2024-04-23T23:44:27,mbh,2p5,0.4
2024-04-23T23:49:14,sb,10p0,0.4
2024-04-23T23:49:14,sb,1p0,0.0
2024-04-23T23:49:14,sb,2p5,0.3
