2024-04-20T15:59:34,mbh,2p5,0.0
2024-04-20T15:59:58,sb,10p0,0.0
2024-04-20T15:59:58,sb,1p0,0.0
2024-04-20T15:59:58,sb,2p5,0.0
2024-04-20T16:04:14,sb,10p0,0.0
2024-04-20T16:04:14,sb,1p0,0.0
2024-04-20T16:04:14,sb,2p5,0.0
2024-04-20T16:04:38,mbh,10p0,0.0
2024-04-20T16:04:38,mbh,1p0,0.0
2024-04-20T16:04:38,mbh,2p5,0.0
2024-04-20T16:09:18,mbh,10p0,0.0
2024-04-20T16:09:18,mbh,1p0,0.0
2024-04-20T16:09:18,mbh,2p5,0.0
2024-04-20T16:09:50,sb,10p0,0.0
2024-04-20T16:09:50,sb,1p0,0.0
2024-04-20T16:09:50,sb,2p5,0.0
2024-04-20T16:14:15,mbh,10p0,0.0
2024-04-20T16:14:15,mbh,1p0,0.0
2024-04-20T16:14:15,mbh,2p5,0.0
2024-04-20T16:14:20,sb,10p0,0.0
2024-04-20T16:14:20,sb,1p0,0.0
2024-04-20T16:14:20,sb,2p5,0.0
2024-04-20T16:19:26,sb,10p0,0.0
2024-04-20T16:19:26,sb,1p0,0.0
2024-04-20T16:19:26,sb,2p5,0.0
2024-04-20T16:19:43,mbh,10p0,0.0
2024-04-20T16:19:43,mbh,1p0,0.0
2024-04-20T16:19:43,mbh,2p5,0.0
2024-04-20T16:24:16,mbh,10p0,0.0
2024-04-20T16:24:16,mbh,1p0,0.0
2024-04-20T16:24:16,mbh,2p5,0.0
2024-04-20T16:24:27,sb,10p0,0.0
2024-04-20T16:24:27,sb,1p0,0.0
2024-04-20T16:24:27,sb,2p5,0.0
2024-04-20T16:29:25,sb,10p0,0.0
2024-04-20T16:29:25,sb,1p0,0.0
2024-04-20T16:29:25,sb,2p5,0.0
2024-04-20T16:29:30,mbh,10p0,0.0
2024-04-20T16:29:30,mbh,1p0,0.0
2024-04-20T16:29:30,mbh,2p5,0.0
2024-04-20T16:34:26,sb,10p0,0.0
2024-04-20T16:34:26,sb,1p0,0.0
2024-04-20T16:34:26,sb,2p5,0.0
2024-04-20T16:34:55,mbh,10p0,0.0
2024-04-20T16:34:55,mbh,1p0,0.0
2024-04-20T16:34:55,mbh,2p5,0.0
2024-04-20T16:39:33,sb,10p0,0.0
2024-04-20T16:39:33,sb,1p0,0.0
2024-04-20T16:39:33,sb,2p5,0.0
2024-04-20T16:39:35,mbh,10p0,0.0
2024-04-20T16:39:35,mbh,1p0,0.0
2024-04-20T16:39:35,mbh,2p5,0.0
2024-04-20T16:44:35,mbh,10p0,0.0
2024-04-20T16:44:35,mbh,1p0,0.0
2024-04-20T16:44:35,mbh,2p5,0.0
2024-04-20T16:44:41,sb,10p0,0.0
2024-04-20T16:44:41,sb,1p0,0.0
2024-04-20T16:44:41,sb,2p5,0.0
2024-04-20T16:49:22,sb,10p0,0.0
2024-04-20T16:49:22,sb,1p0,0.0
2024-04-20T16:49:22,sb,2p5,0.0
2024-04-20T16:49:43,mbh,10p0,0.0
2024-04-20T16:49:43,mbh,1p0,0.0
2024-04-20T16:49:43,mbh,2p5,0.0
2024-04-20T16:54:06,mbh,10p0,0.0
2024-04-20T16:54:06,mbh,1p0,0.0
2024-04-20T16:54:06,mbh,2p5,0.0
2024-04-20T16:54:18,sb,10p0,0.0
2024-04-20T16:54:18,sb,1p0,0.0
2024-04-20T16:54:18,sb,2p5,0.0
2024-04-20T16:59:23,mbh,10p0,0.0
2024-04-20T16:59:23,mbh,1p0,0.0
2024-04-20T16:59:23,mbh,2p5,0.0
2024-04-20T16:59:53,sb,10p0,0.0
2024-04-20T16:59:53,sb,1p0,0.0
2024-04-20T16:59:53,sb,2p5,0.0
2024-04-20T17:04:13,sb,10p0,0.0
2024-04-20T17:04:13,sb,1p0,0.0
2024-04-20T17:04:13,sb,2p5,0.0
2024-04-20T17:04:54,mbh,10p0,0.0
2024-04-20T17:04:54,mbh,1p0,0.0
2024-04-20T17:04:54,mbh,2p5,0.0
2024-04-20T17:09:14,sb,10p0,0.0
2024-04-20T17:09:14,sb,1p0,0.0
2024-04-20T17:09:14,sb,2p5,0.0
2024-04-20T17:09:56,mbh,10p0,0.0
2024-04-20T17:09:56,mbh,1p0,0.0
2024-04-20T17:09:56,mbh,2p5,0.0
2024-04-20T17:14:14,sb,10p0,0.0
2024-04-20T17:14:14,sb,1p0,0.0
2024-04-20T17:14:14,sb,2p5,0.0
2024-04-20T17:14:36,mbh,10p0,0.0
2024-04-20T17:14:36,mbh,1p0,0.0
2024-04-20T17:14:36,mbh,2p5,0.0
2024-04-20T17:19:04,mbh,10p0,0.0
2024-04-20T17:19:04,mbh,1p0,0.0
2024-04-20T17:19:04,mbh,2p5,0.0
2024-04-20T17:19:04,sb,10p0,0.0
2024-04-20T17:19:04,sb,1p0,0.0
2024-04-20T17:19:04,sb,2p5,0.0
2024-04-20T17:24:01,sb,10p0,0.0
2024-04-20T17:24:01,sb,1p0,0.0
2024-04-20T17:24:01,sb,2p5,0.0
2024-04-20T17:24:26,mbh,10p0,0.0
2024-04-20T17:24:26,mbh,1p0,0.0
2024-04-20T17:24:26,mbh,2p5,0.0
2024-04-20T17:29:00,mbh,10p0,0.0
2024-04-20T17:29:00,mbh,1p0,0.0
2024-04-20T17:29:00,mbh,2p5,0.0
2024-04-20T17:29:45,sb,10p0,0.0
2024-04-20T17:29:45,sb,1p0,0.0
2024-04-20T17:29:45,sb,2p5,0.0
2024-04-20T17:34:07,mbh,10p0,0.0
2024-04-20T17:34:07,mbh,1p0,0.0
2024-04-20T17:34:07,mbh,2p5,0.0
2024-04-20T17:34:27,sb,10p0,0.0
2024-04-20T17:34:27,sb,1p0,0.0
2024-04-20T17:34:27,sb,2p5,0.0
2024-04-20T17:39:09,sb,10p0,0.0
2024-04-20T17:39:09,sb,1p0,0.0
2024-04-20T17:39:09,sb,2p5,0.0
2024-04-20T17:39:17,mbh,10p0,0.0
2024-04-20T17:39:17,mbh,1p0,0.0
2024-04-20T17:39:17,mbh,2p5,0.0
2024-04-20T17:44:32,sb,10p0,0.0
2024-04-20T17:44:32,sb,1p0,0.0
2024-04-20T17:44:32,sb,2p5,0.0
2024-04-20T17:44:35,mbh,10p0,0.0
2024-04-20T17:44:35,mbh,1p0,0.0
2024-04-20T17:44:35,mbh,2p5,0.0
2024-04-20T17:49:16,sb,10p0,0.0
2024-04-20T17:49:16,sb,1p0,0.0
2024-04-20T17:49:16,sb,2p5,0.0
2024-04-20T17:49:20,mbh,10p0,0.0
2024-04-20T17:49:20,mbh,1p0,0.0
2024-04-20T17:49:20,mbh,2p5,0.0
2024-04-20T17:54:25,sb,10p0,0.0
2024-04-20T17:54:25,sb,1p0,0.0
2024-04-20T17:54:25,sb,2p5,0.0
2024-04-20T17:55:00,mbh,10p0,0.0
2024-04-20T17:55:00,mbh,1p0,0.0
2024-04-20T17:55:00,mbh,2p5,0.0
2024-04-20T17:59:01,sb,10p0,0.0
2024-04-20T17:59:01,sb,1p0,0.0
2024-04-20T17:59:01,sb,2p5,0.0
2024-04-20T17:59:03,mbh,10p0,0.0
2024-04-20T17:59:03,mbh,1p0,0.0
2024-04-20T17:59:03,mbh,2p5,0.0
2024-04-20T18:04:20,sb,10p0,0.0
2024-04-20T18:04:20,sb,1p0,0.0
2024-04-20T18:04:20,sb,2p5,0.0
2024-04-20T18:04:24,mbh,10p0,0.0
2024-04-20T18:04:24,mbh,1p0,0.0
2024-04-20T18:04:24,mbh,2p5,0.0
2024-04-20T18:09:05,mbh,10p0,0.0
2024-04-20T18:09:05,mbh,1p0,0.0
2024-04-20T18:09:05,mbh,2p5,0.0
2024-04-20T18:09:48,sb,10p0,0.0
2024-04-20T18:09:48,sb,1p0,0.0
2024-04-20T18:09:48,sb,2p5,0.0
2024-04-20T18:14:07,mbh,10p0,0.0
2024-04-20T18:14:07,mbh,1p0,0.0
2024-04-20T18:14:07,mbh,2p5,0.0
2024-04-20T18:14:26,sb,10p0,0.0
2024-04-20T18:14:26,sb,1p0,0.0
2024-04-20T18:14:26,sb,2p5,0.0
2024-04-20T18:19:23,mbh,10p0,0.0
2024-04-20T18:19:23,mbh,1p0,0.0
2024-04-20T18:19:23,mbh,2p5,0.0
2024-04-20T18:19:52,sb,10p0,0.0
2024-04-20T18:19:52,sb,1p0,0.0
2024-04-20T18:19:52,sb,2p5,0.0
2024-04-20T18:24:14,sb,10p0,0.0
2024-04-20T18:24:14,sb,1p0,0.0
2024-04-20T18:24:14,sb,2p5,0.0
2024-04-20T18:24:31,mbh,10p0,0.0
2024-04-20T18:24:31,mbh,1p0,0.0
2024-04-20T18:24:31,mbh,2p5,0.0
2024-04-20T18:29:35,sb,10p0,0.0
2024-04-20T18:29:35,sb,1p0,0.0
2024-04-20T18:29:35,sb,2p5,0.0
2024-04-20T18:29:39,mbh,10p0,0.0
2024-04-20T18:29:39,mbh,1p0,0.0
2024-04-20T18:29:39,mbh,2p5,0.0
2024-04-20T18:34:42,sb,10p0,0.0
2024-04-20T18:34:42,sb,1p0,0.0
2024-04-20T18:34:42,sb,2p5,0.0
2024-04-20T18:35:00,mbh,10p0,0.0
2024-04-20T18:35:00,mbh,1p0,0.0
2024-04-20T18:35:00,mbh,2p5,0.0
2024-04-20T18:39:16,sb,10p0,0.0
2024-04-20T18:39:16,sb,1p0,0.0
2024-04-20T18:39:16,sb,2p5,0.0
2024-04-20T18:39:53,mbh,10p0,0.0
2024-04-20T18:39:53,mbh,1p0,0.0
2024-04-20T18:39:53,mbh,2p5,0.0
2024-04-20T18:44:17,sb,10p0,0.0
2024-04-20T18:44:17,sb,1p0,0.0
2024-04-20T18:44:17,sb,2p5,0.0
2024-04-20T18:44:27,mbh,10p0,0.0
2024-04-20T18:44:27,mbh,1p0,0.0
2024-04-20T18:44:27,mbh,2p5,0.0
2024-04-20T18:49:55,sb,10p0,0.0
2024-04-20T18:49:55,sb,1p0,0.0
2024-04-20T18:49:55,sb,2p5,0.0
2024-04-20T18:49:57,mbh,10p0,0.0
2024-04-20T18:49:57,mbh,1p0,0.0
2024-04-20T18:49:57,mbh,2p5,0.0
2024-04-20T18:54:08,mbh,10p0,0.0
2024-04-20T18:54:08,mbh,1p0,0.0
2024-04-20T18:54:08,mbh,2p5,0.0
2024-04-20T18:54:20,sb,10p0,0.0
2024-04-20T18:54:20,sb,1p0,0.0
2024-04-20T18:54:20,sb,2p5,0.0
2024-04-20T18:59:15,sb,10p0,0.0
2024-04-20T18:59:15,sb,1p0,0.0
2024-04-20T18:59:15,sb,2p5,0.0
2024-04-20T18:59:35,mbh,10p0,0.0
2024-04-20T18:59:35,mbh,1p0,0.0
2024-04-20T18:59:35,mbh,2p5,0.0
2024-04-20T19:04:16,sb,10p0,0.0
2024-04-20T19:04:16,sb,1p0,0.0
2024-04-20T19:04:16,sb,2p5,0.0
2024-04-20T19:05:01,mbh,10p0,0.0
2024-04-20T19:05:01,mbh,1p0,0.0
2024-04-20T19:05:01,mbh,2p5,0.0
2024-04-20T19:09:31,sb,10p0,0.0
2024-04-20T19:09:31,sb,1p0,0.0
2024-04-20T19:09:31,sb,2p5,0.0
2024-04-20T19:10:02,mbh,10p0,0.0
2024-04-20T19:10:02,mbh,1p0,0.0
2024-04-20T19:10:02,mbh,2p5,0.0
2024-04-20T19:14:48,mbh,10p0,0.0
2024-04-20T19:14:48,mbh,1p0,0.0
2024-04-20T19:14:48,mbh,2p5,0.0
2024-04-20T19:14:48,sb,10p0,0.0
2024-04-20T19:14:48,sb,1p0,0.0
2024-04-20T19:14:48,sb,2p5,0.0
2024-04-20T19:19:12,sb,10p0,0.0
2024-04-20T19:19:12,sb,1p0,0.0
2024-04-20T19:19:12,sb,2p5,0.0
2024-04-20T19:19:13,mbh,10p0,0.0
2024-04-20T19:19:13,mbh,1p0,0.0
2024-04-20T19:19:13,mbh,2p5,0.0
2024-04-20T19:24:42,sb,10p0,0.0
2024-04-20T19:24:42,sb,1p0,0.0
2024-04-20T19:24:42,sb,2p5,0.0
2024-04-20T19:24:55,mbh,10p0,0.0
2024-04-20T19:24:55,mbh,1p0,0.0
2024-04-20T19:24:55,mbh,2p5,0.0
2024-04-20T19:29:16,sb,10p0,0.0
2024-04-20T19:29:16,sb,1p0,0.0
2024-04-20T19:29:16,sb,2p5,0.0
2024-04-20T19:29:35,mbh,10p0,0.0
2024-04-20T19:29:35,mbh,1p0,0.0
2024-04-20T19:29:35,mbh,2p5,0.0
2024-04-20T19:34:19,mbh,10p0,0.0
2024-04-20T19:34:19,mbh,1p0,0.0
2024-04-20T19:34:19,mbh,2p5,0.0
2024-04-20T19:34:40,sb,10p0,0.0
2024-04-20T19:34:40,sb,1p0,0.0
2024-04-20T19:34:40,sb,2p5,0.0
2024-04-20T19:39:22,mbh,10p0,0.0
2024-04-20T19:39:22,mbh,1p0,0.0
2024-04-20T19:39:22,mbh,2p5,0.0
2024-04-20T19:39:42,sb,10p0,0.0
2024-04-20T19:39:42,sb,1p0,0.0
2024-04-20T19:39:42,sb,2p5,0.0
2024-04-20T19:44:02,mbh,10p0,0.0
2024-04-20T19:44:02,mbh,1p0,0.0
2024-04-20T19:44:02,mbh,2p5,0.0
2024-04-20T19:44:25,sb,10p0,0.0
2024-04-20T19:44:25,sb,1p0,0.0
2024-04-20T19:44:25,sb,2p5,0.0
2024-04-20T19:49:26,sb,10p0,0.0
2024-04-20T19:49:26,sb,1p0,0.0
2024-04-20T19:49:26,sb,2p5,0.0
2024-04-20T19:49:45,mbh,10p0,0.0
2024-04-20T19:49:45,mbh,1p0,0.0
2024-04-20T19:49:45,mbh,2p5,0.0
2024-04-20T19:54:09,mbh,10p0,0.0
2024-04-20T19:54:09,mbh,1p0,0.0
2024-04-20T19:54:09,mbh,2p5,0.0
2024-04-20T19:54:09,sb,10p0,0.0
2024-04-20T19:54:09,sb,1p0,0.0
2024-04-20T19:54:09,sb,2p5,0.0
2024-04-20T19:59:04,sb,10p0,0.0
2024-04-20T19:59:04,sb,1p0,0.0
2024-04-20T19:59:04,sb,2p5,0.0
2024-04-20T19:59:12,mbh,10p0,0.0
2024-04-20T19:59:12,mbh,1p0,0.0
2024-04-20T19:59:12,mbh,2p5,0.0
2024-04-20T20:04:08,sb,10p0,0.0
2024-04-20T20:04:08,sb,1p0,0.0
2024-04-20T20:04:08,sb,2p5,0.0
2024-04-20T20:04:55,mbh,10p0,0.0
2024-04-20T20:04:55,mbh,1p0,0.0
2024-04-20T20:04:55,mbh,2p5,0.0
2024-04-20T20:09:11,sb,10p0,0.0
2024-04-20T20:09:11,sb,1p0,0.0
2024-04-20T20:09:11,sb,2p5,0.0
2024-04-20T20:09:59,mbh,10p0,0.0
2024-04-20T20:09:59,mbh,1p0,0.0
2024-04-20T20:09:59,mbh,2p5,0.0
2024-04-20T20:14:44,sb,10p0,0.0
2024-04-20T20:14:44,sb,1p0,0.0
2024-04-20T20:14:44,sb,2p5,0.0
2024-04-20T20:14:54,mbh,10p0,0.0
2024-04-20T20:14:54,mbh,1p0,0.0
2024-04-20T20:14:54,mbh,2p5,0.0
2024-04-20T20:19:25,sb,10p0,0.0
2024-04-20T20:19:25,sb,1p0,0.0
2024-04-20T20:19:25,sb,2p5,0.0
2024-04-20T20:19:45,mbh,10p0,0.0
2024-04-20T20:19:45,mbh,1p0,0.0
2024-04-20T20:19:45,mbh,2p5,0.0
2024-04-20T20:24:03,sb,10p0,0.0
2024-04-20T20:24:03,sb,1p0,0.0
2024-04-20T20:24:03,sb,2p5,0.0
2024-04-20T20:24:35,mbh,10p0,0.0
2024-04-20T20:24:35,mbh,1p0,0.0
2024-04-20T20:24:35,mbh,2p5,0.0
2024-04-20T20:29:29,sb,10p0,0.0
2024-04-20T20:29:29,sb,1p0,0.0
2024-04-20T20:29:29,sb,2p5,0.0
2024-04-20T20:29:59,mbh,10p0,0.0
2024-04-20T20:29:59,mbh,1p0,0.0
2024-04-20T20:29:59,mbh,2p5,0.0
2024-04-20T20:34:07,mbh,10p0,0.0
2024-04-20T20:34:07,mbh,1p0,0.0
2024-04-20T20:34:07,mbh,2p5,0.0
2024-04-20T20:34:30,sb,10p0,0.0
2024-04-20T20:34:30,sb,1p0,0.0
2024-04-20T20:34:30,sb,2p5,0.0
2024-04-20T20:39:31,sb,10p0,0.0
2024-04-20T20:39:31,sb,1p0,0.0
2024-04-20T20:39:31,sb,2p5,0.0
2024-04-20T20:39:57,mbh,10p0,0.0
2024-04-20T20:39:57,mbh,1p0,0.0
2024-04-20T20:39:57,mbh,2p5,0.0
2024-04-20T20:44:13,mbh,10p0,0.0
2024-04-20T20:44:13,mbh,1p0,0.0
2024-04-20T20:44:13,mbh,2p5,0.0
2024-04-20T20:44:34,sb,10p0,0.0
2024-04-20T20:44:34,sb,1p0,0.0
2024-04-20T20:44:34,sb,2p5,0.0
2024-04-20T20:49:05,mbh,10p0,0.0
2024-04-20T20:49:05,mbh,1p0,0.0
2024-04-20T20:49:05,mbh,2p5,0.0
2024-04-20T20:49:49,sb,10p0,0.0
2024-04-20T20:49:49,sb,1p0,0.0
2024-04-20T20:49:49,sb,2p5,0.0
2024-04-20T20:54:09,mbh,10p0,0.0
2024-04-20T20:54:09,mbh,1p0,0.0
2024-04-20T20:54:09,mbh,2p5,0.0
2024-04-20T20:54:19,sb,10p0,0.0
2024-04-20T20:54:19,sb,1p0,0.0
2024-04-20T20:54:19,sb,2p5,0.0
2024-04-20T20:59:09,mbh,10p0,0.0
2024-04-20T20:59:09,mbh,1p0,0.0
2024-04-20T20:59:09,mbh,2p5,0.0
2024-04-20T20:59:16,sb,10p0,0.0
2024-04-20T20:59:16,sb,1p0,0.0
2024-04-20T20:59:16,sb,2p5,0.0
2024-04-20T21:04:26,sb,10p0,0.0
2024-04-20T21:04:26,sb,1p0,0.0
2024-04-20T21:04:26,sb,2p5,0.0
2024-04-20T21:04:56,mbh,10p0,0.0
2024-04-20T21:04:56,mbh,1p0,0.0
2024-04-20T21:04:56,mbh,2p5,0.0
2024-04-20T21:09:17,mbh,10p0,0.0
2024-04-20T21:09:17,mbh,1p0,0.0
2024-04-20T21:09:17,mbh,2p5,0.0
2024-04-20T21:09:17,sb,10p0,0.0
2024-04-20T21:09:17,sb,1p0,0.0
2024-04-20T21:09:17,sb,2p5,0.0
2024-04-20T21:14:02,mbh,10p0,0.0
2024-04-20T21:14:02,mbh,1p0,0.0
2024-04-20T21:14:02,mbh,2p5,0.0
2024-04-20T21:14:35,sb,10p0,0.0
2024-04-20T21:14:35,sb,1p0,0.0
2024-04-20T21:14:35,sb,2p5,0.0
2024-04-20T21:19:01,mbh,10p0,0.0
2024-04-20T21:19:01,mbh,1p0,0.0
2024-04-20T21:19:01,mbh,2p5,0.0
2024-04-20T21:19:40,sb,10p0,0.0
2024-04-20T21:19:40,sb,1p0,0.0
2024-04-20T21:19:40,sb,2p5,0.0
2024-04-20T21:24:25,mbh,10p0,0.0
2024-04-20T21:24:25,mbh,1p0,0.0
2024-04-20T21:24:25,mbh,2p5,0.0
2024-04-20T21:24:28,sb,10p0,0.0
2024-04-20T21:24:28,sb,1p0,0.0
2024-04-20T21:24:28,sb,2p5,0.0
2024-04-20T21:29:32,sb,10p0,0.0
2024-04-20T21:29:32,sb,1p0,0.0
2024-04-20T21:29:32,sb,2p5,0.0
2024-04-20T21:29:44,mbh,10p0,0.0
2024-04-20T21:29:44,mbh,1p0,0.0
2024-04-20T21:29:44,mbh,2p5,0.0
2024-04-20T21:34:35,mbh,10p0,0.0
2024-04-20T21:34:35,mbh,1p0,0.0
2024-04-20T21:34:35,mbh,2p5,0.0
2024-04-20T21:34:50,sb,10p0,0.0
2024-04-20T21:34:50,sb,1p0,0.0
2024-04-20T21:34:50,sb,2p5,0.0
2024-04-20T21:39:28,sb,10p0,0.0
2024-04-20T21:39:28,sb,1p0,0.0
2024-04-20T21:39:28,sb,2p5,0.0
2024-04-20T21:39:37,mbh,10p0,0.0
2024-04-20T21:39:37,mbh,1p0,0.0
2024-04-20T21:39:37,mbh,2p5,0.0
2024-04-20T21:44:31,sb,10p0,0.0
2024-04-20T21:44:31,sb,1p0,0.0
2024-04-20T21:44:31,sb,2p5,0.0
2024-04-20T21:44:55,mbh,10p0,0.0
2024-04-20T21:44:55,mbh,1p0,0.0
2024-04-20T21:44:55,mbh,2p5,0.0
2024-04-20T21:49:34,sb,10p0,0.0
2024-04-20T21:49:34,sb,1p0,0.0
2024-04-20T21:49:34,sb,2p5,0.0
2024-04-20T21:49:59,mbh,10p0,0.0
2024-04-20T21:49:59,mbh,1p0,0.0
2024-04-20T21:49:59,mbh,2p5,0.0
2024-04-20T21:54:01,sb,10p0,0.0
2024-04-20T21:54:01,sb,1p0,0.0
2024-04-20T21:54:01,sb,2p5,0.0
2024-04-20T21:54:36,mbh,10p0,0.0
2024-04-20T21:54:36,mbh,1p0,0.0
2024-04-20T21:54:36,mbh,2p5,0.0
2024-04-20T21:59:02,mbh,10p0,0.0
2024-04-20T21:59:02,mbh,1p0,0.0
2024-04-20T21:59:02,mbh,2p5,0.0
2024-04-20T22:00:00,sb,10p0,0.0
2024-04-20T22:00:00,sb,1p0,0.0
2024-04-20T22:00:00,sb,2p5,0.0
2024-04-20T22:04:04,mbh,10p0,0.0
2024-04-20T22:04:04,mbh,1p0,0.0
2024-04-20T22:04:04,mbh,2p5,0.0
2024-04-20T22:04:04,sb,10p0,0.0
2024-04-20T22:04:04,sb,1p0,0.0
2024-04-20T22:04:04,sb,2p5,0.0
2024-04-20T22:09:30,mbh,10p0,0.0
2024-04-20T22:09:30,mbh,1p0,0.0
2024-04-20T22:09:30,mbh,2p5,0.0
2024-04-20T22:09:30,sb,10p0,0.0
2024-04-20T22:09:30,sb,1p0,0.0
2024-04-20T22:09:30,sb,2p5,0.0
2024-04-20T22:14:33,mbh,10p0,0.0
2024-04-20T22:14:33,mbh,1p0,0.0
2024-04-20T22:14:33,mbh,2p5,0.0
2024-04-20T22:14:34,sb,10p0,0.0
2024-04-20T22:14:34,sb,1p0,0.0
2024-04-20T22:14:34,sb,2p5,0.0
2024-04-20T22:19:39,mbh,10p0,0.0
2024-04-20T22:19:39,mbh,1p0,0.0
2024-04-20T22:19:39,mbh,2p5,0.0
2024-04-20T22:19:48,sb,10p0,0.0
2024-04-20T22:19:48,sb,1p0,0.0
2024-04-20T22:19:48,sb,2p5,0.0
2024-04-20T22:24:07,mbh,10p0,0.0
2024-04-20T22:24:07,mbh,1p0,0.0
2024-04-20T22:24:07,mbh,2p5,0.0
2024-04-20T22:24:07,sb,10p0,0.0
2024-04-20T22:24:07,sb,1p0,0.0
2024-04-20T22:24:07,sb,2p5,0.0
2024-04-20T22:29:10,mbh,10p0,0.0
2024-04-20T22:29:10,mbh,1p0,0.0
2024-04-20T22:29:10,mbh,2p5,0.0
2024-04-20T22:29:10,sb,10p0,0.0
2024-04-20T22:29:10,sb,1p0,0.0
2024-04-20T22:29:10,sb,2p5,0.0
2024-04-20T22:34:49,mbh,10p0,0.0
2024-04-20T22:34:49,mbh,1p0,0.0
2024-04-20T22:34:49,mbh,2p5,0.0
2024-04-20T22:34:52,sb,10p0,0.0
2024-04-20T22:34:52,sb,1p0,0.0
2024-04-20T22:34:52,sb,2p5,0.0
2024-04-20T22:39:17,sb,10p0,0.0
2024-04-20T22:39:17,sb,1p0,0.0
2024-04-20T22:39:17,sb,2p5,0.0
2024-04-20T22:39:56,mbh,10p0,0.0
2024-04-20T22:39:56,mbh,1p0,0.0
2024-04-20T22:39:56,mbh,2p5,0.0
2024-04-20T22:44:01,mbh,10p0,0.0
2024-04-20T22:44:01,mbh,1p0,0.0
2024-04-20T22:44:01,mbh,2p5,0.0
2024-04-20T22:44:17,sb,10p0,0.0
2024-04-20T22:44:17,sb,1p0,0.0
2024-04-20T22:44:17,sb,2p5,0.0
2024-04-20T22:45:00,sb,10p0,0.0
2024-04-20T22:45:00,sb,1p0,0.0
2024-04-20T22:45:00,sb,2p5,0.0
2024-04-20T22:49:25,mbh,10p0,0.0
2024-04-20T22:49:25,mbh,1p0,0.0
2024-04-20T22:49:25,mbh,2p5,0.0
2024-04-20T22:55:02,mbh,10p0,0.0
2024-04-20T22:55:02,mbh,1p0,0.0
2024-04-20T22:55:02,mbh,2p5,0.0
2024-04-20T22:55:02,sb,10p0,0.0
2024-04-20T22:55:02,sb,1p0,0.0
2024-04-20T22:55:02,sb,2p5,0.0
2024-04-20T22:59:06,mbh,10p0,0.0
2024-04-20T22:59:06,mbh,1p0,0.0
2024-04-20T22:59:06,mbh,2p5,0.0
2024-04-20T22:59:24,sb,10p0,0.0
2024-04-20T22:59:24,sb,1p0,0.0
2024-04-20T22:59:24,sb,2p5,0.0
2024-04-20T23:04:10,mbh,10p0,0.0
2024-04-20T23:04:10,mbh,1p0,0.0
2024-04-20T23:04:10,mbh,2p5,0.0
2024-04-20T23:04:49,sb,10p0,0.0
2024-04-20T23:04:49,sb,1p0,0.0
2024-04-20T23:04:49,sb,2p5,0.0
2024-04-20T23:09:13,mbh,10p0,0.0
2024-04-20T23:09:13,mbh,1p0,0.0
2024-04-20T23:09:13,mbh,2p5,0.0
2024-04-20T23:09:31,sb,10p0,0.0
2024-04-20T23:09:31,sb,1p0,0.0
2024-04-20T23:09:31,sb,2p5,0.0
2024-04-20T23:14:10,mbh,10p0,0.0
2024-04-20T23:14:10,mbh,1p0,0.0
2024-04-20T23:14:10,mbh,2p5,0.0
2024-04-20T23:14:33,sb,10p0,0.0
2024-04-20T23:14:33,sb,1p0,0.0
2024-04-20T23:14:33,sb,2p5,0.0
2024-04-20T23:19:01,sb,10p0,0.0
2024-04-20T23:19:01,sb,1p0,0.0
2024-04-20T23:19:01,sb,2p5,0.0
2024-04-20T23:19:15,mbh,10p0,0.0
2024-04-20T23:19:15,mbh,1p0,0.0
2024-04-20T23:19:15,mbh,2p5,0.0
2024-04-20T23:24:23,mbh,10p0,0.0
2024-04-20T23:24:23,mbh,1p0,0.0
2024-04-20T23:24:23,mbh,2p5,0.0
2024-04-20T23:24:42,sb,10p0,0.0
2024-04-20T23:24:42,sb,1p0,0.0
2024-04-20T23:24:42,sb,2p5,0.0
2024-04-20T23:29:27,mbh,10p0,0.0
2024-04-20T23:29:27,mbh,1p0,0.0
2024-04-20T23:29:27,mbh,2p5,0.0
2024-04-20T23:29:31,sb,10p0,0.0
2024-04-20T23:29:31,sb,1p0,0.0
2024-04-20T23:29:31,sb,2p5,0.0
2024-04-20T23:34:04,sb,10p0,0.0
2024-04-20T23:34:04,sb,1p0,0.0
2024-04-20T23:34:04,sb,2p5,0.0
2024-04-20T23:34:24,mbh,10p0,0.0
2024-04-20T23:34:24,mbh,1p0,0.0
2024-04-20T23:34:24,mbh,2p5,0.0
2024-04-20T23:39:32,mbh,10p0,0.0
2024-04-20T23:39:32,mbh,1p0,0.0
2024-04-20T23:39:32,mbh,2p5,0.0
2024-04-20T23:40:00,sb,10p0,0.0
2024-04-20T23:40:00,sb,1p0,0.0
2024-04-20T23:40:00,sb,2p5,0.0
2024-04-20T23:44:02,sb,10p0,0.0
2024-04-20T23:44:02,sb,1p0,0.0
2024-04-20T23:44:02,sb,2p5,0.0
2024-04-20T23:44:41,mbh,10p0,0.0
2024-04-20T23:44:41,mbh,1p0,0.0
2024-04-20T23:44:41,mbh,2p5,0.0
2024-04-20T23:49:36,sb,10p0,0.0
2024-04-20T23:49:36,sb,1p0,0.0
2024-04-20T23:49:36,sb,2p5,0.0
2024-04-20T23:49:45,mbh,10p0,0.0
2024-04-20T23:49:45,mbh,1p0,0.0
2024-04-20T23:49:45,mbh,2p5,0.0
2024-04-20T23:54:45,mbh,10p0,0.0
2024-04-20T23:54:45,mbh,1p0,0.0
2024-04-20T23:54:45,mbh,2p5,0.0
