2024-04-04T15:49:48,mbh,2p5,0.0
2024-04-04T15:54:18,sb,10p0,0.0
2024-04-04T15:54:18,sb,1p0,0.0
2024-04-04T15:54:18,sb,2p5,0.0
2024-04-04T15:54:37,mbh,10p0,0.0
2024-04-04T15:54:37,mbh,1p0,0.0
2024-04-04T15:54:37,mbh,2p5,0.0
2024-04-04T15:59:40,mbh,10p0,0.0
2024-04-04T15:59:40,mbh,1p0,0.0
2024-04-04T15:59:40,mbh,2p5,0.0
2024-04-04T15:59:59,sb,10p0,0.0
2024-04-04T15:59:59,sb,1p0,0.0
2024-04-04T15:59:59,sb,2p5,0.0
2024-04-04T16:04:04,sb,10p0,0.0
2024-04-04T16:04:04,sb,1p0,0.0
2024-04-04T16:04:04,sb,2p5,0.0
2024-04-04T16:04:43,mbh,10p0,0.0
2024-04-04T16:04:43,mbh,1p0,0.0
2024-04-04T16:04:43,mbh,2p5,0.0
2024-04-04T16:09:05,mbh,10p0,0.0
2024-04-04T16:09:05,mbh,1p0,0.0
2024-04-04T16:09:05,mbh,2p5,0.0
2024-04-04T16:09:07,sb,10p0,0.0
2024-04-04T16:09:07,sb,1p0,0.0
2024-04-04T16:09:07,sb,2p5,0.0
2024-04-04T16:14:06,mbh,10p0,0.0
2024-04-04T16:14:06,mbh,1p0,0.0
2024-04-04T16:14:06,mbh,2p5,0.0
2024-04-04T16:14:21,sb,10p0,0.0
2024-04-04T16:14:21,sb,1p0,0.0
2024-04-04T16:14:21,sb,2p5,0.0
2024-04-04T16:19:11,sb,10p0,0.0
2024-04-04T16:19:11,sb,1p0,0.0
2024-04-04T16:19:11,sb,2p5,0.0
2024-04-04T16:19:30,mbh,10p0,0.0
2024-04-04T16:19:30,mbh,1p0,0.0
2024-04-04T16:19:30,mbh,2p5,0.0
2024-04-04T16:24:30,sb,10p0,0.0
2024-04-04T16:24:30,sb,1p0,0.0
2024-04-04T16:24:30,sb,2p5,0.0
2024-04-04T16:24:35,mbh,10p0,0.0
2024-04-04T16:24:35,mbh,1p0,0.0
2024-04-04T16:24:35,mbh,2p5,0.0
2024-04-04T16:29:03,sb,10p0,0.0
2024-04-04T16:29:03,sb,1p0,0.0
2024-04-04T16:29:03,sb,2p5,0.0
2024-04-04T16:29:23,mbh,10p0,0.0
2024-04-04T16:29:23,mbh,1p0,0.0
2024-04-04T16:29:23,mbh,2p5,0.0
2024-04-04T16:34:16,sb,10p0,0.0
2024-04-04T16:34:16,sb,1p0,0.0
2024-04-04T16:34:16,sb,2p5,0.0
2024-04-04T16:34:50,mbh,10p0,0.0
2024-04-04T16:34:50,mbh,1p0,0.0
2024-04-04T16:34:50,mbh,2p5,0.0
2024-04-04T16:39:48,sb,10p0,0.0
2024-04-04T16:39:48,sb,1p0,0.0
2024-04-04T16:39:48,sb,2p5,0.0
2024-04-04T16:39:53,mbh,10p0,0.0
2024-04-04T16:39:53,mbh,1p0,0.0
2024-04-04T16:39:53,mbh,2p5,0.0
2024-04-04T16:44:06,mbh,10p0,0.0
2024-04-04T16:44:06,mbh,1p0,0.0
2024-04-04T16:44:06,mbh,2p5,0.0
2024-04-04T16:44:55,sb,10p0,0.0
2024-04-04T16:44:55,sb,1p0,0.0
2024-04-04T16:44:55,sb,2p5,0.0
2024-04-04T16:49:07,mbh,10p0,0.0
2024-04-04T16:49:07,mbh,1p0,0.0
2024-04-04T16:49:07,mbh,2p5,0.0
2024-04-04T16:49:16,sb,10p0,0.0
2024-04-04T16:49:16,sb,1p0,0.0
2024-04-04T16:49:16,sb,2p5,0.0
2024-04-04T16:54:32,mbh,10p0,0.0
2024-04-04T16:54:32,mbh,1p0,0.0
2024-04-04T16:54:32,mbh,2p5,0.0
2024-04-04T16:54:32,sb,10p0,0.0
2024-04-04T16:54:32,sb,1p0,0.0
2024-04-04T16:54:32,sb,2p5,0.0
2024-04-04T16:59:35,mbh,10p0,0.0
2024-04-04T16:59:35,mbh,1p0,0.0
2024-04-04T16:59:35,mbh,2p5,0.0
2024-04-04T16:59:36,sb,10p0,0.0
2024-04-04T16:59:36,sb,1p0,0.0
2024-04-04T16:59:36,sb,2p5,0.0
2024-04-04T17:04:00,sb,10p0,0.0
2024-04-04T17:04:00,sb,1p0,0.0
2024-04-04T17:04:00,sb,2p5,0.0
2024-04-04T17:04:54,mbh,10p0,0.0
2024-04-04T17:04:54,mbh,1p0,0.0
2024-04-04T17:04:54,mbh,2p5,0.0
2024-04-04T17:09:10,sb,10p0,0.0
2024-04-04T17:09:10,sb,1p0,0.0
2024-04-04T17:09:10,sb,2p5,0.0
2024-04-04T17:09:41,mbh,10p0,0.0
2024-04-04T17:09:41,mbh,1p0,0.0
2024-04-04T17:09:41,mbh,2p5,0.0
2024-04-04T17:14:01,mbh,10p0,0.0
2024-04-04T17:14:01,mbh,1p0,0.0
2024-04-04T17:14:01,mbh,2p5,0.0
2024-04-04T17:14:01,sb,10p0,0.0
2024-04-04T17:14:01,sb,1p0,0.0
2024-04-04T17:14:01,sb,2p5,0.0
2024-04-04T17:19:10,mbh,10p0,0.0
2024-04-04T17:19:10,mbh,1p0,0.0
2024-04-04T17:19:10,mbh,2p5,0.0
2024-04-04T17:19:13,sb,10p0,0.0
2024-04-04T17:19:13,sb,1p0,0.0
2024-04-04T17:19:13,sb,2p5,0.0
2024-04-04T17:24:09,mbh,10p0,0.0
2024-04-04T17:24:09,mbh,1p0,0.0
2024-04-04T17:24:09,mbh,2p5,0.0
2024-04-04T17:24:09,sb,10p0,0.0
2024-04-04T17:24:09,sb,1p0,0.0
2024-04-04T17:24:09,sb,2p5,0.0
2024-04-04T17:29:18,sb,10p0,0.0
2024-04-04T17:29:18,sb,1p0,0.0
2024-04-04T17:29:18,sb,2p5,0.0
2024-04-04T17:29:19,mbh,10p0,0.0
2024-04-04T17:29:19,mbh,1p0,0.0
2024-04-04T17:29:19,mbh,2p5,0.0
2024-04-04T17:34:00,mbh,10p0,0.0
2024-04-04T17:34:00,mbh,1p0,0.0
2024-04-04T17:34:00,mbh,2p5,0.0
2024-04-04T17:34:15,sb,10p0,0.0
2024-04-04T17:34:15,sb,1p0,0.0
2024-04-04T17:34:15,sb,2p5,0.0
2024-04-04T17:39:25,mbh,10p0,0.0
2024-04-04T17:39:25,mbh,1p0,0.0
2024-04-04T17:39:25,mbh,2p5,0.0
2024-04-04T17:39:52,sb,10p0,0.0
2024-04-04T17:39:52,sb,1p0,0.0
2024-04-04T17:39:52,sb,2p5,0.0
2024-04-04T17:44:03,sb,10p0,0.0
2024-04-04T17:44:03,sb,1p0,0.0
2024-04-04T17:44:03,sb,2p5,0.0
2024-04-04T17:44:58,mbh,10p0,0.0
2024-04-04T17:44:58,mbh,1p0,0.0
2024-04-04T17:44:58,mbh,2p5,0.0
2024-04-04T17:49:15,mbh,10p0,0.0
2024-04-04T17:49:15,mbh,1p0,0.0
2024-04-04T17:49:15,mbh,2p5,0.0
2024-04-04T17:49:29,sb,10p0,0.0
2024-04-04T17:49:29,sb,1p0,0.0
2024-04-04T17:49:29,sb,2p5,0.0
2024-04-04T17:54:06,sb,10p0,0.0
2024-04-04T17:54:06,sb,1p0,0.0
2024-04-04T17:54:06,sb,2p5,0.0
2024-04-04T17:54:35,mbh,10p0,0.0
2024-04-04T17:54:35,mbh,1p0,0.0
2024-04-04T17:54:35,mbh,2p5,0.0
2024-04-04T17:59:34,sb,10p0,0.0
2024-04-04T17:59:34,sb,1p0,0.0
2024-04-04T17:59:34,sb,2p5,0.0
2024-04-04T17:59:55,mbh,10p0,0.0
2024-04-04T17:59:55,mbh,1p0,0.0
2024-04-04T17:59:55,mbh,2p5,0.0
2024-04-04T18:04:09,mbh,10p0,0.0
2024-04-04T18:04:09,mbh,1p0,0.0
2024-04-04T18:04:09,mbh,2p5,0.0
2024-04-04T18:04:11,sb,10p0,0.0
2024-04-04T18:04:11,sb,1p0,0.0
2024-04-04T18:04:11,sb,2p5,0.0
2024-04-04T18:09:03,sb,10p0,0.0
2024-04-04T18:09:03,sb,1p0,0.0
2024-04-04T18:09:03,sb,2p5,0.0
2024-04-04T18:09:51,mbh,10p0,0.0
2024-04-04T18:09:51,mbh,1p0,0.0
2024-04-04T18:09:51,mbh,2p5,0.0
2024-04-04T18:14:11,mbh,10p0,0.0
2024-04-04T18:14:11,mbh,1p0,0.0
2024-04-04T18:14:11,mbh,2p5,0.0
2024-04-04T18:14:17,sb,10p0,0.0
2024-04-04T18:14:17,sb,1p0,0.0
2024-04-04T18:14:17,sb,2p5,0.0
2024-04-04T18:18:59,mbh,10p0,0.0
2024-04-04T18:18:59,mbh,1p0,0.0
2024-04-04T18:18:59,mbh,2p5,0.0
2024-04-04T18:19:26,sb,10p0,0.0
2024-04-04T18:19:26,sb,1p0,0.0
2024-04-04T18:19:26,sb,2p5,0.0
2024-04-04T18:24:23,sb,10p0,0.0
2024-04-04T18:24:23,sb,1p0,0.0
2024-04-04T18:24:23,sb,2p5,0.0
2024-04-04T18:24:54,mbh,10p0,0.0
2024-04-04T18:24:54,mbh,1p0,0.0
2024-04-04T18:24:54,mbh,2p5,0.0
2024-04-04T18:29:52,sb,10p0,0.0
2024-04-04T18:29:52,sb,1p0,0.0
2024-04-04T18:29:52,sb,2p5,0.0
2024-04-04T18:30:02,mbh,10p0,0.0
2024-04-04T18:30:02,mbh,1p0,0.0
2024-04-04T18:30:02,mbh,2p5,0.0
2024-04-04T18:34:38,mbh,10p0,0.0
2024-04-04T18:34:38,mbh,1p0,0.0
2024-04-04T18:34:38,mbh,2p5,0.0
2024-04-04T18:34:38,sb,10p0,0.0
2024-04-04T18:34:38,sb,1p0,0.0
2024-04-04T18:34:38,sb,2p5,0.0
2024-04-04T18:38:59,mbh,10p0,0.0
2024-04-04T18:38:59,mbh,1p0,0.0
2024-04-04T18:38:59,mbh,2p5,0.0
2024-04-04T18:39:05,sb,10p0,0.0
2024-04-04T18:39:05,sb,1p0,0.0
2024-04-04T18:39:05,sb,2p5,0.0
2024-04-04T18:44:11,sb,10p0,0.0
2024-04-04T18:44:11,sb,1p0,0.0
2024-04-04T18:44:11,sb,2p5,0.0
2024-04-04T18:44:30,mbh,10p0,0.0
2024-04-04T18:44:30,mbh,1p0,0.0
2024-04-04T18:44:30,mbh,2p5,0.0
2024-04-04T18:49:40,mbh,10p0,0.0
2024-04-04T18:49:40,mbh,1p0,0.0
2024-04-04T18:49:40,mbh,2p5,0.0
2024-04-04T18:49:51,sb,10p0,0.0
2024-04-04T18:49:51,sb,1p0,0.0
2024-04-04T18:49:51,sb,2p5,0.0
2024-04-04T18:54:16,mbh,10p0,0.0
2024-04-04T18:54:16,mbh,1p0,0.0
2024-04-04T18:54:16,mbh,2p5,0.0
2024-04-04T18:54:16,sb,10p0,0.0
2024-04-04T18:54:16,sb,1p0,0.0
2024-04-04T18:54:16,sb,2p5,0.0
2024-04-04T18:59:42,sb,10p0,0.0
2024-04-04T18:59:42,sb,1p0,0.0
2024-04-04T18:59:42,sb,2p5,0.0
2024-04-04T18:59:48,mbh,10p0,0.0
2024-04-04T18:59:48,mbh,1p0,0.0
2024-04-04T18:59:48,mbh,2p5,0.0
2024-04-04T19:04:15,sb,10p0,0.0
2024-04-04T19:04:15,sb,1p0,0.0
2024-04-04T19:04:15,sb,2p5,0.0
2024-04-04T19:04:49,mbh,10p0,0.0
2024-04-04T19:04:49,mbh,1p0,0.0
2024-04-04T19:04:49,mbh,2p5,0.0
2024-04-04T19:09:24,sb,10p0,0.0
2024-04-04T19:09:24,sb,1p0,0.0
2024-04-04T19:09:24,sb,2p5,0.0
2024-04-04T19:09:39,mbh,10p0,0.0
2024-04-04T19:09:39,mbh,1p0,0.0
2024-04-04T19:09:39,mbh,2p5,0.0
2024-04-04T19:14:22,mbh,10p0,0.0
2024-04-04T19:14:22,mbh,1p0,0.0
2024-04-04T19:14:22,mbh,2p5,0.0
2024-04-04T19:14:55,sb,10p0,0.0
2024-04-04T19:14:55,sb,1p0,0.0
2024-04-04T19:14:55,sb,2p5,0.0
2024-04-04T19:19:25,sb,10p0,0.0
2024-04-04T19:19:25,sb,1p0,0.0
2024-04-04T19:19:25,sb,2p5,0.0
2024-04-04T19:19:27,mbh,10p0,0.0
2024-04-04T19:19:27,mbh,1p0,0.0
2024-04-04T19:19:27,mbh,2p5,0.0
2024-04-04T19:24:34,mbh,10p0,0.0
2024-04-04T19:24:34,mbh,1p0,0.0
2024-04-04T19:24:34,mbh,2p5,0.0
2024-04-04T19:24:51,sb,10p0,0.0
2024-04-04T19:24:51,sb,1p0,0.0
2024-04-04T19:24:51,sb,2p5,0.0
2024-04-04T19:29:37,sb,10p0,0.0
2024-04-04T19:29:37,sb,1p0,0.0
2024-04-04T19:29:37,sb,2p5,0.0
2024-04-04T19:29:56,mbh,10p0,0.0
2024-04-04T19:29:56,mbh,1p0,0.0
2024-04-04T19:29:56,mbh,2p5,0.0
2024-04-04T19:34:05,mbh,10p0,0.0
2024-04-04T19:34:05,mbh,1p0,0.0
2024-04-04T19:34:05,mbh,2p5,0.0
2024-04-04T19:34:11,sb,10p0,0.0
2024-04-04T19:34:11,sb,1p0,0.0
2024-04-04T19:34:11,sb,2p5,0.0
2024-04-04T19:39:12,sb,10p0,0.0
2024-04-04T19:39:12,sb,1p0,0.0
2024-04-04T19:39:12,sb,2p5,0.0
2024-04-04T19:39:48,mbh,10p0,0.0
2024-04-04T19:39:48,mbh,1p0,0.0
2024-04-04T19:39:48,mbh,2p5,0.0
2024-04-04T19:44:14,sb,10p0,0.0
2024-04-04T19:44:14,sb,1p0,0.0
2024-04-04T19:44:14,sb,2p5,0.0
2024-04-04T19:44:49,mbh,10p0,0.0
2024-04-04T19:44:49,mbh,1p0,0.0
2024-04-04T19:44:49,mbh,2p5,0.0
2024-04-04T19:49:19,sb,10p0,0.0
2024-04-04T19:49:19,sb,1p0,0.0
2024-04-04T19:49:19,sb,2p5,0.0
2024-04-04T19:49:54,mbh,10p0,0.0
2024-04-04T19:49:54,mbh,1p0,0.0
2024-04-04T19:49:54,mbh,2p5,0.0
2024-04-04T19:53:58,mbh,10p0,0.0
2024-04-04T19:53:58,mbh,1p0,0.0
2024-04-04T19:53:58,mbh,2p5,0.0
2024-04-04T19:54:23,sb,10p0,0.0
2024-04-04T19:54:23,sb,1p0,0.0
2024-04-04T19:54:23,sb,2p5,0.0
2024-04-04T19:59:22,sb,10p0,0.0
2024-04-04T19:59:22,sb,1p0,0.0
2024-04-04T19:59:22,sb,2p5,0.0
2024-04-04T19:59:27,mbh,10p0,0.0
2024-04-04T19:59:27,mbh,1p0,0.0
2024-04-04T19:59:27,mbh,2p5,0.0
2024-04-04T20:04:01,mbh,10p0,0.0
2024-04-04T20:04:01,mbh,1p0,0.0
2024-04-04T20:04:01,mbh,2p5,0.0
2024-04-04T20:04:32,sb,10p0,0.0
2024-04-04T20:04:32,sb,1p0,0.0
2024-04-04T20:04:32,sb,2p5,0.0
2024-04-04T20:09:16,mbh,10p0,0.0
2024-04-04T20:09:16,mbh,1p0,0.0
2024-04-04T20:09:16,mbh,2p5,0.0
2024-04-04T20:09:35,sb,10p0,0.0
2024-04-04T20:09:35,sb,1p0,0.0
2024-04-04T20:09:35,sb,2p5,0.0
2024-04-04T20:14:05,mbh,10p0,0.0
2024-04-04T20:14:05,mbh,1p0,0.0
2024-04-04T20:14:05,mbh,2p5,0.0
2024-04-04T20:14:14,sb,10p0,0.0
2024-04-04T20:14:14,sb,1p0,0.0
2024-04-04T20:14:14,sb,2p5,0.0
2024-04-04T20:19:12,sb,10p0,0.0
2024-04-04T20:19:12,sb,1p0,0.0
2024-04-04T20:19:12,sb,2p5,0.0
2024-04-04T20:19:27,mbh,10p0,0.0
2024-04-04T20:19:27,mbh,1p0,0.0
2024-04-04T20:19:27,mbh,2p5,0.0
2024-04-04T20:24:22,mbh,10p0,0.0
2024-04-04T20:24:22,mbh,1p0,0.0
2024-04-04T20:24:22,mbh,2p5,0.0
2024-04-04T20:24:45,sb,10p0,0.0
2024-04-04T20:24:45,sb,1p0,0.0
2024-04-04T20:24:45,sb,2p5,0.0
2024-04-04T20:29:23,sb,10p0,0.0
2024-04-04T20:29:23,sb,1p0,0.0
2024-04-04T20:29:23,sb,2p5,0.0
2024-04-04T20:29:29,mbh,10p0,0.0
2024-04-04T20:29:29,mbh,1p0,0.0
2024-04-04T20:29:29,mbh,2p5,0.0
2024-04-04T20:35:02,mbh,10p0,0.0
2024-04-04T20:35:02,mbh,1p0,0.0
2024-04-04T20:35:02,mbh,2p5,0.0
2024-04-04T20:35:02,sb,10p0,0.0
2024-04-04T20:35:02,sb,1p0,0.0
2024-04-04T20:35:02,sb,2p5,0.0
2024-04-04T20:39:39,mbh,10p0,0.0
2024-04-04T20:39:39,mbh,1p0,0.0
2024-04-04T20:39:39,mbh,2p5,0.0
2024-04-04T20:39:39,sb,10p0,0.0
2024-04-04T20:39:39,sb,1p0,0.0
2024-04-04T20:39:39,sb,2p5,0.0
2024-04-04T20:44:27,sb,10p0,0.0
2024-04-04T20:44:27,sb,1p0,0.0
2024-04-04T20:44:27,sb,2p5,0.0
2024-04-04T20:44:51,mbh,10p0,0.0
2024-04-04T20:44:51,mbh,1p0,0.0
2024-04-04T20:44:51,mbh,2p5,0.0
2024-04-04T20:49:42,sb,10p0,0.0
2024-04-04T20:49:42,sb,1p0,0.0
2024-04-04T20:49:42,sb,2p5,0.0
2024-04-04T20:49:55,mbh,10p0,0.0
2024-04-04T20:49:55,mbh,1p0,0.0
2024-04-04T20:49:55,mbh,2p5,0.0
2024-04-04T20:54:03,mbh,10p0,0.0
2024-04-04T20:54:03,mbh,1p0,0.0
2024-04-04T20:54:03,mbh,2p5,0.0
2024-04-04T20:54:48,sb,10p0,0.0
2024-04-04T20:54:48,sb,1p0,0.0
2024-04-04T20:54:48,sb,2p5,0.0
2024-04-04T20:59:06,mbh,10p0,0.0
2024-04-04T20:59:06,mbh,1p0,0.0
2024-04-04T20:59:06,mbh,2p5,0.0
2024-04-04T20:59:06,sb,10p0,0.0
2024-04-04T20:59:06,sb,1p0,0.0
2024-04-04T20:59:06,sb,2p5,0.0
2024-04-04T21:04:43,mbh,10p0,0.0
2024-04-04T21:04:43,mbh,1p0,0.0
2024-04-04T21:04:43,mbh,2p5,0.0
2024-04-04T21:04:55,sb,10p0,0.0
2024-04-04T21:04:55,sb,1p0,0.0
2024-04-04T21:04:55,sb,2p5,0.0
2024-04-04T21:09:26,sb,10p0,0.0
2024-04-04T21:09:26,sb,1p0,0.0
2024-04-04T21:09:26,sb,2p5,0.0
2024-04-04T21:10:01,mbh,10p0,0.0
2024-04-04T21:10:01,mbh,1p0,0.0
2024-04-04T21:10:01,mbh,2p5,0.0
2024-04-04T21:14:17,mbh,10p0,0.0
2024-04-04T21:14:17,mbh,1p0,0.0
2024-04-04T21:14:17,mbh,2p5,0.0
2024-04-04T21:14:17,sb,10p0,0.0
2024-04-04T21:14:17,sb,1p0,0.0
2024-04-04T21:14:17,sb,2p5,0.0
2024-04-04T21:19:03,sb,10p0,0.0
2024-04-04T21:19:03,sb,1p0,0.0
2024-04-04T21:19:03,sb,2p5,0.0
2024-04-04T21:19:34,mbh,10p0,0.0
2024-04-04T21:19:34,mbh,1p0,0.0
2024-04-04T21:19:34,mbh,2p5,0.0
2024-04-04T21:24:05,mbh,10p0,0.0
2024-04-04T21:24:05,mbh,1p0,0.0
2024-04-04T21:24:05,mbh,2p5,0.0
2024-04-04T21:24:05,sb,10p0,0.0
2024-04-04T21:24:05,sb,1p0,0.0
2024-04-04T21:24:05,sb,2p5,0.0
2024-04-04T21:29:08,mbh,10p0,0.0
2024-04-04T21:29:08,mbh,1p0,0.0
2024-04-04T21:29:08,mbh,2p5,0.0
2024-04-04T21:29:14,sb,10p0,0.0
2024-04-04T21:29:14,sb,1p0,0.0
2024-04-04T21:29:14,sb,2p5,0.0
2024-04-04T21:34:13,mbh,10p0,0.0
2024-04-04T21:34:13,mbh,1p0,0.0
2024-04-04T21:34:13,mbh,2p5,0.0
2024-04-04T21:34:30,sb,10p0,0.0
2024-04-04T21:34:30,sb,1p0,0.0
2024-04-04T21:34:30,sb,2p5,0.0
2024-04-04T21:39:18,mbh,10p0,0.0
2024-04-04T21:39:18,mbh,1p0,0.0
2024-04-04T21:39:18,mbh,2p5,0.0
2024-04-04T21:39:18,sb,10p0,0.0
2024-04-04T21:39:18,sb,1p0,0.0
2024-04-04T21:39:18,sb,2p5,0.0
2024-04-04T21:44:24,sb,10p0,0.0
2024-04-04T21:44:24,sb,1p0,0.0
2024-04-04T21:44:24,sb,2p5,0.0
2024-04-04T21:44:44,mbh,10p0,0.0
2024-04-04T21:44:44,mbh,1p0,0.0
2024-04-04T21:44:44,mbh,2p5,0.0
2024-04-04T21:49:26,sb,10p0,0.0
2024-04-04T21:49:26,sb,1p0,0.0
2024-04-04T21:49:26,sb,2p5,0.0
2024-04-04T21:49:49,mbh,10p0,0.0
2024-04-04T21:49:49,mbh,1p0,0.0
2024-04-04T21:49:49,mbh,2p5,0.0
2024-04-04T21:54:00,sb,10p0,0.0
2024-04-04T21:54:00,sb,1p0,0.0
2024-04-04T21:54:00,sb,2p5,0.0
2024-04-04T21:54:19,mbh,10p0,0.0
2024-04-04T21:54:19,mbh,1p0,0.0
2024-04-04T21:54:19,mbh,2p5,0.0
2024-04-04T21:59:57,mbh,10p0,0.0
2024-04-04T21:59:57,mbh,1p0,0.0
2024-04-04T21:59:57,mbh,2p5,0.0
2024-04-04T22:00:00,sb,10p0,0.0
2024-04-04T22:00:00,sb,1p0,0.0
2024-04-04T22:00:00,sb,2p5,0.0
2024-04-04T22:04:34,sb,10p0,0.0
2024-04-04T22:04:34,sb,1p0,0.0
2024-04-04T22:04:34,sb,2p5,0.0
2024-04-04T22:04:36,mbh,10p0,0.0
2024-04-04T22:04:36,mbh,1p0,0.0
2024-04-04T22:04:36,mbh,2p5,0.0
2024-04-04T22:09:04,mbh,10p0,0.0
2024-04-04T22:09:04,mbh,1p0,0.0
2024-04-04T22:09:04,mbh,2p5,0.0
2024-04-04T22:09:06,sb,10p0,0.0
2024-04-04T22:09:06,sb,1p0,0.0
2024-04-04T22:09:06,sb,2p5,0.0
2024-04-04T22:14:09,sb,10p0,0.0
2024-04-04T22:14:09,sb,1p0,0.0
2024-04-04T22:14:09,sb,2p5,0.0
2024-04-04T22:14:40,mbh,10p0,0.0
2024-04-04T22:14:40,mbh,1p0,0.0
2024-04-04T22:14:40,mbh,2p5,0.0
2024-04-04T22:19:23,sb,10p0,0.0
2024-04-04T22:19:23,sb,1p0,0.0
2024-04-04T22:19:23,sb,2p5,0.0
2024-04-04T22:19:40,mbh,10p0,0.0
2024-04-04T22:19:40,mbh,1p0,0.0
2024-04-04T22:19:40,mbh,2p5,0.0
2024-04-04T22:24:45,mbh,10p0,0.0
2024-04-04T22:24:45,mbh,1p0,0.0
2024-04-04T22:24:45,mbh,2p5,0.0
2024-04-04T22:24:45,sb,10p0,0.0
2024-04-04T22:24:45,sb,1p0,0.0
2024-04-04T22:24:45,sb,2p5,0.0
2024-04-04T22:29:15,mbh,10p0,0.0
2024-04-04T22:29:15,mbh,1p0,0.0
2024-04-04T22:29:15,mbh,2p5,0.0
2024-04-04T22:29:51,sb,10p0,0.0
2024-04-04T22:29:51,sb,1p0,0.0
2024-04-04T22:29:51,sb,2p5,0.0
2024-04-04T22:34:33,sb,10p0,0.0
2024-04-04T22:34:33,sb,1p0,0.0
2024-04-04T22:34:33,sb,2p5,0.0
2024-04-04T22:34:45,mbh,10p0,0.0
2024-04-04T22:34:45,mbh,1p0,0.0
2024-04-04T22:34:45,mbh,2p5,0.0
2024-04-04T22:39:22,mbh,10p0,0.0
2024-04-04T22:39:22,mbh,1p0,0.0
2024-04-04T22:39:22,mbh,2p5,0.0
2024-04-04T22:39:22,sb,10p0,0.0
2024-04-04T22:39:22,sb,1p0,0.0
2024-04-04T22:39:22,sb,2p5,0.0
2024-04-04T22:44:06,sb,10p0,0.0
2024-04-04T22:44:06,sb,1p0,0.0
2024-04-04T22:44:06,sb,2p5,0.0
2024-04-04T22:44:31,mbh,10p0,0.0
2024-04-04T22:44:31,mbh,1p0,0.0
2024-04-04T22:44:31,mbh,2p5,0.0
2024-04-04T22:49:06,mbh,10p0,0.0
2024-04-04T22:49:06,mbh,1p0,0.0
2024-04-04T22:49:06,mbh,2p5,0.0
2024-04-04T22:49:55,sb,10p0,0.0
2024-04-04T22:49:55,sb,1p0,0.0
2024-04-04T22:49:55,sb,2p5,0.0
2024-04-04T22:54:06,mbh,10p0,0.0
2024-04-04T22:54:06,mbh,1p0,0.0
2024-04-04T22:54:06,mbh,2p5,0.0
2024-04-04T22:54:11,sb,10p0,0.0
2024-04-04T22:54:11,sb,1p0,0.0
2024-04-04T22:54:11,sb,2p5,0.0
2024-04-04T22:59:15,mbh,10p0,0.0
2024-04-04T22:59:15,mbh,1p0,0.0
2024-04-04T22:59:15,mbh,2p5,0.0
2024-04-04T22:59:46,sb,10p0,0.0
2024-04-04T22:59:46,sb,1p0,0.0
2024-04-04T22:59:46,sb,2p5,0.0
2024-04-04T23:04:17,mbh,10p0,0.0
2024-04-04T23:04:17,mbh,1p0,0.0
2024-04-04T23:04:17,mbh,2p5,0.0
2024-04-04T23:04:18,sb,10p0,0.0
2024-04-04T23:04:18,sb,1p0,0.0
2024-04-04T23:04:18,sb,2p5,0.0
2024-04-04T23:09:23,sb,10p0,0.0
2024-04-04T23:09:23,sb,1p0,0.0
2024-04-04T23:09:23,sb,2p5,0.0
2024-04-04T23:09:54,mbh,10p0,0.0
2024-04-04T23:09:54,mbh,1p0,0.0
2024-04-04T23:09:54,mbh,2p5,0.0
2024-04-04T23:14:24,mbh,10p0,0.0
2024-04-04T23:14:24,mbh,1p0,0.0
2024-04-04T23:14:24,mbh,2p5,0.0
2024-04-04T23:14:53,sb,10p0,0.0
2024-04-04T23:14:53,sb,1p0,0.0
2024-04-04T23:14:53,sb,2p5,0.0
2024-04-04T23:19:31,mbh,10p0,0.0
2024-04-04T23:19:31,mbh,1p0,0.0
2024-04-04T23:19:31,mbh,2p5,0.0
2024-04-04T23:19:56,sb,10p0,0.0
2024-04-04T23:19:56,sb,1p0,0.0
2024-04-04T23:19:56,sb,2p5,0.0
2024-04-04T23:24:04,sb,10p0,0.0
2024-04-04T23:24:04,sb,1p0,0.0
2024-04-04T23:24:04,sb,2p5,0.0
2024-04-04T23:24:34,mbh,10p0,0.0
2024-04-04T23:24:34,mbh,1p0,0.0
2024-04-04T23:24:34,mbh,2p5,0.0
2024-04-04T23:29:35,sb,10p0,0.0
2024-04-04T23:29:35,sb,1p0,0.0
2024-04-04T23:29:35,sb,2p5,0.0
2024-04-04T23:30:02,mbh,10p0,0.0
2024-04-04T23:30:02,mbh,1p0,0.0
2024-04-04T23:30:02,mbh,2p5,0.0
2024-04-04T23:34:40,mbh,10p0,0.0
2024-04-04T23:34:40,mbh,1p0,0.0
2024-04-04T23:34:40,mbh,2p5,0.0
2024-04-04T23:34:42,sb,10p0,0.0
2024-04-04T23:34:42,sb,1p0,0.0
2024-04-04T23:34:42,sb,2p5,0.0
2024-04-04T23:39:12,sb,10p0,0.0
2024-04-04T23:39:12,sb,1p0,0.0
2024-04-04T23:39:12,sb,2p5,0.0
2024-04-04T23:39:18,mbh,10p0,0.0
2024-04-04T23:39:18,mbh,1p0,0.0
2024-04-04T23:39:18,mbh,2p5,0.0
2024-04-04T23:44:08,mbh,10p0,0.0
2024-04-04T23:44:08,mbh,1p0,0.0
2024-04-04T23:44:08,mbh,2p5,0.0
2024-04-04T23:44:49,sb,10p0,0.0
2024-04-04T23:44:49,sb,1p0,0.0
2024-04-04T23:44:49,sb,2p5,0.0
