2024-03-30T15:59:16,mbh,2p5,0.0
2024-03-30T15:59:45,sb,10p0,0.0
2024-03-30T15:59:45,sb,1p0,0.0
2024-03-30T15:59:45,sb,2p5,0.0
2024-03-30T16:04:29,sb,10p0,0.0
2024-03-30T16:04:29,sb,1p0,0.0
2024-03-30T16:04:29,sb,2p5,0.0
2024-03-30T16:04:39,mbh,10p0,0.0
2024-03-30T16:04:39,mbh,1p0,0.0
2024-03-30T16:04:39,mbh,2p5,0.0
2024-03-30T16:09:37,mbh,10p0,0.0
2024-03-30T16:09:37,mbh,1p0,0.0
2024-03-30T16:09:37,mbh,2p5,0.0
2024-03-30T16:09:55,sb,10p0,0.0
2024-03-30T16:09:55,sb,1p0,0.0
2024-03-30T16:09:55,sb,2p5,0.0
2024-03-30T16:14:54,mbh,10p0,0.0
2024-03-30T16:14:54,mbh,1p0,0.0
2024-03-30T16:14:54,mbh,2p5,0.0
2024-03-30T16:14:55,sb,10p0,0.0
2024-03-30T16:14:55,sb,1p0,0.0
2024-03-30T16:14:55,sb,2p5,0.0
2024-03-30T16:19:03,sb,10p0,0.0
2024-03-30T16:19:03,sb,1p0,0.0
2024-03-30T16:19:03,sb,2p5,0.0
2024-03-30T16:19:55,mbh,10p0,0.0
2024-03-30T16:19:55,mbh,1p0,0.0
2024-03-30T16:19:55,mbh,2p5,0.0
2024-03-30T16:24:07,mbh,10p0,0.0
2024-03-30T16:24:07,mbh,1p0,0.0
2024-03-30T16:24:07,mbh,2p5,0.0
2024-03-30T16:24:09,sb,10p0,0.0
2024-03-30T16:24:09,sb,1p0,0.0
2024-03-30T16:24:09,sb,2p5,0.0
2024-03-30T16:29:01,mbh,10p0,0.0
2024-03-30T16:29:01,mbh,1p0,0.0
2024-03-30T16:29:01,mbh,2p5,0.0
2024-03-30T16:29:10,sb,10p0,0.0
2024-03-30T16:29:10,sb,1p0,0.0
2024-03-30T16:29:10,sb,2p5,0.0
2024-03-30T16:34:01,sb,10p0,0.0
2024-03-30T16:34:01,sb,1p0,0.0
2024-03-30T16:34:01,sb,2p5,0.0
2024-03-30T16:34:16,mbh,10p0,0.0
2024-03-30T16:34:16,mbh,1p0,0.0
2024-03-30T16:34:16,mbh,2p5,0.0
2024-03-30T16:39:05,sb,10p0,0.0
2024-03-30T16:39:05,sb,1p0,0.0
2024-03-30T16:39:05,sb,2p5,0.0
2024-03-30T16:39:30,mbh,10p0,0.0
2024-03-30T16:39:30,mbh,1p0,0.0
2024-03-30T16:39:30,mbh,2p5,0.0
2024-03-30T16:44:08,mbh,10p0,0.0
2024-03-30T16:44:08,mbh,1p0,0.0
2024-03-30T16:44:08,mbh,2p5,0.0
2024-03-30T16:44:09,sb,10p0,0.0
2024-03-30T16:44:09,sb,1p0,0.0
2024-03-30T16:44:09,sb,2p5,0.0
2024-03-30T16:45:00,mbh,10p0,0.0
2024-03-30T16:45:00,mbh,1p0,0.0
2024-03-30T16:45:00,mbh,2p5,0.0
2024-03-30T16:49:28,sb,10p0,0.0
2024-03-30T16:49:28,sb,1p0,0.0
2024-03-30T16:49:28,sb,2p5,0.0
2024-03-30T16:49:29,mbh,10p0,0.0
2024-03-30T16:49:29,mbh,1p0,0.0
2024-03-30T16:49:29,mbh,2p5,0.0
2024-03-30T16:54:15,mbh,10p0,0.0
2024-03-30T16:54:15,mbh,1p0,0.0
2024-03-30T16:54:15,mbh,2p5,0.0
2024-03-30T16:54:15,sb,10p0,0.0
2024-03-30T16:54:15,sb,1p0,0.0
2024-03-30T16:54:15,sb,2p5,0.0
2024-03-30T16:59:24,sb,10p0,0.0
2024-03-30T16:59:24,sb,1p0,0.0
2024-03-30T16:59:24,sb,2p5,0.0
2024-03-30T17:04:19,sb,10p0,0.0
2024-03-30T17:04:19,sb,1p0,0.0
2024-03-30T17:04:19,sb,2p5,0.0
2024-03-30T17:04:28,mbh,10p0,0.0
2024-03-30T17:04:28,mbh,1p0,0.0
2024-03-30T17:04:28,mbh,2p5,0.0
2024-03-30T17:07:16,sb,10p0,0.0
2024-03-30T17:07:16,sb,1p0,0.0
2024-03-30T17:07:16,sb,2p5,0.0
2024-03-30T17:09:29,mbh,10p0,0.0
2024-03-30T17:09:29,mbh,1p0,0.0
2024-03-30T17:09:29,mbh,2p5,0.0
2024-03-30T17:14:26,mbh,10p0,0.0
2024-03-30T17:14:26,mbh,1p0,0.0
2024-03-30T17:14:26,mbh,2p5,0.0
2024-03-30T17:14:28,sb,10p0,0.0
2024-03-30T17:14:28,sb,1p0,0.0
2024-03-30T17:14:28,sb,2p5,0.0
2024-03-30T17:19:07,mbh,10p0,0.0
2024-03-30T17:19:07,mbh,1p0,0.0
2024-03-30T17:19:07,mbh,2p5,0.0
2024-03-30T17:19:07,sb,10p0,0.0
2024-03-30T17:19:07,sb,1p0,0.0
2024-03-30T17:19:07,sb,2p5,0.0
2024-03-30T17:24:34,mbh,10p0,0.0
2024-03-30T17:24:34,mbh,1p0,0.0
2024-03-30T17:24:34,mbh,2p5,0.0
2024-03-30T17:24:40,sb,10p0,0.0
2024-03-30T17:24:40,sb,1p0,0.0
2024-03-30T17:24:40,sb,2p5,0.0
2024-03-30T17:29:16,sb,10p0,0.0
2024-03-30T17:29:16,sb,1p0,0.0
2024-03-30T17:29:16,sb,2p5,0.0
2024-03-30T17:29:36,mbh,10p0,0.0
2024-03-30T17:29:36,mbh,1p0,0.0
2024-03-30T17:29:36,mbh,2p5,0.0
2024-03-30T17:34:20,sb,10p0,0.0
2024-03-30T17:34:20,sb,1p0,0.0
2024-03-30T17:34:20,sb,2p5,0.0
2024-03-30T17:34:39,mbh,10p0,0.0
2024-03-30T17:34:39,mbh,1p0,0.0
2024-03-30T17:34:39,mbh,2p5,0.0
2024-03-30T17:39:01,mbh,10p0,0.0
2024-03-30T17:39:01,mbh,1p0,0.0
2024-03-30T17:39:01,mbh,2p5,0.0
2024-03-30T17:39:19,sb,10p0,0.0
2024-03-30T17:39:19,sb,1p0,0.0
2024-03-30T17:39:19,sb,2p5,0.0
2024-03-30T17:44:05,mbh,10p0,0.0
2024-03-30T17:44:05,mbh,1p0,0.0
2024-03-30T17:44:05,mbh,2p5,0.0
2024-03-30T17:44:13,sb,10p0,0.0
2024-03-30T17:44:13,sb,1p0,0.0
2024-03-30T17:44:13,sb,2p5,0.0
2024-03-30T17:49:07,mbh,10p0,0.0
2024-03-30T17:49:07,mbh,1p0,0.0
2024-03-30T17:49:07,mbh,2p5,0.0
2024-03-30T17:49:51,sb,10p0,0.0
2024-03-30T17:49:51,sb,1p0,0.0
2024-03-30T17:49:51,sb,2p5,0.0
2024-03-30T17:54:10,sb,10p0,0.0
2024-03-30T17:54:10,sb,1p0,0.0
2024-03-30T17:54:10,sb,2p5,0.0
2024-03-30T17:54:55,mbh,10p0,0.0
2024-03-30T17:54:55,mbh,1p0,0.0
2024-03-30T17:54:55,mbh,2p5,0.0
2024-03-30T17:59:31,sb,10p0,0.0
2024-03-30T17:59:31,sb,1p0,0.0
2024-03-30T17:59:31,sb,2p5,0.0
2024-03-30T17:59:58,mbh,10p0,0.0
2024-03-30T17:59:58,mbh,1p0,0.0
2024-03-30T17:59:58,mbh,2p5,0.0
2024-03-30T18:04:05,mbh,10p0,0.0
2024-03-30T18:04:05,mbh,1p0,0.0
2024-03-30T18:04:05,mbh,2p5,0.0
2024-03-30T18:04:17,sb,10p0,0.0
2024-03-30T18:04:17,sb,1p0,0.0
2024-03-30T18:04:17,sb,2p5,0.0
2024-03-30T18:09:03,sb,10p0,0.0
2024-03-30T18:09:03,sb,1p0,0.0
2024-03-30T18:09:03,sb,2p5,0.0
2024-03-30T18:09:27,mbh,10p0,0.0
2024-03-30T18:09:27,mbh,1p0,0.0
2024-03-30T18:09:27,mbh,2p5,0.0
2024-03-30T18:14:09,mbh,10p0,0.0
2024-03-30T18:14:09,mbh,1p0,0.0
2024-03-30T18:14:09,mbh,2p5,0.0
2024-03-30T18:14:09,sb,10p0,0.0
2024-03-30T18:14:09,sb,1p0,0.0
2024-03-30T18:14:09,sb,2p5,0.0
2024-03-30T18:19:18,mbh,10p0,0.0
2024-03-30T18:19:18,mbh,1p0,0.0
2024-03-30T18:19:18,mbh,2p5,0.0
2024-03-30T18:19:18,sb,10p0,0.0
2024-03-30T18:19:18,sb,1p0,0.0
2024-03-30T18:19:18,sb,2p5,0.0
2024-03-30T18:24:10,sb,10p0,0.0
2024-03-30T18:24:10,sb,1p0,0.0
2024-03-30T18:24:10,sb,2p5,0.0
2024-03-30T18:24:29,mbh,10p0,0.0
2024-03-30T18:24:29,mbh,1p0,0.0
2024-03-30T18:24:29,mbh,2p5,0.0
2024-03-30T18:29:11,sb,10p0,0.0
2024-03-30T18:29:11,sb,1p0,0.0
2024-03-30T18:29:11,sb,2p5,0.0
2024-03-30T18:29:14,mbh,10p0,0.0
2024-03-30T18:29:14,mbh,1p0,0.0
2024-03-30T18:29:14,mbh,2p5,0.0
2024-03-30T18:34:14,mbh,10p0,0.0
2024-03-30T18:34:14,mbh,1p0,0.0
2024-03-30T18:34:14,mbh,2p5,0.0
2024-03-30T18:34:16,sb,10p0,0.0
2024-03-30T18:34:16,sb,1p0,0.0
2024-03-30T18:34:16,sb,2p5,0.0
2024-03-30T18:39:16,mbh,10p0,0.0
2024-03-30T18:39:16,mbh,1p0,0.0
2024-03-30T18:39:16,mbh,2p5,0.0
2024-03-30T18:39:17,sb,10p0,0.0
2024-03-30T18:39:17,sb,1p0,0.0
2024-03-30T18:39:17,sb,2p5,0.0
2024-03-30T18:44:30,mbh,10p0,0.0
2024-03-30T18:44:30,mbh,1p0,0.0
2024-03-30T18:44:30,mbh,2p5,0.0
2024-03-30T18:44:30,sb,10p0,0.0
2024-03-30T18:44:30,sb,1p0,0.0
2024-03-30T18:44:30,sb,2p5,0.0
2024-03-30T18:49:21,mbh,10p0,0.0
2024-03-30T18:49:21,mbh,1p0,0.0
2024-03-30T18:49:21,mbh,2p5,0.0
2024-03-30T18:49:22,sb,10p0,0.0
2024-03-30T18:49:22,sb,1p0,0.0
2024-03-30T18:49:22,sb,2p5,0.0
2024-03-30T18:54:23,mbh,10p0,0.0
2024-03-30T18:54:23,mbh,1p0,0.0
2024-03-30T18:54:23,mbh,2p5,0.0
2024-03-30T18:54:28,sb,10p0,0.0
2024-03-30T18:54:28,sb,1p0,0.0
2024-03-30T18:54:28,sb,2p5,0.0
2024-03-30T18:59:31,sb,10p0,0.0
2024-03-30T18:59:31,sb,1p0,0.0
2024-03-30T18:59:31,sb,2p5,0.0
2024-03-30T18:59:33,mbh,10p0,0.0
2024-03-30T18:59:33,mbh,1p0,0.0
2024-03-30T18:59:33,mbh,2p5,0.0
2024-03-30T19:04:29,sb,10p0,0.0
2024-03-30T19:04:29,sb,1p0,0.0
2024-03-30T19:04:29,sb,2p5,0.0
2024-03-30T19:04:35,mbh,10p0,0.0
2024-03-30T19:04:35,mbh,1p0,0.0
2024-03-30T19:04:35,mbh,2p5,0.0
2024-03-30T19:09:14,mbh,10p0,0.0
2024-03-30T19:09:14,mbh,1p0,0.0
2024-03-30T19:09:14,mbh,2p5,0.0
2024-03-30T19:09:37,sb,10p0,0.0
2024-03-30T19:09:37,sb,1p0,0.0
2024-03-30T19:09:37,sb,2p5,0.0
2024-03-30T19:14:32,sb,10p0,0.0
2024-03-30T19:14:32,sb,1p0,0.0
2024-03-30T19:14:32,sb,2p5,0.0
2024-03-30T19:14:43,mbh,10p0,0.0
2024-03-30T19:14:43,mbh,1p0,0.0
2024-03-30T19:14:43,mbh,2p5,0.0
2024-03-30T19:15:00,sb,10p0,0.0
2024-03-30T19:15:00,sb,1p0,0.0
2024-03-30T19:15:00,sb,2p5,0.0
2024-03-30T19:19:31,mbh,10p0,0.0
2024-03-30T19:19:31,mbh,1p0,0.0
2024-03-30T19:19:31,mbh,2p5,0.0
2024-03-30T19:19:46,sb,10p0,0.0
2024-03-30T19:19:46,sb,1p0,0.0
2024-03-30T19:19:46,sb,2p5,0.0
2024-03-30T19:24:21,sb,10p0,0.0
2024-03-30T19:24:21,sb,1p0,0.0
2024-03-30T19:24:21,sb,2p5,0.0
2024-03-30T19:24:54,mbh,10p0,0.0
2024-03-30T19:24:54,mbh,1p0,0.0
2024-03-30T19:24:54,mbh,2p5,0.0
2024-03-30T19:29:42,mbh,10p0,0.0
2024-03-30T19:29:42,mbh,1p0,0.0
2024-03-30T19:29:42,mbh,2p5,0.0
2024-03-30T19:34:12,mbh,10p0,0.0
2024-03-30T19:34:12,mbh,1p0,0.0
2024-03-30T19:34:12,mbh,2p5,0.0
2024-03-30T19:34:12,sb,10p0,0.0
2024-03-30T19:34:12,sb,1p0,0.0
2024-03-30T19:34:12,sb,2p5,0.0
2024-03-30T19:39:03,mbh,10p0,0.0
2024-03-30T19:39:03,mbh,1p0,0.0
2024-03-30T19:39:03,mbh,2p5,0.0
2024-03-30T19:39:03,sb,10p0,0.0
2024-03-30T19:39:03,sb,1p0,0.0
2024-03-30T19:39:03,sb,2p5,0.0
2024-03-30T19:44:16,mbh,10p0,0.0
2024-03-30T19:44:16,mbh,1p0,0.0
2024-03-30T19:44:16,mbh,2p5,0.0
2024-03-30T19:44:54,sb,10p0,0.0
2024-03-30T19:44:54,sb,1p0,0.0
2024-03-30T19:44:54,sb,2p5,0.0
2024-03-30T19:46:17,sb,10p0,0.0
2024-03-30T19:46:17,sb,1p0,0.0
2024-03-30T19:46:17,sb,2p5,0.0
2024-03-30T19:49:02,sb,10p0,0.0
2024-03-30T19:49:02,sb,1p0,0.0
2024-03-30T19:49:02,sb,2p5,0.0
2024-03-30T19:49:10,mbh,10p0,0.0
2024-03-30T19:49:10,mbh,1p0,0.0
2024-03-30T19:49:10,mbh,2p5,0.0
2024-03-30T19:54:48,mbh,10p0,0.0
2024-03-30T19:54:48,mbh,1p0,0.0
2024-03-30T19:54:48,mbh,2p5,0.0
2024-03-30T19:54:59,sb,10p0,0.0
2024-03-30T19:54:59,sb,1p0,0.0
2024-03-30T19:54:59,sb,2p5,0.0
2024-03-30T19:59:16,mbh,10p0,0.0
2024-03-30T19:59:16,mbh,1p0,0.0
2024-03-30T19:59:16,mbh,2p5,0.0
2024-03-30T20:04:03,sb,10p0,0.0
2024-03-30T20:04:03,sb,1p0,0.0
2024-03-30T20:04:03,sb,2p5,0.0
2024-03-30T20:04:16,mbh,10p0,0.0
2024-03-30T20:04:16,mbh,1p0,0.0
2024-03-30T20:04:16,mbh,2p5,0.0
2024-03-30T20:09:19,mbh,10p0,0.0
2024-03-30T20:09:19,mbh,1p0,0.0
2024-03-30T20:09:19,mbh,2p5,0.0
2024-03-30T20:10:02,sb,10p0,0.0
2024-03-30T20:10:02,sb,1p0,0.0
2024-03-30T20:10:02,sb,2p5,0.0
2024-03-30T20:14:15,mbh,10p0,0.0
2024-03-30T20:14:15,mbh,1p0,0.0
2024-03-30T20:14:15,mbh,2p5,0.0
2024-03-30T20:14:23,sb,10p0,0.0
2024-03-30T20:14:23,sb,1p0,0.0
2024-03-30T20:14:23,sb,2p5,0.0
2024-03-30T20:19:20,mbh,10p0,0.0
2024-03-30T20:19:20,mbh,1p0,0.0
2024-03-30T20:19:20,mbh,2p5,0.0
2024-03-30T20:19:28,sb,10p0,0.0
2024-03-30T20:19:28,sb,1p0,0.0
2024-03-30T20:19:28,sb,2p5,0.0
2024-03-30T20:24:05,sb,10p0,0.0
2024-03-30T20:24:05,sb,1p0,0.0
2024-03-30T20:24:05,sb,2p5,0.0
2024-03-30T20:24:29,mbh,10p0,0.3
2024-03-30T20:24:29,mbh,1p0,0.0
2024-03-30T20:24:29,mbh,2p5,0.0
2024-03-30T20:29:09,sb,10p0,0.0
2024-03-30T20:29:09,sb,1p0,0.0
2024-03-30T20:29:09,sb,2p5,0.0
2024-03-30T20:29:16,mbh,10p0,0.0
2024-03-30T20:29:16,mbh,1p0,0.0
2024-03-30T20:29:16,mbh,2p5,0.0
2024-03-30T20:34:06,sb,10p0,0.0
2024-03-30T20:34:06,sb,1p0,0.0
2024-03-30T20:34:06,sb,2p5,0.0
2024-03-30T20:34:41,mbh,10p0,1.6
2024-03-30T20:34:41,mbh,1p0,0.0
2024-03-30T20:34:41,mbh,2p5,0.9
2024-03-30T20:39:36,mbh,10p0,0.0
2024-03-30T20:39:36,mbh,1p0,0.0
2024-03-30T20:39:36,mbh,2p5,0.0
2024-03-30T20:39:36,sb,10p0,0.0
2024-03-30T20:39:36,sb,1p0,0.0
2024-03-30T20:39:36,sb,2p5,0.0
2024-03-30T20:44:46,mbh,10p0,0.3
2024-03-30T20:44:46,mbh,1p0,0.0
2024-03-30T20:44:46,mbh,2p5,0.0
2024-03-30T20:44:46,sb,10p0,0.0
2024-03-30T20:44:46,sb,1p0,0.0
2024-03-30T20:44:46,sb,2p5,0.0
2024-03-30T20:49:23,mbh,10p0,0.8
2024-03-30T20:49:23,mbh,1p0,0.0
2024-03-30T20:49:23,mbh,2p5,0.2
2024-03-30T20:49:50,sb,10p0,0.0
2024-03-30T20:49:50,sb,1p0,0.0
2024-03-30T20:49:50,sb,2p5,0.0
2024-03-30T20:54:42,sb,10p0,0.0
2024-03-30T20:54:42,sb,1p0,0.0
2024-03-30T20:54:42,sb,2p5,0.0
2024-03-30T20:54:55,mbh,10p0,1.1
2024-03-30T20:54:55,mbh,1p0,0.0
2024-03-30T20:54:55,mbh,2p5,0.1
2024-03-30T20:59:26,sb,10p0,0.0
2024-03-30T20:59:26,sb,1p0,0.0
2024-03-30T20:59:26,sb,2p5,0.0
2024-03-30T20:59:57,mbh,10p0,1.6
2024-03-30T20:59:57,mbh,1p0,0.0
2024-03-30T20:59:57,mbh,2p5,1.0
2024-03-30T21:04:32,mbh,10p0,0.2
2024-03-30T21:04:32,mbh,1p0,0.0
2024-03-30T21:04:32,mbh,2p5,0.1
2024-03-30T21:04:52,sb,10p0,0.0
2024-03-30T21:04:52,sb,1p0,0.0
2024-03-30T21:04:52,sb,2p5,0.0
2024-03-30T21:09:00,mbh,10p0,0.0
2024-03-30T21:09:00,mbh,1p0,0.0
2024-03-30T21:09:00,mbh,2p5,0.0
2024-03-30T21:09:34,sb,10p0,0.0
2024-03-30T21:09:34,sb,1p0,0.0
2024-03-30T21:09:34,sb,2p5,0.0
2024-03-30T21:14:46,sb,10p0,0.0
2024-03-30T21:14:46,sb,1p0,0.0
2024-03-30T21:14:46,sb,2p5,0.0
2024-03-30T21:14:54,mbh,10p0,0.0
2024-03-30T21:14:54,mbh,1p0,0.0
2024-03-30T21:14:54,mbh,2p5,0.0
2024-03-30T21:19:03,sb,10p0,0.0
2024-03-30T21:19:03,sb,1p0,0.0
2024-03-30T21:19:03,sb,2p5,0.0
2024-03-30T21:19:45,mbh,10p0,0.1
2024-03-30T21:19:45,mbh,1p0,0.0
2024-03-30T21:19:45,mbh,2p5,0.0
2024-03-30T21:24:36,mbh,10p0,0.0
2024-03-30T21:24:36,mbh,1p0,0.0
2024-03-30T21:24:36,mbh,2p5,0.0
2024-03-30T21:24:53,sb,10p0,0.0
2024-03-30T21:24:53,sb,1p0,0.0
2024-03-30T21:24:53,sb,2p5,0.0
2024-03-30T21:29:51,mbh,10p0,0.0
2024-03-30T21:29:51,mbh,1p0,0.0
2024-03-30T21:29:51,mbh,2p5,0.0
2024-03-30T21:29:56,sb,10p0,0.0
2024-03-30T21:29:56,sb,1p0,0.0
2024-03-30T21:29:56,sb,2p5,0.0
2024-03-30T21:34:16,mbh,10p0,0.0
2024-03-30T21:34:16,mbh,1p0,0.0
2024-03-30T21:34:16,mbh,2p5,0.0
2024-03-30T21:34:59,sb,10p0,0.0
2024-03-30T21:34:59,sb,1p0,0.0
2024-03-30T21:34:59,sb,2p5,0.0
2024-03-30T21:39:45,mbh,10p0,0.0
2024-03-30T21:39:45,mbh,1p0,0.0
2024-03-30T21:39:45,mbh,2p5,0.0
2024-03-30T21:39:45,sb,10p0,0.0
2024-03-30T21:39:45,sb,1p0,0.0
2024-03-30T21:39:45,sb,2p5,0.0
2024-03-30T21:44:03,sb,10p0,0.0
2024-03-30T21:44:03,sb,1p0,0.0
2024-03-30T21:44:03,sb,2p5,0.0
2024-03-30T21:44:48,mbh,10p0,0.0
2024-03-30T21:44:48,mbh,1p0,0.0
2024-03-30T21:44:48,mbh,2p5,0.0
2024-03-30T21:45:00,mbh,10p0,0.0
2024-03-30T21:45:00,mbh,1p0,0.0
2024-03-30T21:45:00,mbh,2p5,0.0
2024-03-30T21:49:22,mbh,10p0,0.0
2024-03-30T21:49:22,mbh,1p0,0.0
2024-03-30T21:49:22,mbh,2p5,0.0
2024-03-30T21:49:51,sb,10p0,0.0
2024-03-30T21:49:51,sb,1p0,0.0
2024-03-30T21:49:51,sb,2p5,0.0
2024-03-30T21:54:28,mbh,10p0,0.0
2024-03-30T21:54:28,mbh,1p0,0.0
2024-03-30T21:54:28,mbh,2p5,0.0
2024-03-30T21:54:55,sb,10p0,0.0
2024-03-30T21:54:55,sb,1p0,0.0
2024-03-30T21:54:55,sb,2p5,0.0
2024-03-30T21:59:30,sb,10p0,0.0
2024-03-30T21:59:30,sb,1p0,0.0
2024-03-30T21:59:30,sb,2p5,0.0
2024-03-30T22:04:17,mbh,10p0,0.0
2024-03-30T22:04:17,mbh,1p0,0.0
2024-03-30T22:04:17,mbh,2p5,0.0
2024-03-30T22:04:42,sb,10p0,0.0
2024-03-30T22:04:42,sb,1p0,0.0
2024-03-30T22:04:42,sb,2p5,0.0
2024-03-30T22:09:04,mbh,10p0,0.0
2024-03-30T22:09:04,mbh,1p0,0.0
2024-03-30T22:09:04,mbh,2p5,0.0
2024-03-30T22:09:28,sb,10p0,0.0
2024-03-30T22:09:28,sb,1p0,0.0
2024-03-30T22:09:28,sb,2p5,0.0
2024-03-30T22:14:05,sb,10p0,0.0
2024-03-30T22:14:05,sb,1p0,0.0
2024-03-30T22:14:05,sb,2p5,0.0
2024-03-30T22:14:09,mbh,10p0,0.0
2024-03-30T22:14:09,mbh,1p0,0.0
2024-03-30T22:14:09,mbh,2p5,0.0
2024-03-30T22:15:00,mbh,10p0,0.0
2024-03-30T22:15:00,mbh,1p0,0.0
2024-03-30T22:15:00,mbh,2p5,0.0
2024-03-30T22:19:15,mbh,10p0,0.0
2024-03-30T22:19:15,mbh,1p0,0.0
2024-03-30T22:19:15,mbh,2p5,0.0
2024-03-30T22:19:52,sb,10p0,0.0
2024-03-30T22:19:52,sb,1p0,0.0
2024-03-30T22:19:52,sb,2p5,0.0
2024-03-30T22:24:14,sb,10p0,0.0
2024-03-30T22:24:14,sb,1p0,0.0
2024-03-30T22:24:14,sb,2p5,0.0
2024-03-30T22:24:55,mbh,10p0,0.2
2024-03-30T22:24:55,mbh,1p0,0.0
2024-03-30T22:24:55,mbh,2p5,0.0
2024-03-30T22:29:34,sb,10p0,0.0
2024-03-30T22:29:34,sb,1p0,0.0
2024-03-30T22:29:34,sb,2p5,0.0
2024-03-30T22:34:15,mbh,10p0,0.1
2024-03-30T22:34:15,mbh,1p0,0.0
2024-03-30T22:34:15,mbh,2p5,0.0
2024-03-30T22:34:42,sb,10p0,0.0
2024-03-30T22:34:42,sb,1p0,0.0
2024-03-30T22:34:42,sb,2p5,0.0
2024-03-30T22:39:44,mbh,10p0,0.0
2024-03-30T22:39:44,mbh,1p0,0.0
2024-03-30T22:39:44,mbh,2p5,0.0
2024-03-30T22:39:44,sb,10p0,0.0
2024-03-30T22:39:44,sb,1p0,0.0
2024-03-30T22:39:44,sb,2p5,0.0
2024-03-30T22:44:15,mbh,10p0,0.0
2024-03-30T22:44:15,mbh,1p0,0.0
2024-03-30T22:44:15,mbh,2p5,0.0
2024-03-30T22:44:53,sb,10p0,0.0
2024-03-30T22:44:53,sb,1p0,0.0
2024-03-30T22:44:53,sb,2p5,0.0
2024-03-30T22:48:01,sb,10p0,0.0
2024-03-30T22:48:01,sb,1p0,0.0
2024-03-30T22:48:01,sb,2p5,0.0
2024-03-30T22:49:18,mbh,10p0,0.0
2024-03-30T22:49:18,mbh,1p0,0.0
2024-03-30T22:49:18,mbh,2p5,0.0
2024-03-30T22:49:18,sb,10p0,0.0
2024-03-30T22:49:18,sb,1p0,0.0
2024-03-30T22:49:18,sb,2p5,0.0
2024-03-30T22:54:30,mbh,10p0,0.0
2024-03-30T22:54:30,mbh,1p0,0.0
2024-03-30T22:54:30,mbh,2p5,0.0
2024-03-30T22:54:56,sb,10p0,0.0
2024-03-30T22:54:56,sb,1p0,0.0
2024-03-30T22:54:56,sb,2p5,0.0
2024-03-30T22:59:38,mbh,10p0,0.0
2024-03-30T22:59:38,mbh,1p0,0.0
2024-03-30T22:59:38,mbh,2p5,0.0
2024-03-30T23:04:19,mbh,10p0,0.0
2024-03-30T23:04:19,mbh,1p0,0.0
2024-03-30T23:04:19,mbh,2p5,0.0
2024-03-30T23:04:39,sb,10p0,0.0
2024-03-30T23:04:39,sb,1p0,0.0
2024-03-30T23:04:39,sb,2p5,0.0
2024-03-30T23:09:05,sb,10p0,0.0
2024-03-30T23:09:05,sb,1p0,0.0
2024-03-30T23:09:05,sb,2p5,0.0
2024-03-30T23:09:11,mbh,10p0,0.1
2024-03-30T23:09:11,mbh,1p0,0.0
2024-03-30T23:09:11,mbh,2p5,0.1
2024-03-30T23:14:11,sb,10p0,0.0
2024-03-30T23:14:11,sb,1p0,0.0
2024-03-30T23:14:11,sb,2p5,0.0
2024-03-30T23:14:35,mbh,10p0,0.0
2024-03-30T23:14:35,mbh,1p0,0.0
2024-03-30T23:14:35,mbh,2p5,0.0
2024-03-30T23:19:16,mbh,10p0,0.0
2024-03-30T23:19:16,mbh,1p0,0.0
2024-03-30T23:19:16,mbh,2p5,0.0
2024-03-30T23:20:02,sb,10p0,0.0
2024-03-30T23:20:02,sb,1p0,0.0
2024-03-30T23:20:02,sb,2p5,0.0
2024-03-30T23:24:07,mbh,10p0,0.0
2024-03-30T23:24:07,mbh,1p0,0.0
2024-03-30T23:24:07,mbh,2p5,0.0
2024-03-30T23:24:10,sb,10p0,0.0
2024-03-30T23:24:10,sb,1p0,0.0
2024-03-30T23:24:10,sb,2p5,0.0
2024-03-30T23:29:09,sb,10p0,0.0
2024-03-30T23:29:09,sb,1p0,0.0
2024-03-30T23:29:09,sb,2p5,0.0
2024-03-30T23:29:12,mbh,10p0,0.0
2024-03-30T23:29:12,mbh,1p0,0.0
2024-03-30T23:29:12,mbh,2p5,0.0
2024-03-30T23:34:11,sb,10p0,0.0
2024-03-30T23:34:11,sb,1p0,0.0
2024-03-30T23:34:11,sb,2p5,0.0
2024-03-30T23:34:16,mbh,10p0,0.0
2024-03-30T23:34:16,mbh,1p0,0.0
2024-03-30T23:34:16,mbh,2p5,0.0
2024-03-30T23:39:23,mbh,10p0,0.0
2024-03-30T23:39:23,mbh,1p0,0.0
2024-03-30T23:39:23,mbh,2p5,0.0
2024-03-30T23:40:02,sb,10p0,0.0
2024-03-30T23:40:02,sb,1p0,0.0
2024-03-30T23:40:02,sb,2p5,0.0
2024-03-30T23:44:16,mbh,10p0,0.0
2024-03-30T23:44:16,mbh,1p0,0.0
2024-03-30T23:44:16,mbh,2p5,0.0
2024-03-30T23:44:20,sb,10p0,0.0
2024-03-30T23:44:20,sb,1p0,0.0
2024-03-30T23:44:20,sb,2p5,0.0
2024-03-30T23:49:24,mbh,10p0,0.0
2024-03-30T23:49:24,mbh,1p0,0.0
2024-03-30T23:49:24,mbh,2p5,0.0
2024-03-30T23:49:33,sb,10p0,0.0
2024-03-30T23:49:33,sb,1p0,0.0
2024-03-30T23:49:33,sb,2p5,0.0
2024-03-30T23:54:04,sb,10p0,0.0
2024-03-30T23:54:04,sb,1p0,0.0
2024-03-30T23:54:04,sb,2p5,0.0
