2024-04-13T15:59:19,mbh,2p5,0.0
2024-04-13T16:04:16,sb,10p0,0.0
2024-04-13T16:04:16,sb,1p0,0.0
2024-04-13T16:04:16,sb,2p5,0.0
2024-04-13T16:04:25,mbh,10p0,0.0
2024-04-13T16:04:25,mbh,1p0,0.0
2024-04-13T16:04:25,mbh,2p5,0.0
2024-04-13T16:09:25,sb,10p0,0.0
2024-04-13T16:09:25,sb,1p0,0.0
2024-04-13T16:09:25,sb,2p5,0.0
2024-04-13T16:09:29,mbh,10p0,0.0
2024-04-13T16:09:29,mbh,1p0,0.0
2024-04-13T16:09:29,mbh,2p5,0.0
2024-04-13T16:14:19,mbh,10p0,0.0
2024-04-13T16:14:19,mbh,1p0,0.0
2024-04-13T16:14:19,mbh,2p5,0.0
2024-04-13T16:14:26,sb,10p0,0.0
2024-04-13T16:14:26,sb,1p0,0.0
2024-04-13T16:14:26,sb,2p5,0.0
2024-04-13T16:19:10,sb,10p0,0.0
2024-04-13T16:19:10,sb,1p0,0.0
2024-04-13T16:19:10,sb,2p5,0.0
2024-04-13T16:19:24,mbh,10p0,0.0
2024-04-13T16:19:24,mbh,1p0,0.0
2024-04-13T16:19:24,mbh,2p5,0.0
2024-04-13T16:24:17,mbh,10p0,0.0
2024-04-13T16:24:17,mbh,1p0,0.0
2024-04-13T16:24:17,mbh,2p5,0.0
2024-04-13T16:24:17,sb,10p0,0.0
2024-04-13T16:24:17,sb,1p0,0.0
2024-04-13T16:24:17,sb,2p5,0.0
2024-04-13T16:29:03,mbh,10p0,0.0
2024-04-13T16:29:03,mbh,1p0,0.0
2024-04-13T16:29:03,mbh,2p5,0.0
2024-04-13T16:29:18,sb,10p0,0.0
2024-04-13T16:29:18,sb,1p0,0.0
2024-04-13T16:29:18,sb,2p5,0.0
2024-04-13T16:34:23,mbh,10p0,0.0
2024-04-13T16:34:23,mbh,1p0,0.0
2024-04-13T16:34:23,mbh,2p5,0.0
2024-04-13T16:34:23,sb,10p0,0.0
2024-04-13T16:34:23,sb,1p0,0.0
2024-04-13T16:34:23,sb,2p5,0.0
2024-04-13T16:39:09,sb,10p0,0.0
2024-04-13T16:39:09,sb,1p0,0.0
2024-04-13T16:39:09,sb,2p5,0.0
2024-04-13T16:39:47,mbh,10p0,0.0
2024-04-13T16:39:47,mbh,1p0,0.0
2024-04-13T16:39:47,mbh,2p5,0.0
2024-04-13T16:44:30,mbh,10p0,0.0
2024-04-13T16:44:30,mbh,1p0,0.0
2024-04-13T16:44:30,mbh,2p5,0.0
2024-04-13T16:44:47,sb,10p0,0.0
2024-04-13T16:44:47,sb,1p0,0.0
2024-04-13T16:44:47,sb,2p5,0.0
2024-04-13T16:49:15,mbh,10p0,0.0
2024-04-13T16:49:15,mbh,1p0,0.0
2024-04-13T16:49:15,mbh,2p5,0.0
2024-04-13T16:49:31,sb,10p0,0.0
2024-04-13T16:49:31,sb,1p0,0.0
2024-04-13T16:49:31,sb,2p5,0.0
2024-04-13T16:54:44,mbh,10p0,0.0
2024-04-13T16:54:44,mbh,1p0,0.0
2024-04-13T16:54:44,mbh,2p5,0.0
2024-04-13T16:54:57,sb,10p0,0.0
2024-04-13T16:54:57,sb,1p0,0.0
2024-04-13T16:54:57,sb,2p5,0.0
2024-04-13T16:59:33,mbh,10p0,0.0
2024-04-13T16:59:33,mbh,1p0,0.0
2024-04-13T16:59:33,mbh,2p5,0.0
2024-04-13T16:59:46,sb,10p0,0.0
2024-04-13T16:59:46,sb,1p0,0.0
2024-04-13T16:59:46,sb,2p5,0.0
2024-04-13T17:04:17,sb,10p0,0.0
2024-04-13T17:04:17,sb,1p0,0.0
2024-04-13T17:04:17,sb,2p5,0.0
2024-04-13T17:04:24,mbh,10p0,0.0
2024-04-13T17:04:24,mbh,1p0,0.0
2024-04-13T17:04:24,mbh,2p5,0.0
2024-04-13T17:09:25,sb,10p0,0.0
2024-04-13T17:09:25,sb,1p0,0.0
2024-04-13T17:09:25,sb,2p5,0.0
2024-04-13T17:09:31,mbh,10p0,0.0
2024-04-13T17:09:31,mbh,1p0,0.0
2024-04-13T17:09:31,mbh,2p5,0.0
2024-04-13T17:14:30,sb,10p0,0.0
2024-04-13T17:14:30,sb,1p0,0.0
2024-04-13T17:14:30,sb,2p5,0.0
2024-04-13T17:14:50,mbh,10p0,0.0
2024-04-13T17:14:50,mbh,1p0,0.0
2024-04-13T17:14:50,mbh,2p5,0.0
2024-04-13T17:17:33,sb,10p0,0.0
2024-04-13T17:17:33,sb,1p0,0.0
2024-04-13T17:17:33,sb,2p5,0.0
2024-04-13T17:19:39,mbh,10p0,0.0
2024-04-13T17:19:39,mbh,1p0,0.0
2024-04-13T17:19:39,mbh,2p5,0.0
2024-04-13T17:19:56,sb,10p0,0.0
2024-04-13T17:19:56,sb,1p0,0.0
2024-04-13T17:19:56,sb,2p5,0.0
2024-04-13T17:24:55,sb,10p0,0.0
2024-04-13T17:24:55,sb,1p0,0.0
2024-04-13T17:24:55,sb,2p5,0.0
2024-04-13T17:24:57,mbh,10p0,0.0
2024-04-13T17:24:57,mbh,1p0,0.0
2024-04-13T17:24:57,mbh,2p5,0.0
2024-04-13T17:28:59,mbh,10p0,0.0
2024-04-13T17:28:59,mbh,1p0,0.0
2024-04-13T17:28:59,mbh,2p5,0.0
2024-04-13T17:34:02,mbh,10p0,0.0
2024-04-13T17:34:02,mbh,1p0,0.0
2024-04-13T17:34:02,mbh,2p5,0.0
2024-04-13T17:34:02,sb,10p0,0.0
2024-04-13T17:34:02,sb,1p0,0.0
2024-04-13T17:34:02,sb,2p5,0.0
2024-04-13T17:39:06,mbh,10p0,0.0
2024-04-13T17:39:06,mbh,1p0,0.0
2024-04-13T17:39:06,mbh,2p5,0.0
2024-04-13T17:39:06,sb,10p0,0.0
2024-04-13T17:39:06,sb,1p0,0.0
2024-04-13T17:39:06,sb,2p5,0.0
2024-04-13T17:44:44,sb,10p0,0.0
2024-04-13T17:44:44,sb,1p0,0.0
2024-04-13T17:44:44,sb,2p5,0.0
2024-04-13T17:44:52,mbh,10p0,0.0
2024-04-13T17:44:52,mbh,1p0,0.0
2024-04-13T17:44:52,mbh,2p5,0.0
2024-04-13T17:49:20,mbh,10p0,0.0
2024-04-13T17:49:20,mbh,1p0,0.0
2024-04-13T17:49:20,mbh,2p5,0.0
2024-04-13T17:49:49,sb,10p0,0.0
2024-04-13T17:49:49,sb,1p0,0.0
2024-04-13T17:49:49,sb,2p5,0.0
2024-04-13T17:54:12,sb,10p0,0.0
2024-04-13T17:54:12,sb,1p0,0.0
2024-04-13T17:54:12,sb,2p5,0.0
2024-04-13T17:54:50,mbh,10p0,0.0
2024-04-13T17:54:50,mbh,1p0,0.0
2024-04-13T17:54:50,mbh,2p5,0.0
2024-04-13T17:59:22,mbh,10p0,0.0
2024-04-13T17:59:22,mbh,1p0,0.0
2024-04-13T17:59:22,mbh,2p5,0.0
2024-04-13T17:59:27,sb,10p0,0.0
2024-04-13T17:59:27,sb,1p0,0.0
2024-04-13T17:59:27,sb,2p5,0.0
2024-04-13T18:04:19,mbh,10p0,0.0
2024-04-13T18:04:19,mbh,1p0,0.0
2024-04-13T18:04:19,mbh,2p5,0.0
2024-04-13T18:04:19,sb,10p0,0.0
2024-04-13T18:04:19,sb,1p0,0.0
2024-04-13T18:04:19,sb,2p5,0.0
2024-04-13T18:09:17,mbh,10p0,0.0
2024-04-13T18:09:17,mbh,1p0,0.0
2024-04-13T18:09:17,mbh,2p5,0.0
2024-04-13T18:09:28,sb,10p0,0.0
2024-04-13T18:09:28,sb,1p0,0.0
2024-04-13T18:09:28,sb,2p5,0.0
2024-04-13T18:14:00,sb,10p0,0.0
2024-04-13T18:14:00,sb,1p0,0.0
2024-04-13T18:14:00,sb,2p5,0.0
2024-04-13T18:14:21,mbh,10p0,0.0
2024-04-13T18:14:21,mbh,1p0,0.0
2024-04-13T18:14:21,mbh,2p5,0.0
2024-04-13T18:19:24,mbh,10p0,0.0
2024-04-13T18:19:24,mbh,1p0,0.0
2024-04-13T18:19:24,mbh,2p5,0.0
2024-04-13T18:19:24,sb,10p0,0.0
2024-04-13T18:19:24,sb,1p0,0.0
2024-04-13T18:19:24,sb,2p5,0.0
2024-04-13T18:24:36,mbh,10p0,0.0
2024-04-13T18:24:36,mbh,1p0,0.0
2024-04-13T18:24:36,mbh,2p5,0.0
2024-04-13T18:24:38,sb,10p0,0.0
2024-04-13T18:24:38,sb,1p0,0.0
2024-04-13T18:24:38,sb,2p5,0.0
2024-04-13T18:29:16,mbh,10p0,0.0
2024-04-13T18:29:16,mbh,1p0,0.0
2024-04-13T18:29:16,mbh,2p5,0.0
2024-04-13T18:29:42,sb,10p0,0.0
2024-04-13T18:29:42,sb,1p0,0.0
2024-04-13T18:29:42,sb,2p5,0.0
2024-04-13T18:34:08,mbh,10p0,0.0
2024-04-13T18:34:08,mbh,1p0,0.0
2024-04-13T18:34:08,mbh,2p5,0.0
2024-04-13T18:34:23,sb,10p0,0.0
2024-04-13T18:34:23,sb,1p0,0.0
2024-04-13T18:34:23,sb,2p5,0.0
2024-04-13T18:39:46,sb,10p0,0.0
2024-04-13T18:39:46,sb,1p0,0.0
2024-04-13T18:39:46,sb,2p5,0.0
2024-04-13T18:39:47,mbh,10p0,0.0
2024-04-13T18:39:47,mbh,1p0,0.0
2024-04-13T18:39:47,mbh,2p5,0.0
2024-04-13T18:44:16,sb,10p0,0.0
2024-04-13T18:44:16,sb,1p0,0.0
2024-04-13T18:44:16,sb,2p5,0.0
2024-04-13T18:44:49,mbh,10p0,0.0
2024-04-13T18:44:49,mbh,1p0,0.0
2024-04-13T18:44:49,mbh,2p5,0.0
2024-04-13T18:49:26,mbh,10p0,0.0
2024-04-13T18:49:26,mbh,1p0,0.0
2024-04-13T18:49:26,mbh,2p5,0.0
2024-04-13T18:49:54,sb,10p0,0.0
2024-04-13T18:49:54,sb,1p0,0.0
2024-04-13T18:49:54,sb,2p5,0.0
2024-04-13T18:50:02,mbh,10p0,0.0
2024-04-13T18:50:02,mbh,1p0,0.0
2024-04-13T18:50:02,mbh,2p5,0.0
2024-04-13T18:54:23,mbh,10p0,0.0
2024-04-13T18:54:23,mbh,1p0,0.0
2024-04-13T18:54:23,mbh,2p5,0.0
2024-04-13T18:54:45,sb,10p0,0.0
2024-04-13T18:54:45,sb,1p0,0.0
2024-04-13T18:54:45,sb,2p5,0.0
2024-04-13T18:59:47,sb,10p0,0.0
2024-04-13T18:59:47,sb,1p0,0.0
2024-04-13T18:59:47,sb,2p5,0.0
2024-04-13T19:04:26,sb,10p0,0.0
2024-04-13T19:04:26,sb,1p0,0.0
2024-04-13T19:04:26,sb,2p5,0.0
2024-04-13T19:04:30,mbh,10p0,0.0
2024-04-13T19:04:30,mbh,1p0,0.0
2024-04-13T19:04:30,mbh,2p5,0.0
2024-04-13T19:09:35,mbh,10p0,0.0
2024-04-13T19:09:35,mbh,1p0,0.0
2024-04-13T19:09:35,mbh,2p5,0.0
2024-04-13T19:09:35,sb,10p0,0.0
2024-04-13T19:09:35,sb,1p0,0.0
2024-04-13T19:09:35,sb,2p5,0.0
2024-04-13T19:14:03,sb,10p0,0.0
2024-04-13T19:14:03,sb,1p0,0.0
2024-04-13T19:14:03,sb,2p5,0.0
2024-04-13T19:14:19,mbh,10p0,0.0
2024-04-13T19:14:19,mbh,1p0,0.0
2024-04-13T19:14:19,mbh,2p5,0.0
2024-04-13T19:19:05,mbh,10p0,0.0
2024-04-13T19:19:05,mbh,1p0,0.0
2024-04-13T19:19:05,mbh,2p5,0.0
2024-04-13T19:19:54,sb,10p0,0.0
2024-04-13T19:19:54,sb,1p0,0.0
2024-04-13T19:19:54,sb,2p5,0.0
2024-04-13T19:24:27,sb,10p0,0.0
2024-04-13T19:24:27,sb,1p0,0.0
2024-04-13T19:24:27,sb,2p5,0.0
2024-04-13T19:24:47,mbh,10p0,0.0
2024-04-13T19:24:47,mbh,1p0,0.0
2024-04-13T19:24:47,mbh,2p5,0.0
2024-04-13T19:29:29,mbh,10p0,0.0
2024-04-13T19:29:29,mbh,1p0,0.0
2024-04-13T19:29:29,mbh,2p5,0.0
2024-04-13T19:29:40,sb,10p0,0.0
2024-04-13T19:29:40,sb,1p0,0.0
2024-04-13T19:29:40,sb,2p5,0.0
2024-04-13T19:34:27,sb,10p0,0.0
2024-04-13T19:34:27,sb,1p0,0.0
2024-04-13T19:34:27,sb,2p5,0.0
2024-04-13T19:34:39,mbh,10p0,0.0
2024-04-13T19:34:39,mbh,1p0,0.0
2024-04-13T19:34:39,mbh,2p5,0.0
2024-04-13T19:39:40,mbh,10p0,0.0
2024-04-13T19:39:40,mbh,1p0,0.0
2024-04-13T19:39:40,mbh,2p5,0.0
2024-04-13T19:39:40,sb,10p0,0.0
2024-04-13T19:39:40,sb,1p0,0.0
2024-04-13T19:39:40,sb,2p5,0.0
2024-04-13T19:44:08,sb,10p0,0.0
2024-04-13T19:44:08,sb,1p0,0.0
2024-04-13T19:44:08,sb,2p5,0.0
2024-04-13T19:44:18,mbh,10p0,0.0
2024-04-13T19:44:18,mbh,1p0,0.0
2024-04-13T19:44:18,mbh,2p5,0.0
2024-04-13T19:49:07,mbh,10p0,0.0
2024-04-13T19:49:07,mbh,1p0,0.0
2024-04-13T19:49:07,mbh,2p5,0.0
2024-04-13T19:49:21,sb,10p0,0.0
2024-04-13T19:49:21,sb,1p0,0.0
2024-04-13T19:49:21,sb,2p5,0.0
2024-04-13T19:54:12,sb,10p0,0.0
2024-04-13T19:54:12,sb,1p0,0.0
2024-04-13T19:54:12,sb,2p5,0.0
2024-04-13T19:54:14,mbh,10p0,0.0
2024-04-13T19:54:14,mbh,1p0,0.0
2024-04-13T19:54:14,mbh,2p5,0.0
2024-04-13T19:58:58,mbh,10p0,0.0
2024-04-13T19:58:58,mbh,1p0,0.0
2024-04-13T19:58:58,mbh,2p5,0.0
2024-04-13T19:59:10,sb,10p0,0.0
2024-04-13T19:59:10,sb,1p0,0.0
2024-04-13T19:59:10,sb,2p5,0.0
2024-04-13T20:04:19,sb,10p0,0.0
2024-04-13T20:04:19,sb,1p0,0.0
2024-04-13T20:04:19,sb,2p5,0.0
2024-04-13T20:04:20,mbh,10p0,0.0
2024-04-13T20:04:20,mbh,1p0,0.0
2024-04-13T20:04:20,mbh,2p5,0.0
2024-04-13T20:09:24,mbh,10p0,0.0
2024-04-13T20:09:24,mbh,1p0,0.0
2024-04-13T20:09:24,mbh,2p5,0.0
2024-04-13T20:09:30,sb,10p0,0.0
2024-04-13T20:09:30,sb,1p0,0.0
2024-04-13T20:09:30,sb,2p5,0.0
2024-04-13T20:14:03,sb,10p0,0.0
2024-04-13T20:14:03,sb,1p0,0.0
2024-04-13T20:14:03,sb,2p5,0.0
2024-04-13T20:14:16,mbh,10p0,0.0
2024-04-13T20:14:16,mbh,1p0,0.0
2024-04-13T20:14:16,mbh,2p5,0.0
2024-04-13T20:19:33,mbh,10p0,0.0
2024-04-13T20:19:33,mbh,1p0,0.0
2024-04-13T20:19:33,mbh,2p5,0.0
2024-04-13T20:19:43,sb,10p0,0.0
2024-04-13T20:19:43,sb,1p0,0.0
2024-04-13T20:19:43,sb,2p5,0.0
2024-04-13T20:24:36,mbh,10p0,0.0
2024-04-13T20:24:36,mbh,1p0,0.0
2024-04-13T20:24:36,mbh,2p5,0.0
2024-04-13T20:24:42,sb,10p0,0.0
2024-04-13T20:24:42,sb,1p0,0.0
2024-04-13T20:24:42,sb,2p5,0.0
2024-04-13T20:29:21,sb,10p0,0.0
2024-04-13T20:29:21,sb,1p0,0.0
2024-04-13T20:29:21,sb,2p5,0.0
2024-04-13T20:29:43,mbh,10p0,0.0
2024-04-13T20:29:43,mbh,1p0,0.0
2024-04-13T20:29:43,mbh,2p5,0.0
2024-04-13T20:34:17,mbh,10p0,0.0
2024-04-13T20:34:17,mbh,1p0,0.0
2024-04-13T20:34:17,mbh,2p5,0.0
2024-04-13T20:34:26,sb,10p0,0.0
2024-04-13T20:34:26,sb,1p0,0.0
2024-04-13T20:34:26,sb,2p5,0.0
2024-04-13T20:39:19,mbh,10p0,0.0
2024-04-13T20:39:19,mbh,1p0,0.0
2024-04-13T20:39:19,mbh,2p5,0.0
2024-04-13T20:39:49,sb,10p0,0.0
2024-04-13T20:39:49,sb,1p0,0.0
2024-04-13T20:39:49,sb,2p5,0.0
2024-04-13T20:44:08,mbh,10p0,0.0
2024-04-13T20:44:08,mbh,1p0,0.0
2024-04-13T20:44:08,mbh,2p5,0.0
2024-04-13T20:44:20,sb,10p0,0.0
2024-04-13T20:44:20,sb,1p0,0.0
2024-04-13T20:44:20,sb,2p5,0.0
2024-04-13T20:49:02,mbh,10p0,0.0
2024-04-13T20:49:02,mbh,1p0,0.0
2024-04-13T20:49:02,mbh,2p5,0.0
2024-04-13T20:49:57,sb,10p0,0.0
2024-04-13T20:49:57,sb,1p0,0.0
2024-04-13T20:49:57,sb,2p5,0.0
2024-04-13T20:55:00,mbh,10p0,0.0
2024-04-13T20:55:00,mbh,1p0,0.0
2024-04-13T20:55:00,mbh,2p5,0.0
2024-04-13T20:55:00,sb,10p0,0.0
2024-04-13T20:55:00,sb,1p0,0.0
2024-04-13T20:55:00,sb,2p5,0.0
2024-04-13T20:59:01,mbh,10p0,0.0
2024-04-13T20:59:01,mbh,1p0,0.0
2024-04-13T20:59:01,mbh,2p5,0.0
2024-04-13T20:59:30,sb,10p0,0.0
2024-04-13T20:59:30,sb,1p0,0.0
2024-04-13T20:59:30,sb,2p5,0.0
2024-04-13T21:04:33,mbh,10p0,0.0
2024-04-13T21:04:33,mbh,1p0,0.0
2024-04-13T21:04:33,mbh,2p5,0.0
2024-04-13T21:04:35,sb,10p0,0.0
2024-04-13T21:04:35,sb,1p0,0.0
2024-04-13T21:04:35,sb,2p5,0.0
2024-04-13T21:09:07,sb,10p0,0.0
2024-04-13T21:09:07,sb,1p0,0.0
2024-04-13T21:09:07,sb,2p5,0.0
2024-04-13T21:09:39,mbh,10p0,0.0
2024-04-13T21:09:39,mbh,1p0,0.0
2024-04-13T21:09:39,mbh,2p5,0.0
2024-04-13T21:14:09,mbh,10p0,0.0
2024-04-13T21:14:09,mbh,1p0,0.0
2024-04-13T21:14:09,mbh,2p5,0.0
2024-04-13T21:14:40,sb,10p0,0.0
2024-04-13T21:14:40,sb,1p0,0.0
2024-04-13T21:14:40,sb,2p5,0.0
2024-04-13T21:19:13,sb,10p0,0.0
2024-04-13T21:19:13,sb,1p0,0.0
2024-04-13T21:19:13,sb,2p5,0.0
2024-04-13T21:19:22,mbh,10p0,0.0
2024-04-13T21:19:22,mbh,1p0,0.0
2024-04-13T21:19:22,mbh,2p5,0.0
2024-04-13T21:24:19,mbh,10p0,0.0
2024-04-13T21:24:19,mbh,1p0,0.0
2024-04-13T21:24:19,mbh,2p5,0.0
2024-04-13T21:24:20,sb,10p0,0.0
2024-04-13T21:24:20,sb,1p0,0.0
2024-04-13T21:24:20,sb,2p5,0.0
2024-04-13T21:29:50,mbh,10p0,0.0
2024-04-13T21:29:50,mbh,1p0,0.0
2024-04-13T21:29:50,mbh,2p5,0.0
2024-04-13T21:29:51,sb,10p0,0.0
2024-04-13T21:29:51,sb,1p0,0.0
2024-04-13T21:29:51,sb,2p5,0.0
2024-04-13T21:34:26,mbh,10p0,0.0
2024-04-13T21:34:26,mbh,1p0,0.0
2024-04-13T21:34:26,mbh,2p5,0.0
2024-04-13T21:34:27,sb,10p0,0.0
2024-04-13T21:34:27,sb,1p0,0.0
2024-04-13T21:34:27,sb,2p5,0.0
2024-04-13T21:39:29,mbh,10p0,0.0
2024-04-13T21:39:29,mbh,1p0,0.0
2024-04-13T21:39:29,mbh,2p5,0.0
2024-04-13T21:39:29,sb,10p0,0.0
2024-04-13T21:39:29,sb,1p0,0.0
2024-04-13T21:39:29,sb,2p5,0.0
2024-04-13T21:44:02,mbh,10p0,0.0
2024-04-13T21:44:02,mbh,1p0,0.0
2024-04-13T21:44:02,mbh,2p5,0.0
2024-04-13T21:44:02,sb,10p0,0.0
2024-04-13T21:44:02,sb,1p0,0.0
2024-04-13T21:44:02,sb,2p5,0.0
2024-04-13T21:46:00,mbh,10p0,0.0
2024-04-13T21:46:00,mbh,1p0,0.0
2024-04-13T21:46:00,mbh,2p5,0.0
2024-04-13T21:49:33,mbh,10p0,0.0
2024-04-13T21:49:33,mbh,1p0,0.0
2024-04-13T21:49:33,mbh,2p5,0.0
2024-04-13T21:49:36,sb,10p0,0.0
2024-04-13T21:49:36,sb,1p0,0.0
2024-04-13T21:49:36,sb,2p5,0.0
2024-04-13T21:54:47,mbh,10p0,0.0
2024-04-13T21:54:47,mbh,1p0,0.0
2024-04-13T21:54:47,mbh,2p5,0.0
2024-04-13T21:55:03,sb,10p0,0.1
2024-04-13T21:55:03,sb,1p0,0.0
2024-04-13T21:55:03,sb,2p5,0.0
2024-04-13T21:59:40,sb,10p0,0.0
2024-04-13T21:59:40,sb,1p0,0.0
2024-04-13T21:59:40,sb,2p5,0.0
2024-04-13T22:04:52,mbh,10p0,0.0
2024-04-13T22:04:52,mbh,1p0,0.0
2024-04-13T22:04:52,mbh,2p5,0.0
2024-04-13T22:04:52,sb,10p0,0.0
2024-04-13T22:04:52,sb,1p0,0.0
2024-04-13T22:04:52,sb,2p5,0.0
2024-04-13T22:09:10,sb,10p0,0.0
2024-04-13T22:09:10,sb,1p0,0.0
2024-04-13T22:09:10,sb,2p5,0.0
2024-04-13T22:09:15,mbh,10p0,0.0
2024-04-13T22:09:15,mbh,1p0,0.0
2024-04-13T22:09:15,mbh,2p5,0.0
2024-04-13T22:14:17,sb,10p0,0.0
2024-04-13T22:14:17,sb,1p0,0.0
2024-04-13T22:14:17,sb,2p5,0.0
2024-04-13T22:14:53,mbh,10p0,0.0
2024-04-13T22:14:53,mbh,1p0,0.0
2024-04-13T22:14:53,mbh,2p5,0.0
2024-04-13T22:19:00,mbh,10p0,0.0
2024-04-13T22:19:00,mbh,1p0,0.0
2024-04-13T22:19:00,mbh,2p5,0.0
2024-04-13T22:19:17,sb,10p0,0.0
2024-04-13T22:19:17,sb,1p0,0.0
2024-04-13T22:19:17,sb,2p5,0.0
2024-04-13T22:24:19,sb,10p0,0.0
2024-04-13T22:24:19,sb,1p0,0.0
2024-04-13T22:24:19,sb,2p5,0.0
2024-04-13T22:24:55,mbh,10p0,0.0
2024-04-13T22:24:55,mbh,1p0,0.0
2024-04-13T22:24:55,mbh,2p5,0.0
2024-04-13T22:29:02,sb,10p0,0.0
2024-04-13T22:29:02,sb,1p0,0.0
2024-04-13T22:29:02,sb,2p5,0.0
2024-04-13T22:29:23,mbh,10p0,0.0
2024-04-13T22:29:23,mbh,1p0,0.0
2024-04-13T22:29:23,mbh,2p5,0.0
2024-04-13T22:34:04,sb,10p0,0.0
2024-04-13T22:34:04,sb,1p0,0.0
2024-04-13T22:34:04,sb,2p5,0.0
2024-04-13T22:34:06,mbh,10p0,0.4
2024-04-13T22:34:06,mbh,1p0,0.0
2024-04-13T22:34:06,mbh,2p5,0.1
2024-04-13T22:39:10,sb,10p0,0.0
2024-04-13T22:39:10,sb,1p0,0.0
2024-04-13T22:39:10,sb,2p5,0.0
2024-04-13T22:39:27,mbh,10p0,0.0
2024-04-13T22:39:27,mbh,1p0,0.0
2024-04-13T22:39:27,mbh,2p5,0.0
2024-04-13T22:44:29,mbh,10p0,0.0
2024-04-13T22:44:29,mbh,1p0,0.0
2024-04-13T22:44:29,mbh,2p5,0.0
2024-04-13T22:44:42,sb,10p0,0.0
2024-04-13T22:44:42,sb,1p0,0.0
2024-04-13T22:44:42,sb,2p5,0.0
2024-04-13T22:49:13,mbh,10p0,0.0
2024-04-13T22:49:13,mbh,1p0,0.0
2024-04-13T22:49:13,mbh,2p5,0.0
2024-04-13T22:49:35,sb,10p0,0.0
2024-04-13T22:49:35,sb,1p0,0.0
2024-04-13T22:49:35,sb,2p5,0.0
2024-04-13T22:54:36,mbh,10p0,0.0
2024-04-13T22:54:36,mbh,1p0,0.0
2024-04-13T22:54:36,mbh,2p5,0.0
2024-04-13T22:54:37,sb,10p0,0.0
2024-04-13T22:54:37,sb,1p0,0.0
2024-04-13T22:54:37,sb,2p5,0.0
2024-04-13T22:59:25,mbh,10p0,0.0
2024-04-13T22:59:25,mbh,1p0,0.0
2024-04-13T22:59:25,mbh,2p5,0.0
2024-04-13T22:59:39,sb,10p0,0.0
2024-04-13T22:59:39,sb,1p0,0.0
2024-04-13T22:59:39,sb,2p5,0.0
2024-04-13T23:01:25,sb,10p0,0.0
2024-04-13T23:01:25,sb,1p0,0.0
2024-04-13T23:01:25,sb,2p5,0.0
2024-04-13T23:04:23,mbh,10p0,0.0
2024-04-13T23:04:23,mbh,1p0,0.0
2024-04-13T23:04:23,mbh,2p5,0.0
2024-04-13T23:04:23,sb,10p0,0.0
2024-04-13T23:04:23,sb,1p0,0.0
2024-04-13T23:04:23,sb,2p5,0.0
2024-04-13T23:09:50,mbh,10p0,0.0
2024-04-13T23:09:50,mbh,1p0,0.0
2024-04-13T23:09:50,mbh,2p5,0.0
2024-04-13T23:14:01,mbh,10p0,0.0
2024-04-13T23:14:01,mbh,1p0,0.0
2024-04-13T23:14:01,mbh,2p5,0.0
2024-04-13T23:14:26,sb,10p0,0.0
2024-04-13T23:14:26,sb,1p0,0.0
2024-04-13T23:14:26,sb,2p5,0.0
2024-04-13T23:19:51,sb,10p0,0.0
2024-04-13T23:19:51,sb,1p0,0.0
2024-04-13T23:19:51,sb,2p5,0.0
2024-04-13T23:19:56,mbh,10p0,0.0
2024-04-13T23:19:56,mbh,1p0,0.0
2024-04-13T23:19:56,mbh,2p5,0.0
2024-04-13T23:24:06,sb,10p0,0.0
2024-04-13T23:24:06,sb,1p0,0.0
2024-04-13T23:24:06,sb,2p5,0.0
2024-04-13T23:24:46,mbh,10p0,0.0
2024-04-13T23:24:46,mbh,1p0,0.0
2024-04-13T23:24:46,mbh,2p5,0.0
2024-04-13T23:29:01,mbh,10p0,0.0
2024-04-13T23:29:01,mbh,1p0,0.0
2024-04-13T23:29:01,mbh,2p5,0.0
2024-04-13T23:29:01,sb,10p0,0.0
2024-04-13T23:29:01,sb,1p0,0.0
2024-04-13T23:29:01,sb,2p5,0.0
2024-04-13T23:34:14,mbh,10p0,0.0
2024-04-13T23:34:14,mbh,1p0,0.0
2024-04-13T23:34:14,mbh,2p5,0.0
2024-04-13T23:34:45,sb,10p0,0.0
2024-04-13T23:34:45,sb,1p0,0.0
2024-04-13T23:34:45,sb,2p5,0.0
2024-04-13T23:39:48,mbh,10p0,0.0
2024-04-13T23:39:48,mbh,1p0,0.0
2024-04-13T23:39:48,mbh,2p5,0.0
2024-04-13T23:39:49,sb,10p0,0.0
2024-04-13T23:39:49,sb,1p0,0.0
2024-04-13T23:39:49,sb,2p5,0.0
2024-04-13T23:44:08,mbh,10p0,0.0
2024-04-13T23:44:08,mbh,1p0,0.0
2024-04-13T23:44:08,mbh,2p5,0.0
2024-04-13T23:44:47,sb,10p0,0.0
2024-04-13T23:44:47,sb,1p0,0.0
2024-04-13T23:44:47,sb,2p5,0.0
2024-04-13T23:49:21,mbh,10p0,0.0
2024-04-13T23:49:21,mbh,1p0,0.0
2024-04-13T23:49:21,mbh,2p5,0.0
2024-04-13T23:49:53,sb,10p0,0.0
2024-04-13T23:49:53,sb,1p0,0.0
2024-04-13T23:49:53,sb,2p5,0.0
2024-04-13T23:54:13,sb,10p0,0.0
2024-04-13T23:54:13,sb,1p0,0.0
2024-04-13T23:54:13,sb,2p5,0.0
2024-04-13T23:54:26,mbh,10p0,0.0
2024-04-13T23:54:26,mbh,1p0,0.0
2024-04-13T23:54:26,mbh,2p5,0.0
