#datetime,meter,power
2023-03-06T06:44:00,10,1.47
2023-03-06T06:45:00,10,1.46
2023-03-06T06:46:00,10,1.46
2023-03-06T06:47:00,10,0.55
2023-03-06T06:48:00,10,0.55
2023-03-06T06:49:00,10,0.54
2023-03-06T06:50:00,10,0.63
2023-03-06T06:51:00,10,0.64
2023-03-06T06:52:00,10,0.59
2023-03-06T06:53:00,10,0.60
2023-03-06T06:54:00,10,0.59
2023-03-06T06:55:00,10,0.59
2023-03-06T06:56:00,10,0.58
2023-03-06T06:57:00,10,0.56
2023-03-06T06:58:00,10,0.56
2023-03-06T06:59:00,10,0.76
2023-03-07T06:00:00,10,1.34
2023-03-07T06:01:00,10,1.35
2023-03-07T06:02:00,10,0.45
2023-03-07T06:03:00,10,0.48
2023-03-07T06:04:00,10,0.48
2023-03-07T06:05:00,10,0.41
2023-03-07T06:06:00,10,0.40
2023-03-07T06:07:00,10,0.41
2023-03-07T06:08:00,10,0.41
2023-03-07T06:09:00,10,0.41
2023-03-07T06:10:00,10,0.40
2023-03-07T06:11:00,10,0.46
2023-03-07T06:12:00,10,0.45
2023-03-07T06:13:00,10,0.45
2023-03-07T06:14:00,10,0.66
2023-03-07T06:15:00,10,1.33
2023-03-07T06:16:00,10,1.33
2023-03-07T06:17:00,10,1.34
2023-03-07T06:18:00,10,1.34
2023-03-07T06:19:00,10,1.42
2023-03-07T06:20:00,10,0.52
2023-03-07T06:21:00,10,0.47
2023-03-07T06:22:00,10,0.47
2023-03-07T06:23:00,10,0.44
2023-03-07T06:24:00,10,0.45
2023-03-07T06:25:00,10,0.44
2023-03-07T06:26:00,10,0.44
2023-03-07T06:27:00,10,0.44
2023-03-07T06:28:00,10,0.39
2023-03-07T06:29:00,10,0.39
2023-03-07T06:30:00,10,0.39
2023-03-07T06:31:00,10,0.45
2023-03-07T06:32:00,10,0.64
2023-03-07T06:33:00,10,1.34
2023-03-07T06:34:00,10,1.35
2023-03-07T06:35:00,10,1.33
2023-03-07T06:36:00,10,1.32
2023-03-07T06:37:00,10,1.14
2023-03-07T06:38:00,10,0.46
2023-03-07T06:39:00,10,0.45
2023-03-07T06:40:00,10,0.44
2023-03-07T06:41:00,10,0.44
2023-03-07T06:42:00,10,0.40
2023-03-07T06:43:00,10,0.39
2023-03-07T06:44:00,10,0.39
2023-03-07T06:45:00,10,0.38
2023-03-07T06:46:00,10,0.39
2023-03-07T06:47:00,10,0.39
2023-03-07T06:48:00,10,0.38
2023-03-07T06:49:00,10,0.38
2023-03-07T06:50:00,10,0.58
2023-03-07T06:51:00,10,0.58
2023-03-07T06:52:00,10,1.30
2023-03-07T06:53:00,10,1.39
2023-03-07T06:54:00,10,1.38
2023-03-07T06:55:00,10,1.39
2023-03-07T06:56:00,10,0.50
2023-03-07T06:57:00,10,0.49
2023-03-07T06:58:00,10,0.49
2023-03-07T06:59:00,10,0.47
2023-03-08T06:00:00,10,0.44
2023-03-08T06:01:00,10,0.43
2023-03-08T06:02:00,10,0.40
2023-03-08T06:03:00,10,0.40
2023-03-08T06:04:00,10,0.39
2023-03-08T06:05:00,10,0.39
2023-03-08T06:06:00,10,0.44
2023-03-08T06:07:00,10,0.65
2023-03-08T06:08:00,10,1.35
2023-03-08T06:09:00,10,1.37
2023-03-08T06:10:00,10,1.37
2023-03-08T06:11:00,10,1.36
2023-03-08T06:12:00,10,1.41
2023-03-08T06:13:00,10,0.50
2023-03-08T06:14:00,10,0.50
2023-03-08T06:15:00,10,0.50
2023-03-08T06:16:00,10,0.43
2023-03-08T06:17:00,10,0.43
2023-03-08T06:18:00,10,0.44
2023-03-08T06:19:00,10,0.44
2023-03-08T06:20:00,10,0.43
2023-03-08T06:21:00,10,0.45
2023-03-08T06:22:00,10,0.41
2023-03-08T06:23:00,10,0.40
2023-03-08T06:24:00,10,0.39
2023-03-08T06:25:00,10,0.60
2023-03-08T06:26:00,10,1.30
2023-03-08T06:27:00,10,1.45
2023-03-08T06:28:00,10,1.43
2023-03-08T06:29:00,10,1.43
2023-03-08T06:30:00,10,1.42
2023-03-08T06:31:00,10,0.52
2023-03-08T06:32:00,10,0.51
2023-03-08T06:33:00,10,0.55
2023-03-08T06:34:00,10,0.52
2023-03-08T06:35:00,10,0.52
2023-03-08T06:36:00,10,0.52
2023-03-08T06:37:00,10,0.52
2023-03-08T06:38:00,10,0.53
2023-03-08T06:39:00,10,0.53
2023-03-08T06:40:00,10,0.58
2023-03-08T06:41:00,10,0.58
2023-03-08T06:42:00,10,0.57
2023-03-08T06:43:00,10,0.73
2023-03-08T06:44:00,10,1.42
2023-03-08T06:45:00,10,1.42
2023-03-08T06:46:00,10,1.42
2023-03-08T06:47:00,10,1.42
2023-03-08T06:48:00,10,1.23
2023-03-08T06:49:00,10,0.49
2023-03-08T06:50:00,10,0.49
2023-03-08T06:51:00,10,0.47
2023-03-08T06:52:00,10,0.47
2023-03-08T06:53:00,10,0.46
2023-03-08T06:54:00,10,0.42
2023-03-08T06:55:00,10,0.41
2023-03-08T06:56:00,10,0.41
2023-03-08T06:57:00,10,0.41
2023-03-08T06:58:00,10,0.42
2023-03-08T06:59:00,10,0.41
2023-03-09T06:00:00,10,0.36
2023-03-09T06:01:00,10,0.36
2023-03-09T06:02:00,10,0.36
2023-03-09T06:03:00,10,0.36
2023-03-09T06:04:00,10,0.36
2023-03-09T06:05:00,10,0.36
2023-03-09T06:06:00,10,0.52
2023-03-09T06:07:00,10,1.84
2023-03-09T06:08:00,10,1.24
2023-03-09T06:09:00,10,1.25
2023-03-09T06:10:00,10,1.25
2023-03-09T06:11:00,10,1.25
2023-03-09T06:12:00,10,0.35
2023-03-09T06:13:00,10,0.34
2023-03-09T06:14:00,10,0.34
2023-03-09T06:15:00,10,0.33
2023-03-09T06:16:00,10,0.38
2023-03-09T06:17:00,10,0.44
2023-03-09T06:18:00,10,0.43
2023-03-09T06:19:00,10,0.42
2023-03-09T06:20:00,10,0.42
2023-03-09T06:21:00,10,0.41
2023-03-09T06:22:00,10,0.41
2023-03-09T06:23:00,10,0.41
2023-03-09T06:24:00,10,0.62
2023-03-09T06:25:00,10,0.63
2023-03-09T06:26:00,10,1.23
2023-03-09T06:27:00,10,1.22
2023-03-09T06:28:00,10,1.23
2023-03-09T06:29:00,10,1.23
2023-03-09T06:30:00,10,0.34
2023-03-09T06:31:00,10,0.35
2023-03-09T06:32:00,10,0.34
2023-03-09T06:33:00,10,0.32
2023-03-09T06:34:00,10,0.32
2023-03-09T06:35:00,10,0.38
2023-03-09T06:36:00,10,0.37
2023-03-09T06:37:00,10,0.36
2023-03-09T06:38:00,10,0.36
2023-03-09T06:39:00,10,0.36
2023-03-09T06:40:00,10,0.36
2023-03-09T06:41:00,10,0.36
2023-03-09T06:42:00,10,0.56
2023-03-09T06:43:00,10,1.87
2023-03-09T06:44:00,10,1.29
2023-03-09T06:45:00,10,1.23
2023-03-09T06:46:00,10,1.26
2023-03-09T06:47:00,10,1.25
2023-03-09T06:48:00,10,0.35
2023-03-09T06:49:00,10,0.35
2023-03-09T06:50:00,10,0.43
2023-03-09T06:51:00,10,0.41
2023-03-09T06:52:00,10,0.40
2023-03-09T06:53:00,10,0.39
2023-03-09T06:54:00,10,0.46
2023-03-09T06:55:00,10,0.44
2023-03-09T06:56:00,10,0.43
2023-03-09T06:57:00,10,0.64
2023-03-09T06:58:00,10,0.45
2023-03-09T06:59:00,10,0.40
2023-03-10T06:00:00,10,0.35
2023-03-10T06:01:00,10,0.35
2023-03-10T06:02:00,10,0.31
2023-03-10T06:03:00,10,2.18
2023-03-10T06:04:00,10,0.31
2023-03-10T06:05:00,10,1.38
2023-03-10T06:06:00,10,0.51
2023-03-10T06:07:00,10,2.99
2023-03-10T06:08:00,10,1.26
2023-03-10T06:09:00,10,1.26
2023-03-10T06:10:00,10,3.15
2023-03-10T06:11:00,10,1.26
2023-03-10T06:12:00,10,1.32
2023-03-10T06:13:00,10,0.43
2023-03-10T06:14:00,10,0.42
2023-03-10T06:15:00,10,0.42
2023-03-10T06:16:00,10,0.40
2023-03-10T06:17:00,10,0.40
2023-03-10T06:18:00,10,0.41
2023-03-10T06:19:00,10,0.36
2023-03-10T06:20:00,10,0.36
2023-03-10T06:21:00,10,0.32
2023-03-10T06:22:00,10,2.42
2023-03-10T06:23:00,10,1.21
2023-03-10T06:24:00,10,1.21
2023-03-10T06:25:00,10,1.23
2023-03-10T06:26:00,10,1.21
2023-03-10T06:27:00,10,1.21
2023-03-10T06:28:00,10,1.23
2023-03-10T06:29:00,10,0.33
2023-03-10T06:30:00,10,0.33
2023-03-10T06:31:00,10,0.38
2023-03-10T06:32:00,10,0.36
2023-03-10T06:33:00,10,0.35
2023-03-10T06:34:00,10,0.35
2023-03-10T06:35:00,10,0.36
2023-03-10T06:36:00,10,2.25
2023-03-10T06:37:00,10,0.60
2023-03-10T06:38:00,10,0.55
2023-03-10T06:39:00,10,0.55
2023-03-10T06:40:00,10,1.24
2023-03-10T06:41:00,10,3.11
2023-03-10T06:42:00,10,2.20
2023-03-10T06:43:00,10,1.23
2023-03-10T06:44:00,10,1.20
2023-03-10T06:45:00,10,0.32
2023-03-10T06:46:00,10,2.21
2023-03-10T06:47:00,10,2.23
2023-03-10T06:48:00,10,0.37
2023-03-10T06:49:00,10,0.36
2023-03-10T06:50:00,10,0.36
2023-03-10T06:51:00,10,0.41
2023-03-10T06:52:00,10,0.40
2023-03-10T06:53:00,10,2.29
2023-03-10T06:54:00,10,0.40
2023-03-10T06:55:00,10,0.59
2023-03-10T06:56:00,10,2.97
2023-03-10T06:57:00,10,1.30
2023-03-10T06:58:00,10,1.30
2023-03-10T06:59:00,10,1.32
2023-03-11T06:00:00,10,1.30
2023-03-11T06:01:00,10,1.31
2023-03-11T06:02:00,10,1.29
2023-03-11T06:03:00,10,1.29
2023-03-11T06:04:00,10,0.52
2023-03-11T06:05:00,10,0.52
2023-03-11T06:06:00,10,0.51
2023-03-11T06:07:00,10,0.50
2023-03-11T06:08:00,10,0.76
2023-03-11T06:09:00,10,1.39
2023-03-11T06:10:00,10,1.39
2023-03-11T06:11:00,10,1.39
2023-03-11T06:12:00,10,1.40
2023-03-11T06:13:00,10,0.51
2023-03-11T06:14:00,10,0.51
2023-03-11T06:15:00,10,0.51
2023-03-11T06:16:00,10,0.50
2023-03-11T06:17:00,10,0.49
2023-03-11T06:18:00,10,0.45
2023-03-11T06:19:00,10,0.44
2023-03-11T06:20:00,10,0.57
2023-03-11T06:21:00,10,0.56
2023-03-11T06:22:00,10,0.56
2023-03-11T06:23:00,10,0.56
2023-03-11T06:24:00,10,0.77
2023-03-11T06:25:00,10,0.77
2023-03-11T06:26:00,10,1.52
2023-03-11T06:27:00,10,1.53
2023-03-11T06:28:00,10,1.55
2023-03-11T06:29:00,10,1.53
2023-03-11T06:30:00,10,0.64
2023-03-11T06:31:00,10,0.64
2023-03-11T06:32:00,10,0.64
2023-03-11T06:33:00,10,0.62
2023-03-11T06:34:00,10,0.62
2023-03-11T06:35:00,10,0.62
2023-03-11T06:36:00,10,0.62
2023-03-11T06:37:00,10,0.67
2023-03-11T06:38:00,10,0.62
2023-03-11T06:39:00,10,0.62
2023-03-11T06:40:00,10,0.62
2023-03-11T06:41:00,10,0.62
2023-03-11T06:42:00,10,0.83
2023-03-11T06:43:00,10,0.83
2023-03-11T06:44:00,10,1.54
2023-03-11T06:45:00,10,1.54
2023-03-11T06:46:00,10,1.54
2023-03-11T06:47:00,10,1.53
2023-03-11T06:48:00,10,0.65
2023-03-11T06:49:00,10,0.64
2023-03-11T06:50:00,10,0.63
2023-03-11T06:51:00,10,0.61
2023-03-11T06:52:00,10,0.50
2023-03-11T06:53:00,10,0.50
2023-03-11T06:54:00,10,0.51
2023-03-11T06:55:00,10,0.52
2023-03-11T06:56:00,10,0.51
2023-03-11T06:57:00,10,0.51
2023-03-11T06:58:00,10,0.46
2023-03-11T06:59:00,10,0.46
2023-03-12T06:00:00,10,1.31
2023-03-12T06:01:00,10,0.42
2023-03-12T06:02:00,10,0.42
2023-03-12T06:03:00,10,0.42
2023-03-12T06:04:00,10,0.40
2023-03-12T06:05:00,10,0.41
2023-03-12T06:06:00,10,0.40
2023-03-12T06:07:00,10,0.47
2023-03-12T06:08:00,10,0.52
2023-03-12T06:09:00,10,0.51
2023-03-12T06:10:00,10,0.71
2023-03-12T06:11:00,10,0.70
2023-03-12T06:12:00,10,1.45
2023-03-12T06:13:00,10,1.41
2023-03-12T06:14:00,10,1.38
2023-03-12T06:15:00,10,1.40
2023-03-12T06:16:00,10,0.49
2023-03-12T06:17:00,10,0.43
2023-03-12T06:18:00,10,0.39
2023-03-12T06:19:00,10,0.36
2023-03-12T06:20:00,10,0.36
2023-03-12T06:21:00,10,0.27
2023-03-12T06:22:00,10,0.27
2023-03-12T06:23:00,10,0.28
2023-03-12T06:24:00,10,0.28
2023-03-12T06:25:00,10,0.28
2023-03-12T06:26:00,10,0.49
2023-03-12T06:27:00,10,0.49
2023-03-12T06:28:00,10,1.24
2023-03-12T06:29:00,10,1.24
2023-03-12T06:30:00,10,1.47
2023-03-12T06:31:00,10,1.47
2023-03-12T06:32:00,10,2.02
2023-03-12T06:33:00,10,1.12
2023-03-12T06:34:00,10,1.12
2023-03-12T06:35:00,10,1.12
2023-03-12T06:36:00,10,1.11
2023-03-12T06:37:00,10,1.06
2023-03-12T06:38:00,10,1.07
2023-03-12T06:39:00,10,1.08
2023-03-12T06:40:00,10,0.29
2023-03-12T06:41:00,10,0.44
2023-03-12T06:42:00,10,0.44
2023-03-12T06:43:00,10,0.41
2023-03-12T06:44:00,10,0.62
2023-03-12T06:45:00,10,1.31
2023-03-12T06:46:00,10,1.40
2023-03-12T06:47:00,10,1.39
2023-03-12T06:48:00,10,1.44
2023-03-12T06:49:00,10,1.41
2023-03-12T06:50:00,10,0.52
2023-03-12T06:51:00,10,0.39
2023-03-12T06:52:00,10,0.39
2023-03-12T06:53:00,10,0.37
2023-03-12T06:54:00,10,0.36
2023-03-12T06:55:00,10,0.44
2023-03-12T06:56:00,10,0.39
2023-03-12T06:57:00,10,0.29
2023-03-12T06:58:00,10,0.32
2023-03-12T06:59:00,10,0.28
2023-03-13T06:00:00,10,0.69
2023-03-13T06:01:00,10,0.68
2023-03-13T06:02:00,10,1.47
2023-03-13T06:03:00,10,1.42
2023-03-13T06:04:00,10,1.48
2023-03-13T06:05:00,10,0.59
2023-03-13T06:06:00,10,0.59
2023-03-13T06:07:00,10,0.59
2023-03-13T06:08:00,10,0.56
2023-03-13T06:09:00,10,0.56
2023-03-13T06:10:00,10,0.56
2023-03-13T06:11:00,10,0.56
2023-03-13T06:12:00,10,0.51
2023-03-13T06:13:00,10,0.47
2023-03-13T06:14:00,10,0.47
2023-03-13T06:15:00,10,0.47
2023-03-13T06:16:00,10,0.47
2023-03-13T06:17:00,10,0.47
2023-03-13T06:18:00,10,0.47
2023-03-13T06:19:00,10,0.47
2023-03-13T06:20:00,10,0.47
2023-03-13T06:21:00,10,0.47
2023-03-13T06:22:00,10,0.59
2023-03-13T06:23:00,10,0.72
2023-03-13T06:24:00,10,1.43
2023-03-13T06:25:00,10,1.41
2023-03-13T06:26:00,10,1.41
2023-03-13T06:27:00,10,1.35
2023-03-13T06:28:00,10,0.54
2023-03-13T06:29:00,10,0.54
2023-03-13T06:30:00,10,0.52
2023-03-13T06:31:00,10,0.52
2023-03-13T06:32:00,10,0.51
2023-03-13T06:33:00,10,0.50
2023-03-13T06:34:00,10,0.47
2023-03-13T06:35:00,10,0.47
2023-03-13T06:36:00,10,0.47
2023-03-13T06:37:00,10,0.47
2023-03-13T06:38:00,10,0.47
2023-03-13T06:39:00,10,0.53
2023-03-13T06:40:00,10,0.52
2023-03-13T06:41:00,10,0.53
2023-03-13T06:42:00,10,0.52
2023-03-13T06:43:00,10,0.52
2023-03-13T06:44:00,10,0.78
2023-03-13T06:45:00,10,0.79
2023-03-13T06:46:00,10,1.47
2023-03-13T06:47:00,10,1.45
2023-03-13T06:48:00,10,1.45
2023-03-13T06:49:00,10,1.41
2023-03-13T06:50:00,10,0.53
2023-03-13T06:51:00,10,0.53
2023-03-13T06:52:00,10,0.51
2023-03-13T06:53:00,10,0.51
2023-03-13T06:54:00,10,0.51
2023-03-13T06:55:00,10,0.47
2023-03-13T06:56:00,10,0.48
2023-03-13T06:57:00,10,0.48
2023-03-13T06:58:00,10,0.47
2023-03-13T06:59:00,10,0.47
2023-03-14T06:00:00,10,0.36
2023-03-14T06:01:00,10,0.36
2023-03-14T06:02:00,10,0.56
2023-03-14T06:03:00,10,0.56
2023-03-14T06:04:00,10,1.29
2023-03-14T06:05:00,10,1.27
2023-03-14T06:06:00,10,1.09
2023-03-14T06:07:00,10,0.38
2023-03-14T06:08:00,10,0.38
2023-03-14T06:09:00,10,0.36
2023-03-14T06:10:00,10,0.41
2023-03-14T06:11:00,10,0.40
2023-03-14T06:12:00,10,0.40
2023-03-14T06:13:00,10,0.40
2023-03-14T06:14:00,10,0.41
2023-03-14T06:15:00,10,0.46
2023-03-14T06:16:00,10,0.46
2023-03-14T06:17:00,10,0.46
2023-03-14T06:18:00,10,0.46
2023-03-14T06:19:00,10,0.61
2023-03-14T06:20:00,10,1.29
2023-03-14T06:21:00,10,1.30
2023-03-14T06:22:00,10,1.30
2023-03-14T06:23:00,10,0.42
2023-03-14T06:24:00,10,0.42
2023-03-14T06:25:00,10,0.37
2023-03-14T06:26:00,10,0.35
2023-03-14T06:27:00,10,0.36
2023-03-14T06:28:00,10,0.35
2023-03-14T06:29:00,10,0.62
2023-03-14T06:30:00,10,0.42
2023-03-14T06:31:00,10,0.42
2023-03-14T06:32:00,10,0.42
2023-03-14T06:33:00,10,0.40
2023-03-14T06:34:00,10,0.40
2023-03-14T06:35:00,10,0.60
2023-03-14T06:36:00,10,0.59
2023-03-14T06:37:00,10,1.34
2023-03-14T06:38:00,10,1.29
2023-03-14T06:39:00,10,1.27
2023-03-14T06:40:00,10,0.37
2023-03-14T06:41:00,10,0.37
2023-03-14T06:42:00,10,0.37
2023-03-14T06:43:00,10,0.36
2023-03-14T06:44:00,10,0.36
2023-03-14T06:45:00,10,0.36
2023-03-14T06:46:00,10,0.36
2023-03-14T06:47:00,10,0.36
2023-03-14T06:48:00,10,0.36
2023-03-14T06:49:00,10,0.41
2023-03-14T06:50:00,10,0.40
2023-03-14T06:51:00,10,0.39
2023-03-14T06:52:00,10,0.46
2023-03-14T06:53:00,10,0.45
2023-03-14T06:54:00,10,0.65
2023-03-14T06:55:00,10,0.64
2023-03-14T06:56:00,10,1.38
2023-03-14T06:57:00,10,1.34
2023-03-14T06:58:00,10,1.16
2023-03-14T06:59:00,10,0.42
2023-03-15T06:00:00,10,0.54
2023-03-15T06:01:00,10,0.49
2023-03-15T06:02:00,10,0.71
2023-03-15T06:03:00,10,0.72
2023-03-15T06:04:00,10,1.40
2023-03-15T06:05:00,10,1.37
2023-03-15T06:06:00,10,1.35
2023-03-15T06:07:00,10,1.35
2023-03-15T06:08:00,10,0.47
2023-03-15T06:09:00,10,0.47
2023-03-15T06:10:00,10,0.47
2023-03-15T06:11:00,10,0.45
2023-03-15T06:12:00,10,0.45
2023-03-15T06:13:00,10,0.45
2023-03-15T06:14:00,10,0.45
2023-03-15T06:15:00,10,0.46
2023-03-15T06:16:00,10,0.51
2023-03-15T06:17:00,10,0.51
2023-03-15T06:18:00,10,0.50
2023-03-15T06:19:00,10,0.49
2023-03-15T06:20:00,10,0.49
2023-03-15T06:21:00,10,0.49
2023-03-15T06:22:00,10,0.49
2023-03-15T06:23:00,10,0.50
2023-03-15T06:24:00,10,0.50
2023-03-15T06:25:00,10,0.70
2023-03-15T06:26:00,10,1.39
2023-03-15T06:27:00,10,1.41
2023-03-15T06:28:00,10,1.40
2023-03-15T06:29:00,10,1.40
2023-03-15T06:30:00,10,0.52
2023-03-15T06:31:00,10,0.52
2023-03-15T06:32:00,10,0.52
2023-03-15T06:33:00,10,0.50
2023-03-15T06:34:00,10,0.50
2023-03-15T06:35:00,10,0.49
2023-03-15T06:36:00,10,0.50
2023-03-15T06:37:00,10,0.50
2023-03-15T06:38:00,10,0.50
2023-03-15T06:39:00,10,0.50
2023-03-15T06:40:00,10,0.51
2023-03-15T06:41:00,10,0.51
2023-03-15T06:42:00,10,0.51
2023-03-15T06:43:00,10,0.52
2023-03-15T06:44:00,10,0.52
2023-03-15T06:45:00,10,0.50
2023-03-15T06:46:00,10,0.56
2023-03-15T06:47:00,10,0.71
2023-03-15T06:48:00,10,1.39
2023-03-15T06:49:00,10,1.37
2023-03-15T06:50:00,10,1.37
2023-03-15T06:51:00,10,1.37
2023-03-15T06:52:00,10,0.47
2023-03-15T06:53:00,10,0.47
2023-03-15T06:54:00,10,0.46
2023-03-15T06:55:00,10,0.45
2023-03-15T06:56:00,10,0.45
2023-03-15T06:57:00,10,0.45
2023-03-15T06:58:00,10,0.45
2023-03-15T06:59:00,10,0.50
2023-03-16T06:00:00,10,0.58
2023-03-16T06:01:00,10,0.78
2023-03-16T06:02:00,10,1.50
2023-03-16T06:03:00,10,1.49
2023-03-16T06:04:00,10,1.49
2023-03-16T06:05:00,10,1.47
2023-03-16T06:06:00,10,1.41
2023-03-16T06:07:00,10,0.70
2023-03-16T06:08:00,10,0.66
2023-03-16T06:09:00,10,0.65
2023-03-16T06:10:00,10,0.64
2023-03-16T06:11:00,10,0.64
2023-03-16T06:12:00,10,0.64
2023-03-16T06:13:00,10,0.62
2023-03-16T06:14:00,10,0.62
2023-03-16T06:15:00,10,0.62
2023-03-16T06:16:00,10,0.62
2023-03-16T06:17:00,10,0.62
2023-03-16T06:18:00,10,0.88
2023-03-16T06:19:00,10,1.62
2023-03-16T06:20:00,10,1.62
2023-03-16T06:21:00,10,1.61
2023-03-16T06:22:00,10,1.61
2023-03-16T06:23:00,10,1.42
2023-03-16T06:24:00,10,0.73
2023-03-16T06:25:00,10,0.73
2023-03-16T06:26:00,10,0.70
2023-03-16T06:27:00,10,0.71
2023-03-16T06:28:00,10,0.71
2023-03-16T06:29:00,10,0.67
2023-03-16T06:30:00,10,0.62
2023-03-16T06:31:00,10,0.62
2023-03-16T06:32:00,10,0.62
2023-03-16T06:33:00,10,0.62
2023-03-16T06:34:00,10,0.61
2023-03-16T06:35:00,10,0.60
2023-03-16T06:36:00,10,0.70
2023-03-16T06:37:00,10,1.39
2023-03-16T06:38:00,10,1.42
2023-03-16T06:39:00,10,1.48
2023-03-16T06:40:00,10,1.47
2023-03-16T06:41:00,10,1.28
2023-03-16T06:42:00,10,0.57
2023-03-16T06:43:00,10,0.56
2023-03-16T06:44:00,10,0.55
2023-03-16T06:45:00,10,0.54
2023-03-16T06:46:00,10,0.54
2023-03-16T06:47:00,10,0.54
2023-03-16T06:48:00,10,0.54
2023-03-16T06:49:00,10,0.50
2023-03-16T06:50:00,10,0.51
2023-03-16T06:51:00,10,0.51
2023-03-16T06:52:00,10,0.53
2023-03-16T06:53:00,10,0.73
2023-03-16T06:54:00,10,2.06
2023-03-16T06:55:00,10,1.43
2023-03-16T06:56:00,10,1.44
2023-03-16T06:57:00,10,1.49
2023-03-16T06:58:00,10,1.28
2023-03-16T06:59:00,10,0.65
2023-03-17T06:00:00,10,0.35
2023-03-17T06:01:00,10,0.33
2023-03-17T06:02:00,10,0.33
2023-03-17T06:03:00,10,0.33
2023-03-17T06:04:00,10,0.33
2023-03-17T06:05:00,10,0.40
2023-03-17T06:06:00,10,0.39
2023-03-17T06:07:00,10,0.34
2023-03-17T06:08:00,10,0.34
2023-03-17T06:09:00,10,0.33
2023-03-17T06:10:00,10,0.46
2023-03-17T06:11:00,10,0.44
2023-03-17T06:12:00,10,0.65
2023-03-17T06:13:00,10,1.33
2023-03-17T06:14:00,10,1.29
2023-03-17T06:15:00,10,1.31
2023-03-17T06:16:00,10,1.29
2023-03-17T06:17:00,10,0.41
2023-03-17T06:18:00,10,0.41
2023-03-17T06:19:00,10,0.41
2023-03-17T06:20:00,10,0.39
2023-03-17T06:21:00,10,0.39
2023-03-17T06:22:00,10,0.39
2023-03-17T06:23:00,10,0.39
2023-03-17T06:24:00,10,0.45
2023-03-17T06:25:00,10,0.45
2023-03-17T06:26:00,10,0.44
2023-03-17T06:27:00,10,0.44
2023-03-17T06:28:00,10,0.44
2023-03-17T06:29:00,10,0.43
2023-03-17T06:30:00,10,0.63
2023-03-17T06:31:00,10,0.63
2023-03-17T06:32:00,10,1.37
2023-03-17T06:33:00,10,1.34
2023-03-17T06:34:00,10,1.59
2023-03-17T06:35:00,10,0.46
2023-03-17T06:36:00,10,0.46
2023-03-17T06:37:00,10,0.45
2023-03-17T06:38:00,10,0.44
2023-03-17T06:39:00,10,0.44
2023-03-17T06:40:00,10,0.43
2023-03-17T06:41:00,10,0.43
2023-03-17T06:42:00,10,0.33
2023-03-17T06:43:00,10,0.33
2023-03-17T06:44:00,10,0.38
2023-03-17T06:45:00,10,0.34
2023-03-17T06:46:00,10,0.34
2023-03-17T06:47:00,10,0.55
2023-03-17T06:48:00,10,1.24
2023-03-17T06:49:00,10,1.24
2023-03-17T06:50:00,10,1.23
2023-03-17T06:51:00,10,0.34
2023-03-17T06:52:00,10,0.34
2023-03-17T06:53:00,10,0.34
2023-03-17T06:54:00,10,0.28
2023-03-17T06:55:00,10,0.28
2023-03-17T06:56:00,10,0.49
2023-03-17T06:57:00,10,0.30
2023-03-17T06:58:00,10,0.30
2023-03-17T06:59:00,10,0.30
2023-03-18T06:00:00,10,0.31
2023-03-18T06:01:00,10,0.48
2023-03-18T06:02:00,10,0.47
2023-03-18T06:03:00,10,1.19
2023-03-18T06:04:00,10,1.18
2023-03-18T06:05:00,10,1.18
2023-03-18T06:06:00,10,1.00
2023-03-18T06:07:00,10,0.28
2023-03-18T06:08:00,10,0.28
2023-03-18T06:09:00,10,0.26
2023-03-18T06:10:00,10,0.40
2023-03-18T06:11:00,10,0.38
2023-03-18T06:12:00,10,0.38
2023-03-18T06:13:00,10,0.38
2023-03-18T06:14:00,10,0.39
2023-03-18T06:15:00,10,0.39
2023-03-18T06:16:00,10,0.39
2023-03-18T06:17:00,10,0.39
2023-03-18T06:18:00,10,0.38
2023-03-18T06:19:00,10,0.38
2023-03-18T06:20:00,10,0.37
2023-03-18T06:21:00,10,0.37
2023-03-18T06:22:00,10,0.38
2023-03-18T06:23:00,10,0.37
2023-03-18T06:24:00,10,0.37
2023-03-18T06:25:00,10,0.58
2023-03-18T06:26:00,10,1.27
2023-03-18T06:27:00,10,1.33
2023-03-18T06:28:00,10,1.32
2023-03-18T06:29:00,10,1.32
2023-03-18T06:30:00,10,0.45
2023-03-18T06:31:00,10,0.44
2023-03-18T06:32:00,10,0.44
2023-03-18T06:33:00,10,0.42
2023-03-18T06:34:00,10,0.42
2023-03-18T06:35:00,10,0.41
2023-03-18T06:36:00,10,0.41
2023-03-18T06:37:00,10,0.36
2023-03-18T06:38:00,10,0.36
2023-03-18T06:39:00,10,0.36
2023-03-18T06:40:00,10,0.36
2023-03-18T06:41:00,10,0.37
2023-03-18T06:42:00,10,0.27
2023-03-18T06:43:00,10,0.27
2023-03-18T06:44:00,10,0.28
2023-03-18T06:45:00,10,0.27
2023-03-18T06:46:00,10,0.27
2023-03-18T06:47:00,10,0.27
2023-03-18T06:48:00,10,0.27
2023-03-18T06:49:00,10,0.47
2023-03-18T06:50:00,10,0.47
2023-03-18T06:51:00,10,1.17
2023-03-18T06:52:00,10,1.16
2023-03-18T06:53:00,10,0.29
2023-03-18T06:54:00,10,0.29
2023-03-18T06:55:00,10,0.29
2023-03-18T06:56:00,10,0.27
2023-03-18T06:57:00,10,0.27
2023-03-18T06:58:00,10,0.27
2023-03-18T06:59:00,10,0.27
