#datetime,meter,power
2023-03-06T22:37:00,09,2.79
2023-03-06T22:38:00,09,2.74
2023-03-06T22:39:00,09,2.73
2023-03-06T22:40:00,09,2.73
2023-03-06T22:41:00,09,2.74
2023-03-06T22:42:00,09,2.32
2023-03-06T22:43:00,09,2.32
2023-03-06T22:44:00,09,2.34
2023-03-06T22:45:00,09,2.31
2023-03-06T22:46:00,09,2.39
2023-03-06T22:47:00,09,2.38
2023-03-06T22:48:00,09,2.36
2023-03-06T22:49:00,09,2.36
2023-03-06T22:50:00,09,2.34
2023-03-06T22:51:00,09,2.35
2023-03-06T22:52:00,09,2.30
2023-03-06T22:53:00,09,2.29
2023-03-06T22:54:00,09,2.28
2023-03-06T22:55:00,09,2.31
2023-03-06T22:56:00,09,3.50
2023-03-06T22:57:00,09,2.34
2023-03-06T22:58:00,09,2.33
2023-03-06T22:59:00,09,2.33
2023-03-07T22:00:00,09,2.69
2023-03-07T22:01:00,09,2.93
2023-03-07T22:02:00,09,2.90
2023-03-07T22:03:00,09,2.77
2023-03-07T22:04:00,09,2.80
2023-03-07T22:05:00,09,2.83
2023-03-07T22:06:00,09,2.89
2023-03-07T22:07:00,09,2.85
2023-03-07T22:08:00,09,2.67
2023-03-07T22:09:00,09,2.85
2023-03-07T22:10:00,09,2.32
2023-03-07T22:11:00,09,2.31
2023-03-07T22:12:00,09,2.09
2023-03-07T22:13:00,09,2.08
2023-03-07T22:14:00,09,2.12
2023-03-07T22:15:00,09,6.75
2023-03-07T22:16:00,09,6.67
2023-03-07T22:17:00,09,6.66
2023-03-07T22:18:00,09,6.66
2023-03-07T22:19:00,09,6.68
2023-03-07T22:20:00,09,6.69
2023-03-07T22:21:00,09,6.68
2023-03-07T22:22:00,09,6.66
2023-03-07T22:23:00,09,6.67
2023-03-07T22:24:00,09,6.68
2023-03-07T22:25:00,09,6.66
2023-03-07T22:26:00,09,6.70
2023-03-07T22:27:00,09,6.67
2023-03-07T22:28:00,09,8.19
2023-03-07T22:29:00,09,8.35
2023-03-07T22:30:00,09,8.33
2023-03-07T22:31:00,09,8.28
2023-03-07T22:32:00,09,8.25
2023-03-07T22:33:00,09,8.24
2023-03-07T22:34:00,09,8.25
2023-03-07T22:35:00,09,8.04
2023-03-07T22:36:00,09,8.07
2023-03-07T22:37:00,09,7.77
2023-03-07T22:38:00,09,7.74
2023-03-07T22:39:00,09,7.80
2023-03-07T22:40:00,09,6.65
2023-03-07T22:41:00,09,8.31
2023-03-07T22:42:00,09,6.66
2023-03-07T22:43:00,09,8.30
2023-03-07T22:44:00,09,6.63
2023-03-07T22:45:00,09,6.61
2023-03-07T22:46:00,09,6.61
2023-03-07T22:47:00,09,6.61
2023-03-07T22:48:00,09,6.60
2023-03-07T22:49:00,09,6.60
2023-03-07T22:50:00,09,6.59
2023-03-07T22:51:00,09,6.60
2023-03-07T22:52:00,09,6.59
2023-03-07T22:53:00,09,6.63
2023-03-07T22:54:00,09,6.63
2023-03-07T22:55:00,09,6.62
2023-03-07T22:56:00,09,2.59
2023-03-07T22:57:00,09,2.55
2023-03-07T22:58:00,09,2.57
2023-03-07T22:59:00,09,6.80
2023-03-08T22:00:00,09,3.05
2023-03-08T22:01:00,09,3.04
2023-03-08T22:02:00,09,3.04
2023-03-08T22:03:00,09,3.04
2023-03-08T22:04:00,09,3.03
2023-03-08T22:05:00,09,3.04
2023-03-08T22:06:00,09,2.83
2023-03-08T22:07:00,09,2.82
2023-03-08T22:08:00,09,2.81
2023-03-08T22:09:00,09,2.79
2023-03-08T22:10:00,09,2.77
2023-03-08T22:11:00,09,2.79
2023-03-08T22:12:00,09,2.74
2023-03-08T22:13:00,09,2.75
2023-03-08T22:14:00,09,2.76
2023-03-08T22:15:00,09,2.94
2023-03-08T22:16:00,09,2.95
2023-03-08T22:17:00,09,2.94
2023-03-08T22:18:00,09,2.93
2023-03-08T22:19:00,09,4.09
2023-03-08T22:20:00,09,4.08
2023-03-08T22:21:00,09,2.72
2023-03-08T22:22:00,09,2.72
2023-03-08T22:23:00,09,2.71
2023-03-08T22:24:00,09,2.69
2023-03-08T22:25:00,09,2.83
2023-03-08T22:26:00,09,2.82
2023-03-08T22:27:00,09,2.82
2023-03-08T22:28:00,09,2.82
2023-03-08T22:29:00,09,2.81
2023-03-08T22:30:00,09,2.81
2023-03-08T22:31:00,09,2.82
2023-03-08T22:32:00,09,3.06
2023-03-08T22:33:00,09,3.07
2023-03-08T22:34:00,09,3.01
2023-03-08T22:35:00,09,3.05
2023-03-08T22:36:00,09,3.11
2023-03-08T22:37:00,09,3.15
2023-03-08T22:38:00,09,2.93
2023-03-08T22:39:00,09,2.93
2023-03-08T22:40:00,09,2.95
2023-03-08T22:41:00,09,2.97
2023-03-08T22:42:00,09,2.94
2023-03-08T22:43:00,09,2.93
2023-03-08T22:44:00,09,2.92
2023-03-08T22:45:00,09,2.91
2023-03-08T22:46:00,09,2.92
2023-03-08T22:47:00,09,2.89
2023-03-08T22:48:00,09,2.92
2023-03-08T22:49:00,09,2.91
2023-03-08T22:50:00,09,2.16
2023-03-08T22:51:00,09,2.71
2023-03-08T22:52:00,09,2.65
2023-03-08T22:53:00,09,2.64
2023-03-08T22:54:00,09,2.60
2023-03-08T22:55:00,09,2.58
2023-03-08T22:56:00,09,2.58
2023-03-08T22:57:00,09,2.58
2023-03-08T22:58:00,09,2.14
2023-03-08T22:59:00,09,2.63
2023-03-09T22:00:00,09,2.40
2023-03-09T22:01:00,09,2.38
2023-03-09T22:02:00,09,2.37
2023-03-09T22:03:00,09,2.42
2023-03-09T22:04:00,09,2.35
2023-03-09T22:05:00,09,2.41
2023-03-09T22:06:00,09,2.34
2023-03-09T22:07:00,09,2.44
2023-03-09T22:08:00,09,2.41
2023-03-09T22:09:00,09,2.39
2023-03-09T22:10:00,09,2.32
2023-03-09T22:11:00,09,2.29
2023-03-09T22:12:00,09,2.34
2023-03-09T22:13:00,09,2.31
2023-03-09T22:14:00,09,2.40
2023-03-09T22:15:00,09,2.34
2023-03-09T22:16:00,09,2.35
2023-03-09T22:17:00,09,2.37
2023-03-09T22:18:00,09,2.39
2023-03-09T22:19:00,09,2.45
2023-03-09T22:20:00,09,2.38
2023-03-09T22:21:00,09,2.38
2023-03-09T22:22:00,09,2.37
2023-03-09T22:23:00,09,2.38
2023-03-09T22:24:00,09,3.19
2023-03-09T22:25:00,09,3.17
2023-03-09T22:26:00,09,3.05
2023-03-09T22:27:00,09,2.92
2023-03-09T22:28:00,09,2.92
2023-03-09T22:29:00,09,2.84
2023-03-09T22:30:00,09,2.76
2023-03-09T22:31:00,09,2.29
2023-03-09T22:32:00,09,2.31
2023-03-09T22:33:00,09,3.09
2023-03-09T22:34:00,09,3.19
2023-03-09T22:35:00,09,2.32
2023-03-09T22:36:00,09,3.08
2023-03-09T22:37:00,09,3.14
2023-03-09T22:38:00,09,3.09
2023-03-09T22:39:00,09,3.11
2023-03-09T22:40:00,09,3.05
2023-03-09T22:41:00,09,3.07
2023-03-09T22:42:00,09,3.05
2023-03-09T22:43:00,09,2.99
2023-03-09T22:44:00,09,3.10
2023-03-09T22:45:00,09,3.06
2023-03-09T22:46:00,09,3.08
2023-03-09T22:47:00,09,3.08
2023-03-09T22:48:00,09,3.08
2023-03-09T22:49:00,09,3.01
2023-03-09T22:50:00,09,3.08
2023-03-09T22:51:00,09,3.00
2023-03-09T22:52:00,09,3.05
2023-03-09T22:53:00,09,3.10
2023-03-09T22:54:00,09,3.05
2023-03-09T22:55:00,09,3.10
2023-03-09T22:56:00,09,3.08
2023-03-09T22:57:00,09,3.07
2023-03-09T22:58:00,09,3.11
2023-03-09T22:59:00,09,3.12
2023-03-10T22:00:00,09,2.18
2023-03-10T22:01:00,09,2.18
2023-03-10T22:02:00,09,2.19
2023-03-10T22:03:00,09,2.19
2023-03-10T22:04:00,09,2.41
2023-03-10T22:05:00,09,2.42
2023-03-10T22:06:00,09,2.42
2023-03-10T22:07:00,09,2.41
2023-03-10T22:08:00,09,2.40
2023-03-10T22:09:00,09,2.64
2023-03-10T22:10:00,09,2.64
2023-03-10T22:11:00,09,2.41
2023-03-10T22:12:00,09,2.44
2023-03-10T22:13:00,09,2.44
2023-03-10T22:14:00,09,2.42
2023-03-10T22:15:00,09,2.48
2023-03-10T22:16:00,09,2.48
2023-03-10T22:17:00,09,2.48
2023-03-10T22:18:00,09,2.48
2023-03-10T22:19:00,09,2.27
2023-03-10T22:20:00,09,2.27
2023-03-10T22:21:00,09,2.28
2023-03-10T22:22:00,09,2.26
2023-03-10T22:23:00,09,2.26
2023-03-10T22:24:00,09,2.25
2023-03-10T22:25:00,09,2.25
2023-03-10T22:26:00,09,2.26
2023-03-10T22:27:00,09,2.25
2023-03-10T22:28:00,09,2.25
2023-03-10T22:29:00,09,2.25
2023-03-10T22:30:00,09,2.25
2023-03-10T22:31:00,09,2.47
2023-03-10T22:32:00,09,2.50
2023-03-10T22:33:00,09,2.48
2023-03-10T22:34:00,09,2.47
2023-03-10T22:35:00,09,2.70
2023-03-10T22:36:00,09,2.71
2023-03-10T22:37:00,09,2.69
2023-03-10T22:38:00,09,2.48
2023-03-10T22:39:00,09,2.45
2023-03-10T22:40:00,09,2.46
2023-03-10T22:41:00,09,2.43
2023-03-10T22:42:00,09,2.43
2023-03-10T22:43:00,09,2.43
2023-03-10T22:44:00,09,2.44
2023-03-10T22:45:00,09,2.23
2023-03-10T22:46:00,09,2.23
2023-03-10T22:47:00,09,2.23
2023-03-10T22:48:00,09,2.21
2023-03-10T22:49:00,09,2.21
2023-03-10T22:50:00,09,2.21
2023-03-10T22:51:00,09,2.21
2023-03-10T22:52:00,09,2.20
2023-03-10T22:53:00,09,2.21
2023-03-10T22:54:00,09,2.21
2023-03-10T22:55:00,09,2.21
2023-03-10T22:56:00,09,2.21
2023-03-10T22:57:00,09,2.21
2023-03-10T22:58:00,09,2.20
2023-03-10T22:59:00,09,2.21
2023-03-11T22:00:00,09,2.43
2023-03-11T22:01:00,09,2.40
2023-03-11T22:02:00,09,2.41
2023-03-11T22:03:00,09,2.42
2023-03-11T22:04:00,09,2.41
2023-03-11T22:05:00,09,2.03
2023-03-11T22:06:00,09,2.03
2023-03-11T22:07:00,09,2.03
2023-03-11T22:08:00,09,2.25
2023-03-11T22:09:00,09,2.27
2023-03-11T22:10:00,09,2.27
2023-03-11T22:11:00,09,2.42
2023-03-11T22:12:00,09,2.40
2023-03-11T22:13:00,09,2.41
2023-03-11T22:14:00,09,2.40
2023-03-11T22:15:00,09,2.62
2023-03-11T22:16:00,09,2.65
2023-03-11T22:17:00,09,2.63
2023-03-11T22:18:00,09,2.42
2023-03-11T22:19:00,09,2.42
2023-03-11T22:20:00,09,2.42
2023-03-11T22:21:00,09,2.40
2023-03-11T22:22:00,09,2.41
2023-03-11T22:23:00,09,2.22
2023-03-11T22:24:00,09,2.22
2023-03-11T22:25:00,09,2.21
2023-03-11T22:26:00,09,2.19
2023-03-11T22:27:00,09,2.16
2023-03-11T22:28:00,09,2.15
2023-03-11T22:29:00,09,2.16
2023-03-11T22:30:00,09,2.15
2023-03-11T22:31:00,09,2.37
2023-03-11T22:32:00,09,2.39
2023-03-11T22:33:00,09,2.38
2023-03-11T22:34:00,09,2.37
2023-03-11T22:35:00,09,2.33
2023-03-11T22:36:00,09,2.33
2023-03-11T22:37:00,09,2.36
2023-03-11T22:38:00,09,2.39
2023-03-11T22:39:00,09,2.60
2023-03-11T22:40:00,09,2.40
2023-03-11T22:41:00,09,2.38
2023-03-11T22:42:00,09,2.39
2023-03-11T22:43:00,09,2.31
2023-03-11T22:44:00,09,2.31
2023-03-11T22:45:00,09,2.31
2023-03-11T22:46:00,09,2.31
2023-03-11T22:47:00,09,2.15
2023-03-11T22:48:00,09,2.15
2023-03-11T22:49:00,09,2.13
2023-03-11T22:50:00,09,2.10
2023-03-11T22:51:00,09,2.11
2023-03-11T22:52:00,09,2.11
2023-03-11T22:53:00,09,2.11
2023-03-11T22:54:00,09,2.25
2023-03-11T22:55:00,09,2.26
2023-03-11T22:56:00,09,2.23
2023-03-11T22:57:00,09,2.24
2023-03-11T22:58:00,09,2.33
2023-03-11T22:59:00,09,2.32
2023-03-12T22:00:00,09,2.33
2023-03-12T22:01:00,09,2.38
2023-03-12T22:02:00,09,2.57
2023-03-12T22:03:00,09,2.35
2023-03-12T22:04:00,09,2.39
2023-03-12T22:05:00,09,2.40
2023-03-12T22:06:00,09,2.41
2023-03-12T22:07:00,09,2.33
2023-03-12T22:08:00,09,2.27
2023-03-12T22:09:00,09,2.31
2023-03-12T22:10:00,09,2.22
2023-03-12T22:11:00,09,2.38
2023-03-12T22:12:00,09,2.13
2023-03-12T22:13:00,09,2.24
2023-03-12T22:14:00,09,2.36
2023-03-12T22:15:00,09,2.31
2023-03-12T22:16:00,09,2.44
2023-03-12T22:17:00,09,2.81
2023-03-12T22:18:00,09,2.64
2023-03-12T22:19:00,09,2.64
2023-03-12T22:20:00,09,2.85
2023-03-12T22:21:00,09,2.87
2023-03-12T22:22:00,09,2.37
2023-03-12T22:23:00,09,2.35
2023-03-12T22:24:00,09,2.38
2023-03-12T22:25:00,09,2.37
2023-03-12T22:26:00,09,2.36
2023-03-12T22:27:00,09,2.36
2023-03-12T22:28:00,09,2.20
2023-03-12T22:29:00,09,2.22
2023-03-12T22:30:00,09,2.17
2023-03-12T22:31:00,09,2.16
2023-03-12T22:32:00,09,6.60
2023-03-12T22:33:00,09,6.66
2023-03-12T22:34:00,09,6.61
2023-03-12T22:35:00,09,6.63
2023-03-12T22:36:00,09,6.68
2023-03-12T22:37:00,09,6.65
2023-03-12T22:38:00,09,6.63
2023-03-12T22:39:00,09,6.63
2023-03-12T22:40:00,09,6.64
2023-03-12T22:41:00,09,6.66
2023-03-12T22:42:00,09,6.67
2023-03-12T22:43:00,09,6.67
2023-03-12T22:44:00,09,6.63
2023-03-12T22:45:00,09,6.55
2023-03-12T22:46:00,09,6.54
2023-03-12T22:47:00,09,6.54
2023-03-12T22:48:00,09,6.55
2023-03-12T22:49:00,09,6.57
2023-03-12T22:50:00,09,6.64
2023-03-12T22:51:00,09,6.64
2023-03-12T22:52:00,09,6.77
2023-03-12T22:53:00,09,6.99
2023-03-12T22:54:00,09,6.97
2023-03-12T22:55:00,09,6.94
2023-03-12T22:56:00,09,6.90
2023-03-12T22:57:00,09,6.95
2023-03-12T22:58:00,09,6.89
2023-03-12T22:59:00,09,6.85
2023-03-13T22:00:00,09,2.40
2023-03-13T22:01:00,09,2.39
2023-03-13T22:02:00,09,2.37
2023-03-13T22:03:00,09,2.38
2023-03-13T22:04:00,09,2.42
2023-03-13T22:05:00,09,2.41
2023-03-13T22:06:00,09,2.20
2023-03-13T22:07:00,09,2.10
2023-03-13T22:08:00,09,2.13
2023-03-13T22:09:00,09,2.13
2023-03-13T22:10:00,09,2.11
2023-03-13T22:11:00,09,2.13
2023-03-13T22:12:00,09,2.11
2023-03-13T22:13:00,09,2.09
2023-03-13T22:14:00,09,2.11
2023-03-13T22:15:00,09,2.11
2023-03-13T22:16:00,09,2.11
2023-03-13T22:17:00,09,2.11
2023-03-13T22:18:00,09,2.11
2023-03-13T22:19:00,09,2.04
2023-03-13T22:20:00,09,2.04
2023-03-13T22:21:00,09,3.19
2023-03-13T22:22:00,09,2.03
2023-03-13T22:23:00,09,2.03
2023-03-13T22:24:00,09,2.24
2023-03-13T22:25:00,09,2.25
2023-03-13T22:26:00,09,2.27
2023-03-13T22:27:00,09,2.30
2023-03-13T22:28:00,09,2.34
2023-03-13T22:29:00,09,2.32
2023-03-13T22:30:00,09,2.41
2023-03-13T22:31:00,09,2.24
2023-03-13T22:32:00,09,2.26
2023-03-13T22:33:00,09,2.47
2023-03-13T22:34:00,09,2.47
2023-03-13T22:35:00,09,2.47
2023-03-13T22:36:00,09,2.47
2023-03-13T22:37:00,09,2.47
2023-03-13T22:38:00,09,2.48
2023-03-13T22:39:00,09,2.25
2023-03-13T22:40:00,09,2.26
2023-03-13T22:41:00,09,2.26
2023-03-13T22:42:00,09,2.21
2023-03-13T22:43:00,09,2.21
2023-03-13T22:44:00,09,2.19
2023-03-13T22:45:00,09,2.23
2023-03-13T22:46:00,09,2.17
2023-03-13T22:47:00,09,2.12
2023-03-13T22:48:00,09,2.11
2023-03-13T22:49:00,09,2.11
2023-03-13T22:50:00,09,2.11
2023-03-13T22:51:00,09,2.16
2023-03-13T22:52:00,09,2.12
2023-03-13T22:53:00,09,2.08
2023-03-13T22:54:00,09,2.08
2023-03-13T22:55:00,09,2.09
2023-03-13T22:56:00,09,2.08
2023-03-13T22:57:00,09,2.08
2023-03-13T22:58:00,09,2.11
2023-03-13T22:59:00,09,2.11
2023-03-14T22:00:00,09,1.97
2023-03-14T22:01:00,09,1.98
2023-03-14T22:02:00,09,1.97
2023-03-14T22:03:00,09,1.99
2023-03-14T22:04:00,09,1.98
2023-03-14T22:05:00,09,1.98
2023-03-14T22:06:00,09,1.96
2023-03-14T22:07:00,09,2.02
2023-03-14T22:08:00,09,2.01
2023-03-14T22:09:00,09,2.04
2023-03-14T22:10:00,09,2.23
2023-03-14T22:11:00,09,2.27
2023-03-14T22:12:00,09,2.26
2023-03-14T22:13:00,09,2.26
2023-03-14T22:14:00,09,2.26
2023-03-14T22:15:00,09,2.25
2023-03-14T22:16:00,09,2.27
2023-03-14T22:17:00,09,2.02
2023-03-14T22:18:00,09,2.02
2023-03-14T22:19:00,09,2.02
2023-03-14T22:20:00,09,2.20
2023-03-14T22:21:00,09,2.21
2023-03-14T22:22:00,09,2.20
2023-03-14T22:23:00,09,2.19
2023-03-14T22:24:00,09,2.16
2023-03-14T22:25:00,09,2.16
2023-03-14T22:26:00,09,2.18
2023-03-14T22:27:00,09,2.00
2023-03-14T22:28:00,09,2.00
2023-03-14T22:29:00,09,2.00
2023-03-14T22:30:00,09,1.99
2023-03-14T22:31:00,09,1.98
2023-03-14T22:32:00,09,1.97
2023-03-14T22:33:00,09,1.98
2023-03-14T22:34:00,09,2.03
2023-03-14T22:35:00,09,2.19
2023-03-14T22:36:00,09,2.19
2023-03-14T22:37:00,09,2.16
2023-03-14T22:38:00,09,2.38
2023-03-14T22:39:00,09,2.38
2023-03-14T22:40:00,09,2.38
2023-03-14T22:41:00,09,2.38
2023-03-14T22:42:00,09,2.37
2023-03-14T22:43:00,09,2.35
2023-03-14T22:44:00,09,2.14
2023-03-14T22:45:00,09,2.12
2023-03-14T22:46:00,09,2.12
2023-03-14T22:47:00,09,2.14
2023-03-14T22:48:00,09,2.18
2023-03-14T22:49:00,09,2.41
2023-03-14T22:50:00,09,2.42
2023-03-14T22:51:00,09,2.43
2023-03-14T22:52:00,09,2.43
2023-03-14T22:53:00,09,2.42
2023-03-14T22:54:00,09,2.43
2023-03-14T22:55:00,09,2.42
2023-03-14T22:56:00,09,2.22
2023-03-14T22:57:00,09,2.22
2023-03-14T22:58:00,09,2.22
2023-03-14T22:59:00,09,2.20
2023-03-15T22:00:00,09,2.10
2023-03-15T22:01:00,09,2.10
2023-03-15T22:02:00,09,2.10
2023-03-15T22:03:00,09,2.11
2023-03-15T22:04:00,09,2.11
2023-03-15T22:05:00,09,2.11
2023-03-15T22:06:00,09,2.11
2023-03-15T22:07:00,09,2.11
2023-03-15T22:08:00,09,2.12
2023-03-15T22:09:00,09,2.10
2023-03-15T22:10:00,09,2.37
2023-03-15T22:11:00,09,2.38
2023-03-15T22:12:00,09,2.37
2023-03-15T22:13:00,09,2.38
2023-03-15T22:14:00,09,2.36
2023-03-15T22:15:00,09,2.37
2023-03-15T22:16:00,09,2.37
2023-03-15T22:17:00,09,2.17
2023-03-15T22:18:00,09,2.17
2023-03-15T22:19:00,09,2.22
2023-03-15T22:20:00,09,2.19
2023-03-15T22:21:00,09,2.19
2023-03-15T22:22:00,09,2.19
2023-03-15T22:23:00,09,2.20
2023-03-15T22:24:00,09,2.19
2023-03-15T22:25:00,09,2.18
2023-03-15T22:26:00,09,2.41
2023-03-15T22:27:00,09,2.44
2023-03-15T22:28:00,09,2.42
2023-03-15T22:29:00,09,2.41
2023-03-15T22:30:00,09,2.42
2023-03-15T22:31:00,09,2.41
2023-03-15T22:32:00,09,2.20
2023-03-15T22:33:00,09,2.34
2023-03-15T22:34:00,09,2.31
2023-03-15T22:35:00,09,2.29
2023-03-15T22:36:00,09,2.30
2023-03-15T22:37:00,09,2.25
2023-03-15T22:38:00,09,2.49
2023-03-15T22:39:00,09,2.54
2023-03-15T22:40:00,09,2.64
2023-03-15T22:41:00,09,2.62
2023-03-15T22:42:00,09,2.62
2023-03-15T22:43:00,09,2.58
2023-03-15T22:44:00,09,2.58
2023-03-15T22:45:00,09,2.38
2023-03-15T22:46:00,09,2.37
2023-03-15T22:47:00,09,2.38
2023-03-15T22:48:00,09,2.37
2023-03-15T22:49:00,09,2.34
2023-03-15T22:50:00,09,2.32
2023-03-15T22:51:00,09,2.33
2023-03-15T22:52:00,09,2.32
2023-03-15T22:53:00,09,2.33
2023-03-15T22:54:00,09,2.30
2023-03-15T22:55:00,09,2.27
2023-03-15T22:56:00,09,2.25
2023-03-15T22:57:00,09,2.22
2023-03-15T22:58:00,09,2.23
2023-03-15T22:59:00,09,3.88
2023-03-16T22:00:00,09,2.28
2023-03-16T22:01:00,09,2.28
2023-03-16T22:02:00,09,2.48
2023-03-16T22:03:00,09,2.46
2023-03-16T22:04:00,09,2.47
2023-03-16T22:05:00,09,2.47
2023-03-16T22:06:00,09,2.27
2023-03-16T22:07:00,09,2.27
2023-03-16T22:08:00,09,2.08
2023-03-16T22:09:00,09,2.05
2023-03-16T22:10:00,09,2.04
2023-03-16T22:11:00,09,2.02
2023-03-16T22:12:00,09,2.01
2023-03-16T22:13:00,09,1.99
2023-03-16T22:14:00,09,2.01
2023-03-16T22:15:00,09,1.90
2023-03-16T22:16:00,09,1.89
2023-03-16T22:17:00,09,1.94
2023-03-16T22:18:00,09,1.95
2023-03-16T22:19:00,09,1.95
2023-03-16T22:20:00,09,1.95
2023-03-16T22:21:00,09,1.93
2023-03-16T22:22:00,09,1.92
2023-03-16T22:23:00,09,1.92
2023-03-16T22:24:00,09,1.92
2023-03-16T22:25:00,09,1.93
2023-03-16T22:26:00,09,1.93
2023-03-16T22:27:00,09,1.92
2023-03-16T22:28:00,09,1.92
2023-03-16T22:29:00,09,1.92
2023-03-16T22:30:00,09,2.16
2023-03-16T22:31:00,09,2.13
2023-03-16T22:32:00,09,2.15
2023-03-16T22:33:00,09,2.14
2023-03-16T22:34:00,09,2.14
2023-03-16T22:35:00,09,2.36
2023-03-16T22:36:00,09,2.38
2023-03-16T22:37:00,09,2.18
2023-03-16T22:38:00,09,2.16
2023-03-16T22:39:00,09,2.16
2023-03-16T22:40:00,09,2.14
2023-03-16T22:41:00,09,2.14
2023-03-16T22:42:00,09,2.14
2023-03-16T22:43:00,09,1.94
2023-03-16T22:44:00,09,1.93
2023-03-16T22:45:00,09,1.94
2023-03-16T22:46:00,09,1.90
2023-03-16T22:47:00,09,1.90
2023-03-16T22:48:00,09,1.90
2023-03-16T22:49:00,09,1.90
2023-03-16T22:50:00,09,1.91
2023-03-16T22:51:00,09,1.90
2023-03-16T22:52:00,09,1.91
2023-03-16T22:53:00,09,1.90
2023-03-16T22:54:00,09,1.92
2023-03-16T22:55:00,09,1.91
2023-03-16T22:56:00,09,1.91
2023-03-16T22:57:00,09,1.90
2023-03-16T22:58:00,09,1.89
2023-03-16T22:59:00,09,1.89
2023-03-17T22:00:00,09,1.97
2023-03-17T22:01:00,09,1.97
2023-03-17T22:02:00,09,1.97
2023-03-17T22:03:00,09,1.97
2023-03-17T22:04:00,09,1.97
2023-03-17T22:05:00,09,1.97
2023-03-17T22:06:00,09,1.97
2023-03-17T22:07:00,09,1.97
2023-03-17T22:08:00,09,1.97
2023-03-17T22:09:00,09,1.98
2023-03-17T22:10:00,09,2.19
2023-03-17T22:11:00,09,2.19
2023-03-17T22:12:00,09,2.15
2023-03-17T22:13:00,09,2.15
2023-03-17T22:14:00,09,2.14
2023-03-17T22:15:00,09,2.15
2023-03-17T22:16:00,09,2.15
2023-03-17T22:17:00,09,2.08
2023-03-17T22:18:00,09,2.06
2023-03-17T22:19:00,09,2.28
2023-03-17T22:20:00,09,2.27
2023-03-17T22:21:00,09,2.27
2023-03-17T22:22:00,09,2.26
2023-03-17T22:23:00,09,2.26
2023-03-17T22:24:00,09,2.26
2023-03-17T22:25:00,09,2.06
2023-03-17T22:26:00,09,2.05
2023-03-17T22:27:00,09,2.06
2023-03-17T22:28:00,09,2.04
2023-03-17T22:29:00,09,2.04
2023-03-17T22:30:00,09,2.03
2023-03-17T22:31:00,09,2.03
2023-03-17T22:32:00,09,2.04
2023-03-17T22:33:00,09,2.04
2023-03-17T22:34:00,09,2.03
2023-03-17T22:35:00,09,2.03
2023-03-17T22:36:00,09,2.04
2023-03-17T22:37:00,09,2.03
2023-03-17T22:38:00,09,1.93
2023-03-17T22:39:00,09,1.93
2023-03-17T22:40:00,09,1.93
2023-03-17T22:41:00,09,1.93
2023-03-17T22:42:00,09,1.94
2023-03-17T22:43:00,09,1.94
2023-03-17T22:44:00,09,1.93
2023-03-17T22:45:00,09,1.93
2023-03-17T22:46:00,09,1.93
2023-03-17T22:47:00,09,1.93
2023-03-17T22:48:00,09,1.93
2023-03-17T22:49:00,09,1.93
2023-03-17T22:50:00,09,1.93
2023-03-17T22:51:00,09,1.94
2023-03-17T22:52:00,09,1.93
2023-03-17T22:53:00,09,1.93
2023-03-17T22:54:00,09,1.93
2023-03-17T22:55:00,09,2.16
2023-03-17T22:56:00,09,2.18
2023-03-17T22:57:00,09,2.15
2023-03-17T22:58:00,09,2.15
2023-03-17T22:59:00,09,2.15
2023-03-18T22:00:00,09,2.08
2023-03-18T22:01:00,09,2.08
2023-03-18T22:02:00,09,2.08
2023-03-18T22:03:00,09,2.08
2023-03-18T22:04:00,09,2.08
2023-03-18T22:05:00,09,2.07
2023-03-18T22:06:00,09,2.07
2023-03-18T22:07:00,09,2.07
2023-03-18T22:08:00,09,2.07
2023-03-18T22:09:00,09,2.07
2023-03-18T22:10:00,09,2.07
2023-03-18T22:11:00,09,2.25
2023-03-18T22:12:00,09,2.51
2023-03-18T22:13:00,09,2.49
2023-03-18T22:14:00,09,2.48
2023-03-18T22:15:00,09,2.48
2023-03-18T22:16:00,09,2.47
2023-03-18T22:17:00,09,2.27
2023-03-18T22:18:00,09,2.07
2023-03-18T22:19:00,09,2.08
2023-03-18T22:20:00,09,2.06
2023-03-18T22:21:00,09,2.02
2023-03-18T22:22:00,09,2.02
2023-03-18T22:23:00,09,2.02
2023-03-18T22:24:00,09,2.02
2023-03-18T22:25:00,09,2.02
2023-03-18T22:26:00,09,2.02
2023-03-18T22:27:00,09,2.02
2023-03-18T22:28:00,09,2.04
2023-03-18T22:29:00,09,2.00
2023-03-18T22:30:00,09,2.05
2023-03-18T22:31:00,09,2.06
2023-03-18T22:32:00,09,2.06
2023-03-18T22:33:00,09,2.07
2023-03-18T22:34:00,09,2.06
2023-03-18T22:35:00,09,2.04
2023-03-18T22:36:00,09,2.04
2023-03-18T22:37:00,09,2.04
2023-03-18T22:38:00,09,2.03
2023-03-18T22:39:00,09,2.04
2023-03-18T22:40:00,09,2.04
2023-03-18T22:41:00,09,2.04
2023-03-18T22:42:00,09,2.04
2023-03-18T22:43:00,09,2.04
2023-03-18T22:44:00,09,2.04
2023-03-18T22:45:00,09,2.04
2023-03-18T22:46:00,09,2.26
2023-03-18T22:47:00,09,2.29
2023-03-18T22:48:00,09,2.47
2023-03-18T22:49:00,09,2.47
2023-03-18T22:50:00,09,2.46
2023-03-18T22:51:00,09,2.48
2023-03-18T22:52:00,09,2.47
