#datetime,meter,power
2021-06-07T14:22:00,04,5.07
2021-06-07T14:22:00,05,8.10
2021-06-07T14:22:00,06,5.23
2021-06-07T14:22:00,07,7.56
2021-06-07T14:22:00,08,0.47
2021-06-07T14:22:00,09,3.68
2021-06-07T14:22:00,10,0.87
2021-06-07T14:22:00,11,8.32
2021-06-07T14:22:00,12,1.55
2021-06-07T14:23:00,01,4.58
2021-06-07T14:23:00,02,8.30
2021-06-07T14:23:00,03,7.63
2021-06-07T14:23:00,04,5.06
2021-06-07T14:23:00,05,8.12
2021-06-07T14:23:00,06,1.29
2021-06-07T14:23:00,07,7.58
2021-06-07T14:23:00,08,0.47
2021-06-07T14:23:00,09,3.68
2021-06-07T14:23:00,10,0.87
2021-06-07T14:23:00,11,8.26
2021-06-07T14:23:00,12,1.55
2021-06-07T14:24:00,01,4.58
2021-06-07T14:24:00,02,8.32
2021-06-07T14:24:00,03,7.70
2021-06-07T14:24:00,04,5.11
2021-06-07T14:24:00,05,8.19
2021-06-07T14:24:00,06,1.37
2021-06-07T14:24:00,07,7.61
2021-06-07T14:24:00,08,0.47
2021-06-07T14:24:00,09,3.67
2021-06-07T14:24:00,10,0.87
2021-06-07T14:24:00,11,8.23
2021-06-07T14:24:00,12,1.55
2021-06-07T14:25:00,01,4.60
2021-06-07T14:25:00,02,8.36
2021-06-07T14:25:00,03,7.68
2021-06-07T14:25:00,04,4.98
2021-06-07T14:25:00,05,8.16
2021-06-07T14:25:00,06,5.47
2021-06-07T14:25:00,07,7.53
2021-06-07T14:25:00,08,0.47
2021-06-07T14:25:00,09,3.64
2021-06-07T14:25:00,10,0.87
2021-06-07T14:25:00,11,8.13
2021-06-07T14:25:00,12,1.55
2021-06-07T14:26:00,01,4.55
2021-06-07T14:26:00,02,8.23
2021-06-07T14:26:00,03,7.58
2021-06-07T14:26:00,04,5.02
2021-06-07T14:26:00,05,8.15
2021-06-07T14:26:00,06,3.69
2021-06-07T14:26:00,07,7.51
2021-06-07T14:26:00,08,0.46
2021-06-07T14:26:00,09,7.76
2021-06-07T14:26:00,10,0.87
2021-06-07T14:26:00,11,8.18
2021-06-07T14:26:00,12,1.55
2021-06-07T14:27:00,01,4.58
2021-06-07T14:27:00,02,8.30
2021-06-07T14:27:00,03,7.64
2021-06-07T14:27:00,04,5.01
2021-06-07T14:27:00,05,8.33
2021-06-07T14:27:00,06,1.41
2021-06-07T14:27:00,07,7.52
2021-06-07T14:27:00,08,0.46
2021-06-07T14:27:00,09,7.96
2021-06-07T14:27:00,10,0.87
2021-06-07T14:27:00,11,8.27
2021-06-07T14:27:00,12,1.55
2021-06-07T14:28:00,01,4.62
2021-06-07T14:28:00,02,8.38
2021-06-07T14:28:00,03,7.69
2021-06-07T14:28:00,04,5.04
2021-06-07T14:28:00,05,8.25
2021-06-07T14:28:00,06,2.38
2021-06-07T14:28:00,07,7.55
2021-06-07T14:28:00,08,0.46
2021-06-07T14:28:00,09,7.93
2021-06-07T14:28:00,10,0.87
2021-06-07T14:28:00,11,8.25
2021-06-07T14:28:00,12,1.55
2021-06-07T14:29:00,01,4.57
2021-06-07T14:29:00,02,8.30
2021-06-07T14:29:00,03,7.58
2021-06-07T14:29:00,04,4.96
2021-06-07T14:29:00,05,8.27
2021-06-07T14:29:00,06,5.16
2021-06-07T14:29:00,07,7.50
2021-06-07T14:29:00,08,0.46
2021-06-07T14:29:00,09,7.80
2021-06-07T14:29:00,10,0.87
2021-06-07T14:29:00,11,8.17
2021-06-07T14:29:00,12,1.54
2021-06-07T14:30:00,01,4.50
2021-06-07T14:30:00,02,8.16
2021-06-07T14:30:00,03,7.53
2021-06-07T14:30:00,04,4.94
2021-06-07T14:30:00,05,8.18
2021-06-07T14:30:00,06,1.12
2021-06-07T14:30:00,07,7.48
2021-06-07T14:30:00,08,0.47
2021-06-07T14:30:00,09,7.78
2021-06-07T14:30:00,10,0.87
2021-06-07T14:30:00,11,8.16
2021-06-07T14:30:00,12,1.55
2021-06-07T14:31:00,01,4.52
2021-06-07T14:31:00,02,8.21
2021-06-07T14:31:00,03,7.54
2021-06-07T14:31:00,04,4.94
2021-06-07T14:31:00,05,8.34
2021-06-07T14:31:00,06,1.11
2021-06-07T14:31:00,07,7.53
2021-06-07T14:31:00,08,0.46
2021-06-07T14:31:00,09,7.85
2021-06-07T14:31:00,10,0.87
2021-06-07T14:31:00,11,8.24
2021-06-07T14:31:00,12,1.55
2021-06-07T14:32:00,01,4.52
2021-06-07T14:32:00,02,8.23
2021-06-07T14:32:00,03,7.53
2021-06-07T14:32:00,04,4.98
2021-06-07T14:32:00,05,8.20
2021-06-07T14:32:00,06,5.13
2021-06-07T14:32:00,07,7.49
2021-06-07T14:32:00,08,0.67
2021-06-07T14:32:00,09,7.77
2021-06-07T14:32:00,10,0.86
2021-06-07T14:32:00,11,8.13
2021-06-07T14:32:00,12,1.55
2021-06-07T14:33:00,01,4.52
2021-06-07T14:33:00,02,8.22
2021-06-07T14:33:00,03,7.56
2021-06-07T14:33:00,04,4.97
2021-06-07T14:33:00,05,8.30
2021-06-07T14:33:00,06,1.11
2021-06-07T14:33:00,07,7.77
2021-06-07T14:33:00,08,0.57
2021-06-07T14:33:00,09,7.89
2021-06-07T14:33:00,10,0.87
2021-06-07T14:33:00,11,8.29
2021-06-07T14:33:00,12,1.55
2021-06-07T14:34:00,01,4.60
2021-06-07T14:34:00,02,8.38
2021-06-07T14:34:00,03,7.63
2021-06-07T14:34:00,04,5.03
2021-06-07T14:34:00,05,8.25
2021-06-07T14:34:00,06,1.11
2021-06-07T14:34:00,07,7.82
2021-06-07T14:34:00,08,0.37
2021-06-07T14:34:00,09,7.86
2021-06-07T14:34:00,10,0.86
2021-06-07T14:34:00,11,8.19
2021-06-07T14:34:00,12,1.54
2021-06-07T14:35:00,01,4.68
2021-06-07T14:35:00,02,8.49
2021-06-07T14:35:00,03,7.83
2021-06-07T14:35:00,04,5.08
2021-06-07T14:35:00,05,8.25
2021-06-07T14:35:00,06,5.13
2021-06-07T14:35:00,07,7.64
2021-06-07T14:35:00,08,0.36
2021-06-07T14:35:00,09,7.81
2021-06-07T14:35:00,10,0.86
2021-06-07T14:35:00,11,8.22
2021-06-07T14:35:00,12,1.55
2021-06-07T14:36:00,01,4.64
2021-06-07T14:36:00,02,8.41
2021-06-07T14:36:00,03,7.86
2021-06-07T14:36:00,04,5.04
2021-06-07T14:36:00,05,8.10
2021-06-07T14:36:00,06,1.09
2021-06-07T14:36:00,07,7.61
2021-06-07T14:36:00,08,0.36
2021-06-07T14:36:00,09,7.92
2021-06-07T14:36:00,10,0.86
2021-06-07T14:36:00,11,8.21
2021-06-07T14:36:00,12,1.54
2021-06-07T14:37:00,01,4.55
2021-06-07T14:37:00,02,8.27
2021-06-07T14:37:00,03,7.72
2021-06-07T14:37:00,04,5.03
2021-06-07T14:37:00,05,8.16
2021-06-07T14:37:00,06,1.09
2021-06-07T14:37:00,07,7.56
2021-06-07T14:37:00,08,0.36
2021-06-07T14:37:00,09,7.79
2021-06-07T14:37:00,10,0.75
2021-06-07T14:37:00,11,8.18
2021-06-07T14:37:00,12,1.54
2021-06-07T14:38:00,01,4.65
2021-06-07T14:38:00,02,8.52
2021-06-07T14:38:00,03,7.85
2021-06-07T14:38:00,04,5.05
2021-06-07T14:38:00,05,8.02
2021-06-07T14:38:00,06,5.16
2021-06-07T14:38:00,07,7.60
2021-06-07T14:38:00,08,0.36
2021-06-07T14:38:00,09,7.76
2021-06-07T14:38:00,10,0.75
2021-06-07T14:38:00,11,8.13
2021-06-07T14:38:00,12,1.54
2021-06-07T14:39:00,01,4.70
2021-06-07T14:39:00,02,8.55
2021-06-07T14:39:00,03,7.89
2021-06-07T14:39:00,04,5.10
2021-06-07T14:39:00,05,8.06
2021-06-07T14:39:00,06,1.11
2021-06-07T14:39:00,07,7.59
2021-06-07T14:39:00,08,0.37
2021-06-07T14:39:00,09,7.66
2021-06-07T14:39:00,10,0.75
2021-06-07T14:39:00,11,8.15
2021-06-07T14:40:00,12,1.55
2021-06-07T14:40:00,01,4.66
2021-06-07T14:40:00,02,5.59
2021-06-07T14:40:00,03,7.82
2021-06-07T14:40:00,04,5.21
2021-06-07T14:40:00,05,8.03
2021-06-07T14:40:00,06,1.11
2021-06-07T14:40:00,07,7.66
2021-06-07T14:40:00,08,0.36
2021-06-07T14:40:00,09,7.75
2021-06-07T14:41:00,10,0.75
2021-06-07T14:41:00,11,8.19
2021-06-07T14:41:00,12,1.55
2021-06-07T14:41:00,01,4.67
2021-06-07T14:41:00,02,5.15
2021-06-07T14:41:00,03,8.11
2021-06-07T14:41:00,04,5.19
2021-06-07T14:41:00,05,8.07
2021-06-07T14:41:00,06,5.11
2021-06-07T14:41:00,07,7.59
2021-06-07T14:41:00,08,0.36
2021-06-07T14:42:00,09,7.74
2021-06-07T14:42:00,10,0.75
2021-06-07T14:42:00,11,8.18
2021-06-07T14:42:00,12,1.54
2021-06-07T14:42:00,01,4.63
2021-06-07T14:42:00,02,4.92
2021-06-07T14:42:00,03,8.06
2021-06-07T14:42:00,04,5.19
2021-06-07T14:42:00,05,8.12
2021-06-07T14:42:00,06,1.10
2021-06-07T14:42:00,07,7.62
2021-06-07T14:43:00,08,0.36
2021-06-07T14:43:00,09,7.69
2021-06-07T14:43:00,10,0.75
2021-06-07T14:43:00,11,8.15
2021-06-07T14:43:00,12,1.54
2021-06-07T14:43:00,01,4.61
2021-06-07T14:43:00,02,4.89
2021-06-07T14:43:00,03,7.84
2021-06-07T14:43:00,04,5.18
2021-06-07T14:43:00,05,8.17
2021-06-07T14:44:00,06,1.16
2021-06-07T14:44:00,07,7.69
2021-06-07T14:44:00,08,0.36
2021-06-07T14:44:00,09,7.73
2021-06-07T14:44:00,10,0.74
2021-06-07T14:44:00,11,8.21
2021-06-07T14:44:00,12,1.55
2021-06-07T14:44:00,01,4.54
2021-06-07T14:44:00,02,4.85
2021-06-07T14:44:00,03,7.66
2021-06-07T14:44:00,04,5.08
2021-06-07T14:45:00,05,8.10
2021-06-07T14:45:00,06,5.23
2021-06-07T14:45:00,07,7.59
2021-06-07T14:45:00,08,0.36
2021-06-07T14:45:00,09,7.73
2021-06-07T14:45:00,10,0.76
2021-06-07T14:45:00,11,8.15
2021-06-07T14:45:00,12,1.54
2021-06-07T14:45:00,01,4.53
2021-06-07T14:45:00,02,4.78
2021-06-07T14:46:00,03,7.70
2021-06-07T14:46:00,04,5.05
2021-06-07T14:46:00,05,8.21
2021-06-07T14:46:00,06,1.21
2021-06-07T14:46:00,07,7.53
2021-06-07T14:46:00,08,0.36
2021-06-07T14:46:00,09,7.78
2021-06-07T14:46:00,10,0.75
2021-06-07T14:46:00,11,8.26
2021-06-07T14:46:00,12,1.55
2021-06-07T14:46:00,01,4.51
2021-06-07T14:47:00,02,8.20
2021-06-07T14:47:00,03,7.63
2021-06-07T14:47:00,04,5.06
2021-06-07T14:47:00,05,8.24
2021-06-07T14:47:00,06,1.18
2021-06-07T14:47:00,07,7.51
2021-06-07T14:47:00,08,0.36
2021-06-07T14:47:00,09,7.76
2021-06-07T14:47:00,10,0.74
2021-06-07T14:47:00,11,8.20
2021-06-07T14:47:00,12,1.55
2021-06-07T14:48:00,01,4.52
2021-06-07T14:48:00,02,8.28
2021-06-07T14:48:00,03,7.66
2021-06-07T14:48:00,04,5.08
2021-06-07T14:48:00,05,8.10
2021-06-07T14:48:00,06,5.20
2021-06-07T14:48:00,07,7.68
2021-06-07T14:48:00,08,0.36
2021-06-07T14:48:00,09,7.63
2021-06-07T14:48:00,10,0.75
2021-06-07T14:48:00,11,8.13
2021-06-07T14:48:00,12,1.54
2021-06-07T14:49:00,01,4.54
2021-06-07T14:49:00,02,8.39
2021-06-07T14:49:00,03,7.70
2021-06-07T14:49:00,04,5.11
2021-06-07T14:49:00,05,8.11
2021-06-07T14:49:00,06,1.13
2021-06-07T14:49:00,07,7.76
2021-06-07T14:49:00,08,0.36
2021-06-07T14:49:00,09,7.70
2021-06-07T14:49:00,10,0.75
2021-06-07T14:49:00,11,8.15
2021-06-07T14:49:00,12,1.55
2021-06-07T14:50:00,01,4.61
2021-06-07T14:50:00,02,8.45
2021-06-07T14:50:00,03,7.83
2021-06-07T14:50:00,04,5.14
2021-06-07T14:50:00,05,8.02
2021-06-07T14:50:00,06,1.12
2021-06-07T14:50:00,07,7.88
2021-06-07T14:50:00,08,0.36
2021-06-07T14:50:00,09,7.78
2021-06-07T14:50:00,10,0.75
2021-06-07T14:50:00,11,8.21
2021-06-07T14:50:00,12,1.55
2021-06-07T14:51:00,01,4.62
2021-06-07T14:51:00,02,8.54
2021-06-07T14:51:00,03,7.79
2021-06-07T14:51:00,04,5.18
2021-06-07T14:51:00,05,8.11
2021-06-07T14:51:00,06,5.15
2021-06-07T14:51:00,07,7.74
2021-06-07T14:51:00,08,0.36
2021-06-07T14:51:00,09,7.77
2021-06-07T14:51:00,10,0.75
2021-06-07T14:51:00,11,8.18
2021-06-07T14:51:00,12,1.54
2021-06-07T14:52:00,01,4.67
2021-06-07T14:52:00,02,8.53
2021-06-07T14:52:00,03,7.77
2021-06-07T14:52:00,04,5.17
2021-06-07T14:52:00,05,8.08
2021-06-07T14:52:00,06,1.15
2021-06-07T14:52:00,07,7.71
2021-06-07T14:52:00,08,0.38
2021-06-07T14:52:00,09,7.73
2021-06-07T14:52:00,10,0.75
2021-06-07T14:52:00,11,8.08
2021-06-07T14:52:00,12,1.55
2021-06-07T14:53:00,01,4.52
2021-06-07T14:53:00,02,8.26
2021-06-07T14:53:00,03,7.58
2021-06-07T14:53:00,04,5.05
2021-06-07T14:53:00,05,7.98
2021-06-07T14:53:00,06,1.15
2021-06-07T14:53:00,07,7.55
2021-06-07T14:53:00,08,0.38
2021-06-07T14:53:00,09,7.59
2021-06-07T14:53:00,10,0.75
2021-06-07T14:53:00,11,7.90
2021-06-07T14:53:00,12,1.54
2021-06-07T14:54:00,01,4.60
2021-06-07T14:54:00,02,8.41
2021-06-07T14:54:00,03,7.72
2021-06-07T14:54:00,04,5.08
2021-06-07T14:54:00,05,7.93
2021-06-07T14:54:00,06,5.18
2021-06-07T14:54:00,07,7.53
2021-06-07T14:54:00,08,0.38
2021-06-07T14:54:00,09,7.54
2021-06-07T14:54:00,10,0.75
2021-06-07T14:54:00,11,7.83
2021-06-07T14:54:00,12,1.55
2021-06-07T14:55:00,01,4.61
2021-06-07T14:55:00,02,8.41
2021-06-07T14:55:00,03,7.70
2021-06-07T14:55:00,04,5.09
2021-06-07T14:55:00,05,8.00
2021-06-07T14:55:00,06,1.19
2021-06-07T14:55:00,07,7.64
2021-06-07T14:55:00,08,0.50
2021-06-07T14:55:00,09,3.63
2021-06-07T14:55:00,10,0.75
2021-06-07T14:55:00,11,8.03
2021-06-07T14:55:00,12,1.54
2021-06-07T14:56:00,01,4.60
2021-06-07T14:56:00,02,8.42
2021-06-07T14:56:00,03,7.68
2021-06-07T14:56:00,04,5.11
2021-06-07T14:56:00,05,7.94
2021-06-07T14:56:00,06,1.18
2021-06-07T14:56:00,07,7.64
2021-06-07T14:56:00,08,0.49
2021-06-07T14:56:00,09,3.57
2021-06-07T14:56:00,10,0.75
2021-06-07T14:56:00,11,7.97
2021-06-07T14:56:00,12,1.54
2021-06-07T14:57:00,01,4.57
2021-06-07T14:57:00,02,8.36
2021-06-07T14:57:00,03,7.77
2021-06-07T14:57:00,04,5.11
2021-06-07T14:57:00,05,7.90
2021-06-07T14:57:00,06,1.19
2021-06-07T14:57:00,07,7.59
2021-06-07T14:57:00,08,0.47
2021-06-07T14:57:00,09,3.53
2021-06-07T14:57:00,10,0.75
2021-06-07T14:57:00,11,7.98
2021-06-07T14:57:00,12,1.54
2021-06-07T14:58:00,01,4.62
2021-06-07T14:58:00,02,8.36
2021-06-07T14:58:00,03,7.66
2021-06-07T14:58:00,04,5.10
2021-06-07T14:58:00,05,8.08
2021-06-07T14:58:00,06,1.18
2021-06-07T14:58:00,07,7.61
2021-06-07T14:58:00,08,0.47
2021-06-07T14:58:00,09,3.57
2021-06-07T14:58:00,10,0.76
2021-06-07T14:58:00,11,7.99
2021-06-07T14:58:00,12,1.54
2021-06-07T14:59:00,01,4.64
2021-06-07T14:59:00,02,5.54
2021-06-07T14:59:00,03,7.72
2021-06-07T14:59:00,04,5.32
2021-06-07T14:59:00,05,7.96
2021-06-07T14:59:00,06,0.88
2021-06-07T14:59:00,07,7.81
2021-06-07T14:59:00,08,0.48
2021-06-07T14:59:00,09,3.61
2021-06-07T14:59:00,10,0.75
2021-06-07T14:59:00,11,8.10
2021-06-07T14:59:00,12,1.54
2021-06-07T15:00:00,01,4.67
2021-06-07T15:00:00,02,4.90
2021-06-07T15:00:00,03,7.75
2021-06-07T15:00:00,04,5.34
2021-06-07T15:00:00,05,7.98
2021-06-07T15:00:00,06,0.89
2021-06-07T15:00:00,07,8.00
2021-06-07T15:00:00,08,0.47
2021-06-07T15:00:00,09,3.65
2021-06-07T15:00:00,10,0.76
2021-06-07T15:00:00,11,8.03
2021-06-07T15:00:00,12,1.54
2021-06-07T15:01:00,01,4.81
2021-06-07T15:01:00,02,4.90
2021-06-07T15:01:00,03,7.68
2021-06-07T15:01:00,04,5.14
2021-06-07T15:01:00,05,8.07
2021-06-07T15:01:00,06,0.87
2021-06-07T15:01:00,07,7.77
2021-06-07T15:01:00,08,0.48
2021-06-07T15:01:00,09,3.61
2021-06-07T15:01:00,10,0.76
2021-06-07T15:01:00,11,8.05
2021-06-07T15:01:00,12,1.55
2021-06-07T15:02:00,01,4.76
2021-06-07T15:02:00,02,4.88
2021-06-07T15:02:00,03,7.63
2021-06-07T15:02:00,04,5.12
2021-06-07T15:02:00,05,8.13
2021-06-07T15:02:00,06,0.92
2021-06-07T15:02:00,07,7.68
2021-06-07T15:02:00,08,0.47
2021-06-07T15:02:00,09,3.57
2021-06-07T15:02:00,10,0.75
2021-06-07T15:02:00,11,8.02
2021-06-07T15:02:00,12,1.54
2021-06-07T15:03:00,01,4.65
2021-06-07T15:03:00,02,4.80
2021-06-07T15:03:00,03,7.53
2021-06-07T15:03:00,04,5.06
2021-06-07T15:03:00,05,8.12
2021-06-07T15:03:00,06,0.92
2021-06-07T15:03:00,07,7.63
2021-06-07T15:03:00,08,0.47
2021-06-07T15:03:00,09,3.58
2021-06-07T15:03:00,10,0.75
2021-06-07T15:03:00,11,8.05
2021-06-07T15:03:00,12,1.55
2021-06-07T15:04:00,01,4.60
2021-06-07T15:04:00,02,4.77
2021-06-07T15:04:00,03,7.48
2021-06-07T15:04:00,04,5.04
2021-06-07T15:04:00,05,8.14
2021-06-07T15:04:00,06,0.92
2021-06-07T15:04:00,07,7.61
2021-06-07T15:04:00,08,0.48
2021-06-07T15:04:00,09,3.60
2021-06-07T15:04:00,10,0.75
2021-06-07T15:04:00,11,8.10
2021-06-07T15:04:00,12,1.55
2021-06-07T15:05:00,01,4.59
2021-06-07T15:05:00,02,4.99
2021-06-07T15:05:00,03,7.49
2021-06-07T15:05:00,04,5.03
2021-06-07T15:05:00,05,8.12
2021-06-07T15:05:00,06,0.92
2021-06-07T15:05:00,07,7.60
2021-06-07T15:05:00,08,0.48
2021-06-07T15:05:00,09,3.60
2021-06-07T15:05:00,10,0.76
2021-06-07T15:05:00,11,8.08
2021-06-07T15:05:00,12,1.67
2021-06-07T15:06:00,01,4.59
2021-06-07T15:06:00,02,4.98
2021-06-07T15:06:00,03,7.43
2021-06-07T15:06:00,04,5.03
2021-06-07T15:06:00,05,8.20
2021-06-07T15:06:00,06,0.92
2021-06-07T15:06:00,07,7.57
2021-06-07T15:06:00,08,0.47
2021-06-07T15:06:00,09,3.54
2021-06-07T15:06:00,10,0.75
2021-06-07T15:06:00,11,8.01
2021-06-07T15:06:00,12,1.67
2021-06-07T15:07:00,01,4.66
2021-06-07T15:07:00,02,8.28
2021-06-07T15:07:00,03,7.61
2021-06-07T15:07:00,04,5.07
2021-06-07T15:07:00,05,8.10
2021-06-07T15:07:00,06,0.92
2021-06-07T15:07:00,07,7.56
2021-06-07T15:07:00,08,0.47
2021-06-07T15:07:00,09,3.54
2021-06-07T15:07:00,10,0.76
2021-06-07T15:07:00,11,8.07
2021-06-07T15:07:00,12,1.67
2021-06-07T15:08:00,01,4.69
2021-06-07T15:08:00,02,8.39
2021-06-07T15:08:00,03,7.59
2021-06-07T15:08:00,04,5.10
2021-06-07T15:08:00,05,8.32
2021-06-07T15:08:00,06,0.92
2021-06-07T15:08:00,07,7.53
2021-06-07T15:08:00,08,0.47
2021-06-07T15:08:00,09,3.60
2021-06-07T15:08:00,10,0.75
2021-06-07T15:08:00,11,8.01
2021-06-07T15:08:00,12,1.68
2021-06-07T15:09:00,01,4.65
2021-06-07T15:09:00,02,8.28
2021-06-07T15:09:00,03,7.63
2021-06-07T15:09:00,04,5.10
2021-06-07T15:09:00,05,8.31
2021-06-07T15:09:00,06,0.92
2021-06-07T15:09:00,07,7.44
2021-06-07T15:09:00,08,0.47
2021-06-07T15:09:00,09,3.62
2021-06-07T15:09:00,10,0.76
2021-06-07T15:09:00,11,8.08
2021-06-07T15:09:00,12,1.66
2021-06-07T15:10:00,01,4.70
2021-06-07T15:10:00,02,8.33
2021-06-07T15:10:00,03,7.63
2021-06-07T15:10:00,04,5.12
2021-06-07T15:10:00,05,8.22
2021-06-07T15:10:00,06,0.92
2021-06-07T15:10:00,07,7.51
2021-06-07T15:10:00,08,0.47
2021-06-07T15:10:00,09,3.61
2021-06-07T15:10:00,10,0.76
2021-06-07T15:10:00,11,8.19
2021-06-07T15:10:00,12,1.68
2021-06-07T15:11:00,01,5.02
2021-06-07T15:11:00,02,8.46
2021-06-07T15:11:00,03,7.92
2021-06-07T15:11:00,04,5.19
2021-06-07T15:11:00,05,8.13
2021-06-07T15:11:00,06,0.93
2021-06-07T15:11:00,07,7.52
2021-06-07T15:11:00,08,0.47
2021-06-07T15:11:00,09,3.57
2021-06-07T15:11:00,10,0.76
2021-06-07T15:11:00,11,8.06
2021-06-07T15:11:00,12,1.67
2021-06-07T15:12:00,01,4.74
2021-06-07T15:12:00,02,8.38
2021-06-07T15:12:00,03,7.65
2021-06-07T15:12:00,04,5.08
2021-06-07T15:12:00,05,8.12
2021-06-07T15:12:00,06,0.91
2021-06-07T15:12:00,07,7.47
2021-06-07T15:12:00,08,0.47
2021-06-07T15:12:00,09,3.58
2021-06-07T15:12:00,10,0.76
2021-06-07T15:12:00,11,8.22
2021-06-07T15:12:00,12,1.67
2021-06-07T15:13:00,01,4.69
2021-06-07T15:13:00,02,8.20
2021-06-07T15:13:00,03,7.56
2021-06-07T15:13:00,04,5.02
2021-06-07T15:13:00,05,8.13
2021-06-07T15:13:00,06,0.94
2021-06-07T15:13:00,07,7.38
2021-06-07T15:13:00,08,0.67
2021-06-07T15:13:00,09,3.63
2021-06-07T15:13:00,10,0.76
2021-06-07T15:13:00,11,8.29
2021-06-07T15:13:00,12,1.67
2021-06-07T15:14:00,01,4.67
2021-06-07T15:14:00,02,8.18
2021-06-07T15:14:00,03,7.64
2021-06-07T15:14:00,04,5.14
2021-06-07T15:14:00,05,8.09
2021-06-07T15:14:00,06,0.99
2021-06-07T15:14:00,07,7.40
2021-06-07T15:14:00,08,0.67
2021-06-07T15:14:00,09,3.61
2021-06-07T15:14:00,10,0.76
2021-06-07T15:14:00,11,8.13
2021-06-07T15:14:00,12,1.66
2021-06-07T15:15:00,01,4.62
2021-06-07T15:15:00,02,8.13
2021-06-07T15:15:00,03,7.51
2021-06-07T15:15:00,04,5.10
2021-06-07T15:15:00,05,8.21
2021-06-07T15:15:00,06,1.00
2021-06-07T15:15:00,07,7.39
2021-06-07T15:15:00,08,0.47
2021-06-07T15:15:00,09,3.61
2021-06-07T15:15:00,10,0.76
2021-06-07T15:15:00,11,8.12
2021-06-07T15:15:00,12,1.66
2021-06-07T15:16:00,01,4.75
2021-06-07T15:16:00,02,5.47
2021-06-07T15:16:00,03,7.62
2021-06-07T15:16:00,04,5.14
2021-06-07T15:16:00,05,8.20
2021-06-07T15:16:00,06,0.92
2021-06-07T15:16:00,07,7.47
2021-06-07T15:16:00,08,0.47
2021-06-07T15:16:00,09,3.60
2021-06-07T15:16:00,10,0.76
2021-06-07T15:16:00,11,8.14
2021-06-07T15:16:00,12,1.66
2021-06-07T15:17:00,01,4.73
2021-06-07T15:17:00,02,1.26
2021-06-07T15:17:00,03,7.64
2021-06-07T15:17:00,04,5.13
2021-06-07T15:17:00,05,8.06
2021-06-07T15:17:00,06,0.95
2021-06-07T15:17:00,07,4.09
2021-06-07T15:17:00,08,0.47
2021-06-07T15:17:00,09,3.62
2021-06-07T15:17:00,10,0.76
2021-06-07T15:17:00,11,8.25
2021-06-07T15:17:00,12,1.67
2021-06-07T15:18:00,01,4.70
2021-06-07T15:18:00,02,1.26
2021-06-07T15:18:00,03,7.47
2021-06-07T15:18:00,04,5.15
2021-06-07T15:18:00,05,8.18
2021-06-07T15:18:00,06,0.94
2021-06-07T15:18:00,07,4.07
2021-06-07T15:18:00,08,0.47
2021-06-07T15:18:00,09,3.64
2021-06-07T15:18:00,10,0.76
2021-06-07T15:18:00,11,8.18
2021-06-07T15:18:00,12,1.67
2021-06-07T15:19:00,01,4.69
2021-06-07T15:19:00,02,1.26
2021-06-07T15:19:00,03,7.40
2021-06-07T15:19:00,04,5.07
2021-06-07T15:19:00,05,8.35
2021-06-07T15:19:00,06,1.03
2021-06-07T15:19:00,07,4.09
2021-06-07T15:19:00,08,0.47
2021-06-07T15:19:00,09,3.68
2021-06-07T15:19:00,10,0.75
2021-06-07T15:19:00,11,8.15
2021-06-07T15:19:00,12,1.66
2021-06-07T15:20:00,01,4.82
2021-06-07T15:20:00,02,1.26
2021-06-07T15:20:00,03,7.65
2021-06-07T15:20:00,04,5.21
2021-06-07T15:20:00,05,8.20
2021-06-07T15:20:00,06,1.03
2021-06-07T15:20:00,07,4.13
2021-06-07T15:20:00,08,0.47
2021-06-07T15:20:00,09,3.58
2021-06-07T15:20:00,10,0.76
2021-06-07T15:20:00,11,8.06
2021-06-07T15:20:00,12,1.66
2021-06-07T15:21:00,01,4.77
2021-06-07T15:21:00,02,4.86
2021-06-07T15:21:00,03,7.55
2021-06-07T15:21:00,04,5.17
2021-06-07T15:21:00,05,8.11
2021-06-07T15:21:00,06,1.01
2021-06-07T15:21:00,07,4.05
2021-06-07T15:21:00,08,0.47
2021-06-07T15:21:00,09,3.59
2021-06-07T15:21:00,10,0.76
2021-06-07T15:21:00,11,8.15
2021-06-07T15:21:00,12,1.66
2021-06-07T15:22:00,01,4.66
2021-06-07T15:22:00,02,4.64
2021-06-07T15:22:00,03,7.40
2021-06-07T15:22:00,04,4.99
2021-06-07T15:22:00,05,8.18
2021-06-07T15:22:00,06,0.91
2021-06-07T15:22:00,07,4.00
2021-06-07T15:22:00,08,0.47
2021-06-07T15:22:00,09,3.60
2021-06-07T15:22:00,10,0.76
2021-06-07T15:22:00,11,8.15
2021-06-07T15:22:00,12,1.67
2021-06-07T15:23:00,01,4.62
2021-06-07T15:23:00,02,4.60
2021-06-07T15:23:00,03,7.33
2021-06-07T15:23:00,04,4.99
2021-06-07T15:23:00,05,8.13
2021-06-07T15:23:00,06,1.03
2021-06-07T15:23:00,07,7.28
2021-06-07T15:23:00,08,0.46
2021-06-07T15:23:00,09,3.66
2021-06-07T15:23:00,10,0.76
2021-06-07T15:23:00,11,8.18
2021-06-07T15:23:00,12,1.66
2021-06-07T15:24:00,01,4.71
2021-06-07T15:24:00,02,4.64
2021-06-07T15:24:00,03,7.53
2021-06-07T15:24:00,04,5.13
2021-06-07T15:24:00,05,8.18
2021-06-07T15:24:00,06,0.98
2021-06-07T15:24:00,07,7.47
