#datetime,meter,power
2022-11-24T17:46:00,02,3.75
2022-11-24T17:47:00,02,2.80
2022-11-24T17:48:00,02,2.80
2022-11-24T17:49:00,02,2.79
2022-11-24T17:50:00,02,2.77
2022-11-24T17:51:00,02,0.85
2022-11-24T17:52:00,02,2.73
2022-11-24T17:53:00,02,2.81
2022-11-24T17:54:00,02,2.80
2022-11-24T17:55:00,02,2.84
2022-11-24T17:56:00,02,2.82
2022-11-24T17:57:00,02,2.82
2022-11-24T17:58:00,02,0.90
2022-11-24T17:59:00,02,0.90
2022-11-25T17:00:00,02,1.78
2022-11-25T17:01:00,02,1.72
2022-11-25T17:02:00,02,1.77
2022-11-25T17:03:00,02,1.75
2022-11-25T17:04:00,02,1.73
2022-11-25T17:05:00,02,1.73
2022-11-25T17:06:00,02,1.74
2022-11-25T17:07:00,02,1.73
2022-11-25T17:08:00,02,1.73
2022-11-25T17:09:00,02,2.46
2022-11-25T17:10:00,02,0.83
2022-11-25T17:11:00,02,0.83
2022-11-25T17:12:00,02,0.80
2022-11-25T17:13:00,02,0.79
2022-11-25T17:14:00,02,0.79
2022-11-25T17:15:00,02,0.79
2022-11-25T17:16:00,02,0.74
2022-11-25T17:17:00,02,0.74
2022-11-25T17:18:00,02,0.72
2022-11-25T17:19:00,02,0.72
2022-11-25T17:20:00,02,0.71
2022-11-25T17:21:00,02,0.71
2022-11-25T17:22:00,02,0.71
2022-11-25T17:23:00,02,0.71
2022-11-25T17:24:00,02,0.71
2022-11-25T17:25:00,02,0.71
2022-11-25T17:26:00,02,0.71
2022-11-25T17:27:00,02,0.71
2022-11-25T17:28:00,02,0.71
2022-11-25T17:29:00,02,0.71
2022-11-25T17:30:00,02,0.70
2022-11-25T17:31:00,02,0.70
2022-11-25T17:32:00,02,0.70
2022-11-25T17:33:00,02,0.70
2022-11-25T17:34:00,02,0.70
2022-11-25T17:35:00,02,0.70
2022-11-25T17:36:00,02,0.70
2022-11-25T17:37:00,02,0.70
2022-11-25T17:38:00,02,0.70
2022-11-25T17:39:00,02,0.70
2022-11-25T17:40:00,02,0.70
2022-11-25T17:41:00,02,0.76
2022-11-25T17:42:00,02,0.80
2022-11-25T17:43:00,02,0.80
2022-11-25T17:44:00,02,0.80
2022-11-25T17:45:00,02,0.80
2022-11-25T17:46:00,02,0.79
2022-11-25T17:47:00,02,0.79
2022-11-25T17:48:00,02,0.79
2022-11-25T17:49:00,02,0.79
2022-11-25T17:50:00,02,0.79
2022-11-25T17:51:00,02,0.80
2022-11-25T17:52:00,02,0.81
2022-11-25T17:53:00,02,0.81
2022-11-25T17:54:00,02,0.90
2022-11-25T17:55:00,02,0.80
2022-11-25T17:56:00,02,0.83
2022-11-25T17:57:00,02,0.83
2022-11-25T17:58:00,02,0.82
2022-11-25T17:59:00,02,0.82
2022-11-26T17:00:00,02,0.68
2022-11-26T17:01:00,02,0.67
2022-11-26T17:02:00,02,0.65
2022-11-26T17:03:00,02,0.66
2022-11-26T17:04:00,02,0.58
2022-11-26T17:05:00,02,0.61
2022-11-26T17:06:00,02,0.53
2022-11-26T17:07:00,02,0.50
2022-11-26T17:08:00,02,0.50
2022-11-26T17:09:00,02,0.50
2022-11-26T17:10:00,02,0.49
2022-11-26T17:11:00,02,0.46
2022-11-26T17:12:00,02,0.45
2022-11-26T17:13:00,02,0.46
2022-11-26T17:14:00,02,0.43
2022-11-26T17:15:00,02,0.43
2022-11-26T17:16:00,02,0.42
2022-11-26T17:17:00,02,0.40
2022-11-26T17:18:00,02,0.38
2022-11-26T17:19:00,02,0.38
2022-11-26T17:20:00,02,0.39
2022-11-26T17:21:00,02,0.39
2022-11-26T17:22:00,02,0.39
2022-11-26T17:23:00,02,1.36
2022-11-26T17:24:00,02,1.31
2022-11-26T17:25:00,02,1.35
2022-11-26T17:26:00,02,1.34
2022-11-26T17:27:00,02,1.35
2022-11-26T17:28:00,02,1.34
2022-11-26T17:29:00,02,1.34
2022-11-26T17:30:00,02,0.40
2022-11-26T17:31:00,02,0.42
2022-11-26T17:32:00,02,0.42
2022-11-26T17:33:00,02,0.42
2022-11-26T17:34:00,02,0.42
2022-11-26T17:35:00,02,0.46
2022-11-26T17:36:00,02,0.48
2022-11-26T17:37:00,02,0.47
2022-11-26T17:38:00,02,0.52
2022-11-26T17:39:00,02,0.52
2022-11-26T17:40:00,02,0.51
2022-11-26T17:41:00,02,0.49
2022-11-26T17:42:00,02,0.49
2022-11-26T17:43:00,02,0.49
2022-11-26T17:44:00,02,0.48
2022-11-26T17:45:00,02,0.48
2022-11-26T17:46:00,02,0.48
2022-11-26T17:47:00,02,0.47
2022-11-26T17:48:00,02,0.50
2022-11-26T17:49:00,02,0.50
2022-11-26T17:50:00,02,0.50
2022-11-26T17:51:00,02,0.48
2022-11-26T17:52:00,02,0.49
2022-11-26T17:53:00,02,0.49
2022-11-26T17:54:00,02,0.47
2022-11-26T17:55:00,02,0.47
2022-11-26T17:56:00,02,0.46
2022-11-26T17:57:00,02,0.46
2022-11-26T17:58:00,02,0.46
2022-11-26T17:59:00,02,0.46
2022-11-27T17:00:00,02,6.10
2022-11-27T17:01:00,02,6.05
2022-11-27T17:02:00,02,6.10
2022-11-27T17:03:00,02,6.30
2022-11-27T17:04:00,02,6.03
2022-11-27T17:05:00,02,6.07
2022-11-27T17:06:00,02,6.07
2022-11-27T17:07:00,02,5.98
2022-11-27T17:08:00,02,5.98
2022-11-27T17:09:00,02,1.99
2022-11-27T17:10:00,02,1.97
2022-11-27T17:11:00,02,6.03
2022-11-27T17:12:00,02,5.96
2022-11-27T17:13:00,02,5.99
2022-11-27T17:14:00,02,1.97
2022-11-27T17:15:00,02,2.03
2022-11-27T17:16:00,02,6.21
2022-11-27T17:17:00,02,5.41
2022-11-27T17:18:00,02,1.40
2022-11-27T17:19:00,02,1.39
2022-11-27T17:20:00,02,5.51
2022-11-27T17:21:00,02,5.04
2022-11-27T17:22:00,02,5.00
2022-11-27T17:23:00,02,0.97
2022-11-27T17:24:00,02,0.97
2022-11-27T17:25:00,02,4.97
2022-11-27T17:26:00,02,4.98
2022-11-27T17:27:00,02,0.98
2022-11-27T17:28:00,02,0.96
2022-11-27T17:29:00,02,4.96
2022-11-27T17:30:00,02,4.97
2022-11-27T17:31:00,02,0.96
2022-11-27T17:32:00,02,0.96
2022-11-27T17:33:00,02,0.97
2022-11-27T17:34:00,02,5.02
2022-11-27T17:35:00,02,5.02
2022-11-27T17:36:00,02,1.01
2022-11-27T17:37:00,02,1.00
2022-11-27T17:38:00,02,5.01
2022-11-27T17:39:00,02,0.75
2022-11-27T17:40:00,02,5.07
2022-11-27T17:41:00,02,5.04
2022-11-27T17:42:00,02,5.05
2022-11-27T17:43:00,02,5.13
2022-11-27T17:44:00,02,5.09
2022-11-27T17:45:00,02,5.07
2022-11-27T17:46:00,02,5.08
2022-11-27T17:47:00,02,4.95
2022-11-27T17:48:00,02,4.95
2022-11-27T17:49:00,02,4.96
2022-11-27T17:50:00,02,4.91
2022-11-27T17:51:00,02,5.01
2022-11-27T17:52:00,02,5.06
2022-11-27T17:53:00,02,4.94
2022-11-27T17:54:00,02,4.94
2022-11-27T17:55:00,02,2.18
2022-11-27T17:56:00,02,2.02
2022-11-27T17:57:00,02,5.53
2022-11-27T17:58:00,02,5.89
2022-11-27T17:59:00,02,2.18
2022-11-28T17:00:00,02,1.63
2022-11-28T17:01:00,02,0.53
2022-11-28T17:02:00,02,0.53
2022-11-28T17:03:00,02,1.53
2022-11-28T17:04:00,02,1.56
2022-11-28T17:05:00,02,1.55
2022-11-28T17:06:00,02,1.55
2022-11-28T17:07:00,02,1.52
2022-11-28T17:08:00,02,1.55
2022-11-28T17:09:00,02,1.49
2022-11-28T17:10:00,02,1.32
2022-11-28T17:11:00,02,0.57
2022-11-28T17:12:00,02,0.57
2022-11-28T17:13:00,02,0.55
2022-11-28T17:14:00,02,0.55
2022-11-28T17:15:00,02,0.57
2022-11-28T17:16:00,02,0.54
2022-11-28T17:17:00,02,0.54
2022-11-28T17:18:00,02,0.54
2022-11-28T17:19:00,02,0.56
2022-11-28T17:20:00,02,2.25
2022-11-28T17:21:00,02,0.59
2022-11-28T17:22:00,02,0.74
2022-11-28T17:23:00,02,0.71
2022-11-28T17:24:00,02,0.70
2022-11-28T17:25:00,02,0.70
2022-11-28T17:26:00,02,0.68
2022-11-28T17:27:00,02,0.66
2022-11-28T17:28:00,02,0.66
2022-11-28T17:29:00,02,0.66
2022-11-28T17:30:00,02,0.66
2022-11-28T17:31:00,02,1.77
2022-11-28T17:32:00,02,1.77
2022-11-28T17:33:00,02,1.76
2022-11-28T17:34:00,02,1.76
2022-11-28T17:35:00,02,1.77
2022-11-28T17:36:00,02,1.82
2022-11-28T17:37:00,02,0.72
2022-11-28T17:38:00,02,0.68
2022-11-28T17:39:00,02,0.68
2022-11-28T17:40:00,02,0.64
2022-11-28T17:41:00,02,0.64
2022-11-28T17:42:00,02,0.69
2022-11-28T17:43:00,02,0.69
2022-11-28T17:44:00,02,0.68
2022-11-28T17:45:00,02,0.68
2022-11-28T17:46:00,02,0.67
2022-11-28T17:47:00,02,0.65
2022-11-28T17:48:00,02,0.65
2022-11-28T17:49:00,02,0.65
2022-11-28T17:50:00,02,0.66
2022-11-28T17:51:00,02,0.63
2022-11-28T17:52:00,02,0.52
2022-11-28T17:53:00,02,0.59
2022-11-28T17:54:00,02,0.59
2022-11-28T17:55:00,02,0.69
2022-11-28T17:56:00,02,0.67
2022-11-28T17:57:00,02,0.67
2022-11-28T17:58:00,02,0.67
2022-11-28T17:59:00,02,0.65
2022-11-29T17:00:00,02,0.63
2022-11-29T17:01:00,02,0.78
2022-11-29T17:02:00,02,0.75
2022-11-29T17:03:00,02,0.75
2022-11-29T17:04:00,02,0.75
2022-11-29T17:05:00,02,0.79
2022-11-29T17:06:00,02,0.79
2022-11-29T17:07:00,02,0.82
2022-11-29T17:08:00,02,0.78
2022-11-29T17:09:00,02,1.86
2022-11-29T17:10:00,02,1.76
2022-11-29T17:11:00,02,1.76
2022-11-29T17:12:00,02,1.71
2022-11-29T17:13:00,02,1.71
2022-11-29T17:14:00,02,1.71
2022-11-29T17:15:00,02,1.72
2022-11-29T17:16:00,02,1.71
2022-11-29T17:17:00,02,0.65
2022-11-29T17:18:00,02,1.71
2022-11-29T17:19:00,02,0.65
2022-11-29T17:20:00,02,1.70
2022-11-29T17:21:00,02,0.65
2022-11-29T17:22:00,02,1.71
2022-11-29T17:23:00,02,0.65
2022-11-29T17:24:00,02,1.71
2022-11-29T17:25:00,02,0.64
2022-11-29T17:26:00,02,3.71
2022-11-29T17:27:00,02,1.77
2022-11-29T17:28:00,02,1.75
2022-11-29T17:29:00,02,3.67
2022-11-29T17:30:00,02,5.34
2022-11-29T17:31:00,02,3.30
2022-11-29T17:32:00,02,3.42
2022-11-29T17:33:00,02,2.51
2022-11-29T17:34:00,02,2.18
2022-11-29T17:35:00,02,0.59
2022-11-29T17:36:00,02,0.59
2022-11-29T17:37:00,02,0.58
2022-11-29T17:38:00,02,0.58
2022-11-29T17:39:00,02,2.52
2022-11-29T17:40:00,02,2.49
2022-11-29T17:41:00,02,2.56
2022-11-29T17:42:00,02,2.55
2022-11-29T17:43:00,02,0.64
2022-11-29T17:44:00,02,2.36
2022-11-29T17:45:00,02,0.65
2022-11-29T17:46:00,02,0.56
2022-11-29T17:47:00,02,0.56
2022-11-29T17:48:00,02,0.67
2022-11-29T17:49:00,02,0.68
2022-11-29T17:50:00,02,0.68
2022-11-29T17:51:00,02,0.67
2022-11-29T17:52:00,02,0.67
2022-11-29T17:53:00,02,0.67
2022-11-29T17:54:00,02,0.68
2022-11-29T17:55:00,02,0.67
2022-11-29T17:56:00,02,0.67
2022-11-29T17:57:00,02,0.72
2022-11-29T17:58:00,02,0.66
2022-11-29T17:59:00,02,1.59
2022-11-30T17:00:00,02,0.94
2022-11-30T17:01:00,02,5.01
2022-11-30T17:02:00,02,0.94
2022-11-30T17:03:00,02,0.94
2022-11-30T17:04:00,02,0.96
2022-11-30T17:05:00,02,0.97
2022-11-30T17:06:00,02,0.96
2022-11-30T17:07:00,02,1.00
2022-11-30T17:08:00,02,1.00
2022-11-30T17:09:00,02,0.91
2022-11-30T17:10:00,02,5.05
2022-11-30T17:11:00,02,0.66
2022-11-30T17:12:00,02,0.64
2022-11-30T17:13:00,02,0.64
2022-11-30T17:14:00,02,0.64
2022-11-30T17:15:00,02,0.67
2022-11-30T17:16:00,02,0.63
2022-11-30T17:17:00,02,0.63
2022-11-30T17:18:00,02,0.63
2022-11-30T17:19:00,02,0.63
2022-11-30T17:20:00,02,0.62
2022-11-30T17:21:00,02,0.63
2022-11-30T17:22:00,02,0.63
2022-11-30T17:23:00,02,0.63
2022-11-30T17:24:00,02,0.63
2022-11-30T17:25:00,02,2.30
2022-11-30T17:26:00,02,2.28
2022-11-30T17:27:00,02,0.66
2022-11-30T17:28:00,02,2.28
2022-11-30T17:29:00,02,0.64
2022-11-30T17:30:00,02,0.64
2022-11-30T17:31:00,02,0.64
2022-11-30T17:32:00,02,0.64
2022-11-30T17:33:00,02,0.59
2022-11-30T17:34:00,02,0.55
2022-11-30T17:35:00,02,0.55
2022-11-30T17:36:00,02,0.59
2022-11-30T17:37:00,02,0.60
2022-11-30T17:38:00,02,0.60
2022-11-30T17:39:00,02,0.60
2022-11-30T17:40:00,02,0.60
2022-11-30T17:41:00,02,0.60
2022-11-30T17:42:00,02,0.73
2022-11-30T17:43:00,02,0.72
2022-11-30T17:44:00,02,0.72
2022-11-30T17:45:00,02,0.71
2022-11-30T17:46:00,02,0.71
2022-11-30T17:47:00,02,0.71
2022-11-30T17:48:00,02,1.20
2022-11-30T17:49:00,02,1.86
2022-11-30T17:50:00,02,1.85
2022-11-30T17:51:00,02,1.86
2022-11-30T17:52:00,02,1.84
2022-11-30T17:53:00,02,1.84
2022-11-30T17:54:00,02,1.65
2022-11-30T17:55:00,02,0.76
2022-11-30T17:56:00,02,0.75
2022-11-30T17:57:00,02,0.73
2022-11-30T17:58:00,02,0.62
2022-11-30T17:59:00,02,0.62
2022-12-01T17:00:00,02,0.74
2022-12-01T17:01:00,02,0.74
2022-12-01T17:02:00,02,0.74
2022-12-01T17:03:00,02,1.87
2022-12-01T17:04:00,02,1.76
2022-12-01T17:05:00,02,2.15
2022-12-01T17:06:00,02,2.14
2022-12-01T17:07:00,02,2.13
2022-12-01T17:08:00,02,2.12
2022-12-01T17:09:00,02,1.94
2022-12-01T17:10:00,02,0.99
2022-12-01T17:11:00,02,0.99
2022-12-01T17:12:00,02,0.97
2022-12-01T17:13:00,02,0.96
2022-12-01T17:14:00,02,0.97
2022-12-01T17:15:00,02,0.65
2022-12-01T17:16:00,02,0.55
2022-12-01T17:17:00,02,0.57
2022-12-01T17:18:00,02,0.59
2022-12-01T17:19:00,02,0.57
2022-12-01T17:20:00,02,0.58
2022-12-01T17:21:00,02,0.74
2022-12-01T17:22:00,02,0.72
2022-12-01T17:23:00,02,0.72
2022-12-01T17:24:00,02,0.72
2022-12-01T17:25:00,02,0.71
2022-12-01T17:26:00,02,0.71
2022-12-01T17:27:00,02,0.71
2022-12-01T17:28:00,02,0.70
2022-12-01T17:29:00,02,0.70
2022-12-01T17:30:00,02,0.68
2022-12-01T17:31:00,02,1.79
2022-12-01T17:32:00,02,1.82
2022-12-01T17:33:00,02,1.80
2022-12-01T17:34:00,02,1.80
2022-12-01T17:35:00,02,1.80
2022-12-01T17:36:00,02,1.80
2022-12-01T17:37:00,02,1.65
2022-12-01T17:38:00,02,0.75
2022-12-01T17:39:00,02,0.76
2022-12-01T17:40:00,02,0.74
2022-12-01T17:41:00,02,0.77
2022-12-01T17:42:00,02,0.77
2022-12-01T17:43:00,02,0.72
2022-12-01T17:44:00,02,0.74
2022-12-01T17:45:00,02,0.75
2022-12-01T17:46:00,02,0.75
2022-12-01T17:47:00,02,0.75
2022-12-01T17:48:00,02,0.76
2022-12-01T17:49:00,02,0.75
2022-12-01T17:50:00,02,0.77
2022-12-01T17:51:00,02,0.73
2022-12-01T17:52:00,02,0.71
2022-12-01T17:53:00,02,1.68
2022-12-01T17:54:00,02,1.65
2022-12-01T17:55:00,02,1.64
2022-12-01T17:56:00,02,1.57
2022-12-01T17:57:00,02,1.58
2022-12-01T17:58:00,02,1.57
2022-12-01T17:59:00,02,1.57
2022-12-02T17:00:00,02,4.99
2022-12-02T17:01:00,02,4.93
2022-12-02T17:02:00,02,4.91
2022-12-02T17:03:00,02,4.89
2022-12-02T17:04:00,02,4.89
2022-12-02T17:05:00,02,4.88
2022-12-02T17:06:00,02,5.01
2022-12-02T17:07:00,02,5.00
2022-12-02T17:08:00,02,4.99
2022-12-02T17:09:00,02,4.99
2022-12-02T17:10:00,02,4.97
2022-12-02T17:11:00,02,4.99
2022-12-02T17:12:00,02,4.96
2022-12-02T17:13:00,02,4.97
2022-12-02T17:14:00,02,4.98
2022-12-02T17:15:00,02,4.98
2022-12-02T17:16:00,02,4.99
2022-12-02T17:17:00,02,0.66
2022-12-02T17:18:00,02,1.66
2022-12-02T17:19:00,02,1.71
2022-12-02T17:20:00,02,1.70
2022-12-02T17:21:00,02,1.69
2022-12-02T17:22:00,02,1.69
2022-12-02T17:23:00,02,1.55
2022-12-02T17:24:00,02,1.57
2022-12-02T17:25:00,02,1.57
2022-12-02T17:26:00,02,1.57
2022-12-02T17:27:00,02,1.54
2022-12-02T17:28:00,02,1.33
2022-12-02T17:29:00,02,0.60
2022-12-02T17:30:00,02,0.61
2022-12-02T17:31:00,02,0.59
2022-12-02T17:32:00,02,0.58
2022-12-02T17:33:00,02,2.50
2022-12-02T17:34:00,02,0.61
2022-12-02T17:35:00,02,2.48
2022-12-02T17:36:00,02,0.58
2022-12-02T17:37:00,02,2.48
2022-12-02T17:38:00,02,0.59
2022-12-02T17:39:00,02,2.54
2022-12-02T17:40:00,02,0.68
2022-12-02T17:41:00,02,1.41
2022-12-02T17:42:00,02,0.67
2022-12-02T17:43:00,02,0.68
2022-12-02T17:44:00,02,1.19
2022-12-02T17:45:00,02,0.63
2022-12-02T17:46:00,02,0.63
2022-12-02T17:47:00,02,0.63
2022-12-02T17:48:00,02,0.63
2022-12-02T17:49:00,02,0.63
2022-12-02T17:50:00,02,0.61
2022-12-02T17:51:00,02,0.61
2022-12-02T17:52:00,02,0.61
2022-12-02T17:53:00,02,0.61
2022-12-02T17:54:00,02,0.62
2022-12-02T17:55:00,02,0.61
2022-12-02T17:56:00,02,0.61
2022-12-02T17:57:00,02,0.61
2022-12-02T17:58:00,02,0.61
2022-12-02T17:59:00,02,1.62
2022-12-03T17:00:00,02,0.92
2022-12-03T17:01:00,02,0.90
2022-12-03T17:02:00,02,0.86
2022-12-03T17:03:00,02,0.87
2022-12-03T17:04:00,02,0.88
2022-12-03T17:05:00,02,0.88
2022-12-03T17:06:00,02,0.88
2022-12-03T17:07:00,02,0.89
2022-12-03T17:08:00,02,0.90
2022-12-03T17:09:00,02,0.89
2022-12-03T17:10:00,02,0.90
2022-12-03T17:11:00,02,0.91
2022-12-03T17:12:00,02,0.80
2022-12-03T17:13:00,02,0.80
2022-12-03T17:14:00,02,0.82
2022-12-03T17:15:00,02,0.82
2022-12-03T17:16:00,02,0.81
2022-12-03T17:17:00,02,0.81
2022-12-03T17:18:00,02,0.81
2022-12-03T17:19:00,02,0.78
2022-12-03T17:20:00,02,0.78
2022-12-03T17:21:00,02,0.84
2022-12-03T17:22:00,02,0.84
2022-12-03T17:23:00,02,0.90
2022-12-03T17:24:00,02,0.90
2022-12-03T17:25:00,02,0.91
2022-12-03T17:26:00,02,0.91
2022-12-03T17:27:00,02,0.90
2022-12-03T17:28:00,02,0.90
2022-12-03T17:29:00,02,0.93
2022-12-03T17:30:00,02,0.91
2022-12-03T17:31:00,02,0.89
2022-12-03T17:32:00,02,0.93
2022-12-03T17:33:00,02,0.87
2022-12-03T17:34:00,02,0.88
2022-12-03T17:35:00,02,0.93
2022-12-03T17:36:00,02,0.93
2022-12-03T17:37:00,02,1.01
2022-12-03T17:38:00,02,0.97
2022-12-03T17:39:00,02,0.96
2022-12-03T17:40:00,02,0.94
2022-12-03T17:41:00,02,0.97
2022-12-03T17:42:00,02,0.94
2022-12-03T17:43:00,02,0.94
2022-12-03T17:44:00,02,0.97
2022-12-03T17:45:00,02,0.96
2022-12-03T17:46:00,02,0.96
2022-12-03T17:47:00,02,0.96
2022-12-03T17:48:00,02,0.94
2022-12-03T17:49:00,02,0.94
2022-12-03T17:50:00,02,0.94
2022-12-03T17:51:00,02,0.94
2022-12-03T17:52:00,02,0.93
2022-12-03T17:53:00,02,0.88
2022-12-03T17:54:00,02,0.87
2022-12-03T17:55:00,02,0.87
2022-12-03T17:56:00,02,0.86
2022-12-03T17:57:00,02,0.83
2022-12-03T17:58:00,02,0.82
2022-12-03T17:59:00,02,0.86
2022-12-04T17:00:00,02,0.62
2022-12-04T17:01:00,02,0.62
2022-12-04T17:02:00,02,0.62
2022-12-04T17:03:00,02,2.83
2022-12-04T17:04:00,02,1.72
2022-12-04T17:05:00,02,1.70
2022-12-04T17:06:00,02,1.69
2022-12-04T17:07:00,02,1.67
2022-12-04T17:08:00,02,1.74
2022-12-04T17:09:00,02,1.74
2022-12-04T17:10:00,02,0.63
2022-12-04T17:11:00,02,0.63
2022-12-04T17:12:00,02,0.63
2022-12-04T17:13:00,02,0.60
2022-12-04T17:14:00,02,0.60
2022-12-04T17:15:00,02,0.59
2022-12-04T17:16:00,02,0.58
2022-12-04T17:17:00,02,0.59
2022-12-04T17:18:00,02,0.58
2022-12-04T17:19:00,02,0.58
2022-12-04T17:20:00,02,0.60
2022-12-04T17:21:00,02,0.65
2022-12-04T17:22:00,02,0.64
2022-12-04T17:23:00,02,0.65
2022-12-04T17:24:00,02,0.64
2022-12-04T17:25:00,02,0.64
2022-12-04T17:26:00,02,0.60
2022-12-04T17:27:00,02,0.59
2022-12-04T17:28:00,02,0.59
2022-12-04T17:29:00,02,0.59
2022-12-04T17:30:00,02,2.52
2022-12-04T17:31:00,02,1.61
2022-12-04T17:32:00,02,1.59
2022-12-04T17:33:00,02,1.60
2022-12-04T17:34:00,02,1.70
2022-12-04T17:35:00,02,1.68
2022-12-04T17:36:00,02,1.69
2022-12-04T17:37:00,02,1.68
2022-12-04T17:38:00,02,1.75
2022-12-04T17:39:00,02,2.00
2022-12-04T17:40:00,02,1.94
2022-12-04T17:41:00,02,1.93
2022-12-04T17:42:00,02,1.93
2022-12-04T17:43:00,02,1.93
2022-12-04T17:44:00,02,1.95
2022-12-04T17:45:00,02,2.01
2022-12-04T17:46:00,02,1.96
2022-12-04T17:47:00,02,1.96
2022-12-04T17:48:00,02,1.95
2022-12-04T17:49:00,02,1.94
2022-12-04T17:50:00,02,1.94
2022-12-04T17:51:00,02,1.92
2022-12-04T17:52:00,02,1.89
2022-12-04T17:53:00,02,1.84
2022-12-04T17:54:00,02,1.84
2022-12-04T17:55:00,02,1.84
2022-12-04T17:56:00,02,1.84
2022-12-04T17:57:00,02,1.84
2022-12-04T17:58:00,02,1.84
2022-12-04T17:59:00,02,1.84
2022-12-05T17:00:00,02,2.74
2022-12-05T17:01:00,02,2.55
2022-12-05T17:02:00,02,1.79
2022-12-05T17:03:00,02,1.79
2022-12-05T17:04:00,02,1.78
2022-12-05T17:05:00,02,1.74
2022-12-05T17:06:00,02,1.79
2022-12-05T17:07:00,02,0.69
2022-12-05T17:08:00,02,0.69
2022-12-05T17:09:00,02,0.68
2022-12-05T17:10:00,02,0.66
2022-12-05T17:11:00,02,0.65
2022-12-05T17:12:00,02,0.65
2022-12-05T17:13:00,02,0.65
2022-12-05T17:14:00,02,0.64
2022-12-05T17:15:00,02,0.65
2022-12-05T17:16:00,02,0.64
2022-12-05T17:17:00,02,0.62
2022-12-05T17:18:00,02,0.68
2022-12-05T17:19:00,02,0.68
2022-12-05T17:20:00,02,0.69
2022-12-05T17:21:00,02,0.68
2022-12-05T17:22:00,02,0.69
2022-12-05T17:23:00,02,0.69
2022-12-05T17:24:00,02,0.69
2022-12-05T17:25:00,02,0.70
2022-12-05T17:26:00,02,0.65
2022-12-05T17:27:00,02,0.63
2022-12-05T17:28:00,02,0.62
2022-12-05T17:29:00,02,0.60
2022-12-05T17:30:00,02,0.57
2022-12-05T17:31:00,02,0.57
2022-12-05T17:32:00,02,0.55
2022-12-05T17:33:00,02,0.55
2022-12-05T17:34:00,02,0.55
2022-12-05T17:35:00,02,0.55
2022-12-05T17:36:00,02,0.55
2022-12-05T17:37:00,02,0.54
2022-12-05T17:38:00,02,0.54
2022-12-05T17:39:00,02,1.66
2022-12-05T17:40:00,02,1.61
2022-12-05T17:41:00,02,1.62
2022-12-05T17:42:00,02,1.62
2022-12-05T17:43:00,02,1.62
2022-12-05T17:44:00,02,1.64
2022-12-05T17:45:00,02,0.53
2022-12-05T17:46:00,02,0.55
2022-12-05T17:47:00,02,0.55
2022-12-05T17:48:00,02,0.55
2022-12-05T17:49:00,02,0.53
2022-12-05T17:50:00,02,0.53
2022-12-05T17:51:00,02,0.52
2022-12-05T17:52:00,02,0.52
2022-12-05T17:53:00,02,0.52
2022-12-05T17:54:00,02,0.52
2022-12-05T17:55:00,02,0.52
2022-12-05T17:56:00,02,0.47
2022-12-05T17:57:00,02,0.52
2022-12-05T17:58:00,02,0.51
2022-12-05T17:59:00,02,0.51
2022-12-06T17:00:00,02,0.41
2022-12-06T17:01:00,02,0.41
2022-12-06T17:02:00,02,0.41
2022-12-06T17:03:00,02,0.41
2022-12-06T17:04:00,02,1.53
2022-12-06T17:05:00,02,1.54
2022-12-06T17:06:00,02,1.54
2022-12-06T17:07:00,02,1.52
2022-12-06T17:08:00,02,1.54
2022-12-06T17:09:00,02,0.44
2022-12-06T17:10:00,02,0.44
2022-12-06T17:11:00,02,0.49
2022-12-06T17:12:00,02,0.46
2022-12-06T17:13:00,02,0.46
2022-12-06T17:14:00,02,0.60
2022-12-06T17:15:00,02,0.66
2022-12-06T17:16:00,02,0.66
2022-12-06T17:17:00,02,0.68
2022-12-06T17:18:00,02,0.69
2022-12-06T17:19:00,02,1.74
2022-12-06T17:20:00,02,1.74
2022-12-06T17:21:00,02,1.74
2022-12-06T17:22:00,02,1.74
2022-12-06T17:23:00,02,1.79
2022-12-06T17:24:00,02,1.79
2022-12-06T17:25:00,02,0.72
2022-12-06T17:26:00,02,0.70
2022-12-06T17:27:00,02,0.84
2022-12-06T17:28:00,02,0.82
2022-12-06T17:29:00,02,0.80
2022-12-06T17:30:00,02,0.79
2022-12-06T17:31:00,02,0.79
2022-12-06T17:32:00,02,0.79
2022-12-06T17:33:00,02,0.79
2022-12-06T17:34:00,02,0.78
2022-12-06T17:35:00,02,0.78
2022-12-06T17:36:00,02,1.68
2022-12-06T17:37:00,02,1.67
2022-12-06T17:38:00,02,1.72
2022-12-06T17:39:00,02,1.71
2022-12-06T17:40:00,02,1.70
2022-12-06T17:41:00,02,1.75
2022-12-06T17:42:00,02,1.74
2022-12-06T17:43:00,02,1.69
2022-12-06T17:44:00,02,1.74
2022-12-06T17:45:00,02,1.53
2022-12-06T17:46:00,02,1.39
2022-12-06T17:47:00,02,0.79
2022-12-06T17:48:00,02,1.87
2022-12-06T17:49:00,02,2.69
2022-12-06T17:50:00,02,0.72
2022-12-06T17:51:00,02,2.65
2022-12-06T17:52:00,02,0.72
2022-12-06T17:53:00,02,2.26
2022-12-06T17:54:00,02,0.68
2022-12-06T17:55:00,02,2.57
2022-12-06T17:56:00,02,0.64
2022-12-06T17:57:00,02,1.06
2022-12-06T17:58:00,02,2.06
2022-12-06T17:59:00,02,0.68
2022-12-07T17:00:00,02,0.60
2022-12-07T17:01:00,02,0.60
