#datetime,meter,power
2023-01-24T14:14:00,06,1.27
2023-01-24T14:15:00,06,1.27
2023-01-24T14:16:00,06,0.45
2023-01-24T14:17:00,06,0.43
2023-01-24T14:18:00,06,0.44
2023-01-24T14:19:00,06,0.41
2023-01-24T14:20:00,06,0.41
2023-01-24T14:21:00,06,0.41
2023-01-24T14:22:00,06,0.41
2023-01-24T14:23:00,06,0.41
2023-01-24T14:24:00,06,0.46
2023-01-24T14:25:00,06,0.45
2023-01-24T14:26:00,06,0.44
2023-01-24T14:27:00,06,0.44
2023-01-24T14:28:00,06,0.44
2023-01-24T14:29:00,06,0.44
2023-01-24T14:30:00,06,0.44
2023-01-24T14:31:00,06,0.44
2023-01-24T14:32:00,06,0.44
2023-01-24T14:33:00,06,0.44
2023-01-24T14:34:00,06,0.44
2023-01-24T14:35:00,06,0.44
2023-01-24T14:36:00,06,0.43
2023-01-24T14:37:00,06,0.43
2023-01-24T14:38:00,06,0.43
2023-01-24T14:39:00,06,0.43
2023-01-24T14:40:00,06,0.43
2023-01-24T14:41:00,06,0.43
2023-01-24T14:42:00,06,0.47
2023-01-24T14:43:00,06,0.47
2023-01-24T14:44:00,06,0.47
2023-01-24T14:45:00,06,0.47
2023-01-24T14:46:00,06,0.47
2023-01-24T14:47:00,06,0.45
2023-01-24T14:48:00,06,0.45
2023-01-24T14:49:00,06,0.41
2023-01-24T14:50:00,06,0.41
2023-01-24T14:51:00,06,0.41
2023-01-24T14:52:00,06,0.41
2023-01-24T14:53:00,06,0.41
2023-01-24T14:54:00,06,0.39
2023-01-24T14:55:00,06,0.39
2023-01-24T14:56:00,06,0.39
2023-01-24T14:57:00,06,0.39
2023-01-24T14:58:00,06,0.39
2023-01-24T14:59:00,06,0.39
2023-01-25T14:00:00,06,0.44
2023-01-25T14:01:00,06,0.44
2023-01-25T14:02:00,06,0.44
2023-01-25T14:03:00,06,0.44
2023-01-25T14:04:00,06,0.44
2023-01-25T14:05:00,06,0.43
2023-01-25T14:06:00,06,0.44
2023-01-25T14:07:00,06,0.45
2023-01-25T14:08:00,06,0.46
2023-01-25T14:09:00,06,0.45
2023-01-25T14:10:00,06,0.46
2023-01-25T14:11:00,06,0.48
2023-01-25T14:12:00,06,0.46
2023-01-25T14:13:00,06,0.47
2023-01-25T14:14:00,06,0.47
2023-01-25T14:15:00,06,0.46
2023-01-25T14:16:00,06,0.46
2023-01-25T14:17:00,06,0.46
2023-01-25T14:18:00,06,0.35
2023-01-25T14:19:00,06,0.38
2023-01-25T14:20:00,06,0.37
2023-01-25T14:21:00,06,0.35
2023-01-25T14:22:00,06,0.35
2023-01-25T14:23:00,06,0.35
2023-01-25T14:24:00,06,0.35
2023-01-25T14:25:00,06,0.35
2023-01-25T14:26:00,06,0.35
2023-01-25T14:27:00,06,0.35
2023-01-25T14:28:00,06,0.35
2023-01-25T14:29:00,06,0.40
2023-01-25T14:30:00,06,0.39
2023-01-25T14:31:00,06,0.39
2023-01-25T14:32:00,06,0.39
2023-01-25T14:33:00,06,0.39
2023-01-25T14:34:00,06,0.40
2023-01-25T14:35:00,06,0.40
2023-01-25T14:36:00,06,0.40
2023-01-25T14:37:00,06,0.40
2023-01-25T14:38:00,06,0.39
2023-01-25T14:39:00,06,1.38
2023-01-25T14:40:00,06,1.39
2023-01-25T14:41:00,06,1.39
2023-01-25T14:42:00,06,1.39
2023-01-25T14:43:00,06,1.39
2023-01-25T14:44:00,06,2.24
2023-01-25T14:45:00,06,1.26
2023-01-25T14:46:00,06,1.25
2023-01-25T14:47:00,06,1.25
2023-01-25T14:48:00,06,1.23
2023-01-25T14:49:00,06,1.23
2023-01-25T14:50:00,06,0.40
2023-01-25T14:51:00,06,0.45
2023-01-25T14:52:00,06,0.45
2023-01-25T14:53:00,06,0.43
2023-01-25T14:54:00,06,0.45
2023-01-25T14:55:00,06,0.43
2023-01-25T14:56:00,06,0.42
2023-01-25T14:57:00,06,0.43
2023-01-25T14:58:00,06,0.43
2023-01-25T14:59:00,06,0.44
2023-01-26T14:00:00,06,0.33
2023-01-26T14:01:00,06,2.24
2023-01-26T14:02:00,06,2.25
2023-01-26T14:03:00,06,2.25
2023-01-26T14:04:00,06,2.25
2023-01-26T14:05:00,06,0.33
2023-01-26T14:06:00,06,0.33
2023-01-26T14:07:00,06,0.33
2023-01-26T14:08:00,06,0.32
2023-01-26T14:09:00,06,0.29
2023-01-26T14:10:00,06,0.29
2023-01-26T14:11:00,06,0.32
2023-01-26T14:12:00,06,0.29
2023-01-26T14:13:00,06,0.29
2023-01-26T14:14:00,06,0.28
2023-01-26T14:15:00,06,0.26
2023-01-26T14:16:00,06,0.26
2023-01-26T14:17:00,06,0.26
2023-01-26T14:18:00,06,0.26
2023-01-26T14:19:00,06,0.26
2023-01-26T14:20:00,06,0.26
2023-01-26T14:21:00,06,0.26
2023-01-26T14:22:00,06,0.25
2023-01-26T14:23:00,06,0.25
2023-01-26T14:24:00,06,0.24
2023-01-26T14:25:00,06,0.25
2023-01-26T14:26:00,06,0.25
2023-01-26T14:27:00,06,0.35
2023-01-26T14:28:00,06,0.33
2023-01-26T14:29:00,06,0.34
2023-01-26T14:30:00,06,0.34
2023-01-26T14:31:00,06,0.32
2023-01-26T14:32:00,06,0.36
2023-01-26T14:33:00,06,0.41
2023-01-26T14:34:00,06,0.41
2023-01-26T14:35:00,06,0.43
2023-01-26T14:36:00,06,0.41
2023-01-26T14:37:00,06,0.39
2023-01-26T14:38:00,06,0.41
2023-01-26T14:39:00,06,0.41
2023-01-26T14:40:00,06,0.41
2023-01-26T14:41:00,06,0.40
2023-01-26T14:42:00,06,1.25
2023-01-26T14:43:00,06,1.25
2023-01-26T14:44:00,06,1.23
2023-01-26T14:45:00,06,1.20
2023-01-26T14:46:00,06,1.20
2023-01-26T14:47:00,06,1.23
2023-01-26T14:48:00,06,0.93
2023-01-26T14:49:00,06,1.42
2023-01-26T14:50:00,06,1.40
2023-01-26T14:51:00,06,1.38
2023-01-26T14:52:00,06,1.34
2023-01-26T14:53:00,06,1.34
2023-01-26T14:54:00,06,1.33
2023-01-26T14:55:00,06,1.11
2023-01-26T14:56:00,06,0.38
2023-01-26T14:57:00,06,0.40
2023-01-26T14:58:00,06,0.50
2023-01-26T14:59:00,06,0.48
2023-01-27T14:00:00,06,2.42
2023-01-27T14:01:00,06,2.23
2023-01-27T14:02:00,06,1.39
2023-01-27T14:03:00,06,0.61
2023-01-27T14:04:00,06,0.58
2023-01-27T14:05:00,06,0.60
2023-01-27T14:06:00,06,0.57
2023-01-27T14:07:00,06,0.58
2023-01-27T14:08:00,06,0.57
2023-01-27T14:09:00,06,0.57
2023-01-27T14:10:00,06,0.57
2023-01-27T14:11:00,06,0.57
2023-01-27T14:12:00,06,0.56
2023-01-27T14:13:00,06,0.57
2023-01-27T14:14:00,06,0.55
2023-01-27T14:15:00,06,0.57
2023-01-27T14:16:00,06,0.58
2023-01-27T14:17:00,06,0.57
2023-01-27T14:18:00,06,0.58
2023-01-27T14:19:00,06,0.57
2023-01-27T14:20:00,06,0.55
2023-01-27T14:21:00,06,0.54
2023-01-27T14:22:00,06,0.55
2023-01-27T14:23:00,06,0.54
2023-01-27T14:24:00,06,0.60
2023-01-27T14:25:00,06,0.60
2023-01-27T14:26:00,06,0.60
2023-01-27T14:27:00,06,0.55
2023-01-27T14:28:00,06,0.55
2023-01-27T14:29:00,06,0.58
2023-01-27T14:30:00,06,0.58
2023-01-27T14:31:00,06,0.59
2023-01-27T14:32:00,06,0.59
2023-01-27T14:33:00,06,0.59
2023-01-27T14:34:00,06,0.57
2023-01-27T14:35:00,06,0.57
2023-01-27T14:36:00,06,0.57
2023-01-27T14:37:00,06,0.57
2023-01-27T14:38:00,06,0.57
2023-01-27T14:39:00,06,0.56
2023-01-27T14:40:00,06,0.56
2023-01-27T14:41:00,06,0.94
2023-01-27T14:42:00,06,0.94
2023-01-27T14:43:00,06,2.63
2023-01-27T14:44:00,06,2.61
2023-01-27T14:45:00,06,0.92
2023-01-27T14:46:00,06,0.89
2023-01-27T14:47:00,06,0.89
2023-01-27T14:48:00,06,0.89
2023-01-27T14:49:00,06,0.89
2023-01-27T14:50:00,06,0.89
2023-01-27T14:51:00,06,0.51
2023-01-27T14:52:00,06,0.51
2023-01-27T14:53:00,06,0.51
2023-01-27T14:54:00,06,0.49
2023-01-27T14:55:00,06,2.12
2023-01-27T14:56:00,06,1.51
2023-01-27T14:57:00,06,1.63
2023-01-27T14:58:00,06,1.65
2023-01-27T14:59:00,06,1.70
2023-01-28T14:00:00,06,0.26
2023-01-28T14:01:00,06,0.26
2023-01-28T14:02:00,06,0.26
2023-01-28T14:03:00,06,0.25
2023-01-28T14:04:00,06,0.26
2023-01-28T14:05:00,06,0.25
2023-01-28T14:06:00,06,0.25
2023-01-28T14:07:00,06,0.25
2023-01-28T14:08:00,06,0.25
2023-01-28T14:09:00,06,0.40
2023-01-28T14:10:00,06,0.42
2023-01-28T14:11:00,06,0.41
2023-01-28T14:12:00,06,0.39
2023-01-28T14:13:00,06,0.39
2023-01-28T14:14:00,06,0.39
2023-01-28T14:15:00,06,0.34
2023-01-28T14:16:00,06,0.34
2023-01-28T14:17:00,06,0.32
2023-01-28T14:18:00,06,0.32
2023-01-28T14:19:00,06,0.31
2023-01-28T14:20:00,06,0.43
2023-01-28T14:21:00,06,0.43
2023-01-28T14:22:00,06,0.41
2023-01-28T14:23:00,06,0.43
2023-01-28T14:24:00,06,0.45
2023-01-28T14:25:00,06,0.41
2023-01-28T14:26:00,06,0.40
2023-01-28T14:27:00,06,0.42
2023-01-28T14:28:00,06,0.43
2023-01-28T14:29:00,06,0.39
2023-01-28T14:30:00,06,0.50
2023-01-28T14:31:00,06,0.51
2023-01-28T14:32:00,06,0.54
2023-01-28T14:33:00,06,0.51
2023-01-28T14:34:00,06,1.51
2023-01-28T14:35:00,06,1.47
2023-01-28T14:36:00,06,1.47
2023-01-28T14:37:00,06,1.47
2023-01-28T14:38:00,06,1.47
2023-01-28T14:39:00,06,1.25
2023-01-28T14:40:00,06,0.49
2023-01-28T14:41:00,06,1.35
2023-01-28T14:42:00,06,1.32
2023-01-28T14:43:00,06,1.31
2023-01-28T14:44:00,06,1.32
2023-01-28T14:45:00,06,1.32
2023-01-28T14:46:00,06,0.49
2023-01-28T14:47:00,06,0.49
2023-01-28T14:48:00,06,0.49
2023-01-28T14:49:00,06,0.47
2023-01-28T14:50:00,06,0.47
2023-01-28T14:51:00,06,0.46
2023-01-28T14:52:00,06,0.36
2023-01-28T14:53:00,06,0.38
2023-01-28T14:54:00,06,0.36
2023-01-28T14:55:00,06,0.39
2023-01-28T14:56:00,06,0.36
2023-01-28T14:57:00,06,0.36
2023-01-28T14:58:00,06,0.37
2023-01-28T14:59:00,06,0.37
2023-01-29T14:00:00,06,0.43
2023-01-29T14:01:00,06,0.43
2023-01-29T14:02:00,06,0.42
2023-01-29T14:03:00,06,0.42
2023-01-29T14:04:00,06,0.41
2023-01-29T14:05:00,06,0.42
2023-01-29T14:06:00,06,0.42
2023-01-29T14:07:00,06,0.42
2023-01-29T14:08:00,06,0.42
2023-01-29T14:09:00,06,0.42
2023-01-29T14:10:00,06,0.53
2023-01-29T14:11:00,06,0.53
2023-01-29T14:12:00,06,0.53
2023-01-29T14:13:00,06,0.53
2023-01-29T14:14:00,06,0.50
2023-01-29T14:15:00,06,0.50
2023-01-29T14:16:00,06,0.50
2023-01-29T14:17:00,06,0.48
2023-01-29T14:18:00,06,0.48
2023-01-29T14:19:00,06,0.48
2023-01-29T14:20:00,06,0.52
2023-01-29T14:21:00,06,0.59
2023-01-29T14:22:00,06,0.59
2023-01-29T14:23:00,06,0.57
2023-01-29T14:24:00,06,0.58
2023-01-29T14:25:00,06,0.58
2023-01-29T14:26:00,06,0.46
2023-01-29T14:27:00,06,0.46
2023-01-29T14:28:00,06,0.46
2023-01-29T14:29:00,06,0.48
2023-01-29T14:30:00,06,0.43
2023-01-29T14:31:00,06,0.43
2023-01-29T14:32:00,06,0.42
2023-01-29T14:33:00,06,0.40
2023-01-29T14:34:00,06,0.42
2023-01-29T14:35:00,06,0.42
2023-01-29T14:36:00,06,0.42
2023-01-29T14:37:00,06,0.42
2023-01-29T14:38:00,06,0.42
2023-01-29T14:39:00,06,0.43
2023-01-29T14:40:00,06,0.39
2023-01-29T14:41:00,06,0.37
2023-01-29T14:42:00,06,0.35
2023-01-29T14:43:00,06,0.35
2023-01-29T14:44:00,06,0.33
2023-01-29T14:45:00,06,0.47
2023-01-29T14:46:00,06,0.48
2023-01-29T14:47:00,06,0.47
2023-01-29T14:48:00,06,0.45
2023-01-29T14:49:00,06,0.47
2023-01-29T14:50:00,06,0.47
2023-01-29T14:51:00,06,0.47
2023-01-29T14:52:00,06,0.47
2023-01-29T14:53:00,06,1.48
2023-01-29T14:54:00,06,1.47
2023-01-29T14:55:00,06,1.46
2023-01-29T14:56:00,06,1.47
2023-01-29T14:57:00,06,1.45
2023-01-29T14:58:00,06,2.31
2023-01-29T14:59:00,06,1.34
2023-01-30T14:00:00,06,0.51
2023-01-30T14:01:00,06,0.40
2023-01-30T14:02:00,06,0.38
2023-01-30T14:03:00,06,0.60
2023-01-30T14:04:00,06,0.50
2023-01-30T14:05:00,06,0.51
2023-01-30T14:06:00,06,0.60
2023-01-30T14:07:00,06,0.50
2023-01-30T14:08:00,06,0.50
2023-01-30T14:09:00,06,0.60
2023-01-30T14:10:00,06,0.50
2023-01-30T14:11:00,06,0.60
2023-01-30T14:12:00,06,0.51
2023-01-30T14:13:00,06,0.49
2023-01-30T14:14:00,06,0.57
2023-01-30T14:15:00,06,0.56
2023-01-30T14:16:00,06,0.56
2023-01-30T14:17:00,06,0.66
2023-01-30T14:18:00,06,0.55
2023-01-30T14:19:00,06,0.55
2023-01-30T14:20:00,06,0.65
2023-01-30T14:21:00,06,0.54
2023-01-30T14:22:00,06,0.50
2023-01-30T14:23:00,06,0.61
2023-01-30T14:24:00,06,0.50
2023-01-30T14:25:00,06,0.50
2023-01-30T14:26:00,06,0.64
2023-01-30T14:27:00,06,0.54
2023-01-30T14:28:00,06,0.43
2023-01-30T14:29:00,06,0.54
2023-01-30T14:30:00,06,0.42
2023-01-30T14:31:00,06,0.41
2023-01-30T14:32:00,06,1.51
2023-01-30T14:33:00,06,1.43
2023-01-30T14:34:00,06,1.44
2023-01-30T14:35:00,06,1.54
2023-01-30T14:36:00,06,1.43
2023-01-30T14:37:00,06,1.43
2023-01-30T14:38:00,06,1.53
2023-01-30T14:39:00,06,0.44
2023-01-30T14:40:00,06,0.44
2023-01-30T14:41:00,06,0.54
2023-01-30T14:42:00,06,0.42
2023-01-30T14:43:00,06,0.42
2023-01-30T14:44:00,06,0.53
2023-01-30T14:45:00,06,0.45
2023-01-30T14:46:00,06,0.51
2023-01-30T14:47:00,06,0.41
2023-01-30T14:48:00,06,0.41
2023-01-30T14:49:00,06,0.41
2023-01-30T14:50:00,06,0.51
2023-01-30T14:51:00,06,0.41
2023-01-30T14:52:00,06,0.40
2023-01-30T14:53:00,06,0.40
2023-01-30T14:54:00,06,0.40
2023-01-30T14:55:00,06,0.50
2023-01-30T14:56:00,06,0.41
2023-01-30T14:57:00,06,0.45
2023-01-30T14:58:00,06,0.53
2023-01-30T14:59:00,06,0.42
2023-01-31T14:00:00,06,0.62
2023-01-31T14:01:00,06,0.61
2023-01-31T14:02:00,06,0.59
2023-01-31T14:03:00,06,0.59
2023-01-31T14:04:00,06,0.58
2023-01-31T14:05:00,06,0.58
2023-01-31T14:06:00,06,0.58
2023-01-31T14:07:00,06,0.56
2023-01-31T14:08:00,06,0.56
2023-01-31T14:09:00,06,0.56
2023-01-31T14:10:00,06,0.56
2023-01-31T14:11:00,06,0.55
2023-01-31T14:12:00,06,0.60
2023-01-31T14:13:00,06,0.60
2023-01-31T14:14:00,06,0.60
2023-01-31T14:15:00,06,0.60
2023-01-31T14:16:00,06,0.49
2023-01-31T14:17:00,06,0.50
2023-01-31T14:18:00,06,0.50
2023-01-31T14:19:00,06,0.50
2023-01-31T14:20:00,06,0.50
2023-01-31T14:21:00,06,0.49
2023-01-31T14:22:00,06,0.49
2023-01-31T14:23:00,06,0.49
2023-01-31T14:24:00,06,0.56
2023-01-31T14:25:00,06,0.60
2023-01-31T14:26:00,06,0.57
2023-01-31T14:27:00,06,0.57
2023-01-31T14:28:00,06,1.59
2023-01-31T14:29:00,06,1.58
2023-01-31T14:30:00,06,1.58
2023-01-31T14:31:00,06,1.57
2023-01-31T14:32:00,06,1.57
2023-01-31T14:33:00,06,1.54
2023-01-31T14:34:00,06,1.32
2023-01-31T14:35:00,06,0.54
2023-01-31T14:36:00,06,0.53
2023-01-31T14:37:00,06,0.52
2023-01-31T14:38:00,06,0.52
2023-01-31T14:39:00,06,0.52
2023-01-31T14:40:00,06,0.52
2023-01-31T14:41:00,06,0.52
2023-01-31T14:42:00,06,0.52
2023-01-31T14:43:00,06,0.53
2023-01-31T14:44:00,06,0.53
2023-01-31T14:45:00,06,0.54
2023-01-31T14:46:00,06,0.54
2023-01-31T14:47:00,06,0.54
2023-01-31T14:48:00,06,0.54
2023-01-31T14:49:00,06,0.53
2023-01-31T14:50:00,06,0.53
2023-01-31T14:51:00,06,0.53
2023-01-31T14:52:00,06,0.42
2023-01-31T14:53:00,06,0.53
2023-01-31T14:54:00,06,0.51
2023-01-31T14:55:00,06,0.51
2023-01-31T14:56:00,06,0.40
2023-01-31T14:57:00,06,0.51
2023-01-31T14:58:00,06,0.51
2023-01-31T14:59:00,06,0.40
2023-02-01T14:00:00,06,0.26
2023-02-01T14:01:00,06,0.26
2023-02-01T14:02:00,06,0.25
2023-02-01T14:03:00,06,0.27
2023-02-01T14:04:00,06,0.27
2023-02-01T14:05:00,06,0.27
2023-02-01T14:06:00,06,0.26
2023-02-01T14:07:00,06,0.27
2023-02-01T14:08:00,06,0.27
2023-02-01T14:09:00,06,0.27
2023-02-01T14:10:00,06,0.26
2023-02-01T14:11:00,06,0.27
2023-02-01T14:12:00,06,0.27
2023-02-01T14:13:00,06,0.27
2023-02-01T14:14:00,06,0.26
2023-02-01T14:15:00,06,0.26
2023-02-01T14:16:00,06,0.31
2023-02-01T14:17:00,06,0.31
2023-02-01T14:18:00,06,1.31
2023-02-01T14:19:00,06,1.31
2023-02-01T14:20:00,06,1.30
2023-02-01T14:21:00,06,1.30
2023-02-01T14:22:00,06,1.30
2023-02-01T14:23:00,06,1.30
2023-02-01T14:24:00,06,1.30
2023-02-01T14:25:00,06,0.32
2023-02-01T14:26:00,06,0.32
2023-02-01T14:27:00,06,0.32
2023-02-01T14:28:00,06,0.30
2023-02-01T14:29:00,06,0.29
2023-02-01T14:30:00,06,0.29
2023-02-01T14:31:00,06,0.36
2023-02-01T14:32:00,06,0.35
2023-02-01T14:33:00,06,0.31
2023-02-01T14:34:00,06,0.31
2023-02-01T14:35:00,06,0.27
2023-02-01T14:36:00,06,0.28
2023-02-01T14:37:00,06,0.28
2023-02-01T14:38:00,06,0.28
2023-02-01T14:39:00,06,0.30
2023-02-01T14:40:00,06,0.33
2023-02-01T14:41:00,06,0.32
2023-02-01T14:42:00,06,0.31
2023-02-01T14:43:00,06,0.30
2023-02-01T14:44:00,06,0.31
2023-02-01T14:45:00,06,0.29
2023-02-01T14:46:00,06,0.30
2023-02-01T14:47:00,06,0.29
2023-02-01T14:48:00,06,0.29
2023-02-01T14:49:00,06,0.29
2023-02-01T14:50:00,06,0.29
2023-02-01T14:51:00,06,0.29
2023-02-01T14:52:00,06,0.29
2023-02-01T14:53:00,06,0.29
2023-02-01T14:54:00,06,0.29
2023-02-01T14:55:00,06,0.29
2023-02-01T14:56:00,06,1.29
2023-02-01T14:57:00,06,1.29
2023-02-01T14:58:00,06,1.28
2023-02-01T14:59:00,06,1.28
2023-02-02T14:00:00,06,0.48
2023-02-02T14:01:00,06,1.66
2023-02-02T14:02:00,06,1.56
2023-02-02T14:03:00,06,1.65
2023-02-02T14:04:00,06,1.62
2023-02-02T14:05:00,06,1.61
2023-02-02T14:06:00,06,1.62
2023-02-02T14:07:00,06,0.66
2023-02-02T14:08:00,06,0.63
2023-02-02T14:09:00,06,0.65
2023-02-02T14:10:00,06,0.59
2023-02-02T14:11:00,06,0.58
2023-02-02T14:12:00,06,0.58
2023-02-02T14:13:00,06,0.58
2023-02-02T14:14:00,06,0.58
2023-02-02T14:15:00,06,0.63
2023-02-02T14:16:00,06,0.63
2023-02-02T14:17:00,06,0.65
2023-02-02T14:18:00,06,0.62
2023-02-02T14:19:00,06,0.64
2023-02-02T14:20:00,06,0.60
2023-02-02T14:21:00,06,0.59
2023-02-02T14:22:00,06,0.59
2023-02-02T14:23:00,06,0.59
2023-02-02T14:24:00,06,0.58
2023-02-02T14:25:00,06,0.58
2023-02-02T14:26:00,06,0.60
2023-02-02T14:27:00,06,0.52
2023-02-02T14:28:00,06,0.54
2023-02-02T14:29:00,06,0.52
2023-02-02T14:30:00,06,0.52
2023-02-02T14:31:00,06,0.52
2023-02-02T14:32:00,06,0.52
2023-02-02T14:33:00,06,0.54
2023-02-02T14:34:00,06,0.52
2023-02-02T14:35:00,06,0.54
2023-02-02T14:36:00,06,0.50
2023-02-02T14:37:00,06,0.48
2023-02-02T14:38:00,06,0.49
2023-02-02T14:39:00,06,0.47
2023-02-02T14:40:00,06,0.46
2023-02-02T14:41:00,06,0.46
2023-02-02T14:42:00,06,1.45
2023-02-02T14:43:00,06,2.33
2023-02-02T14:44:00,06,2.32
2023-02-02T14:45:00,06,2.31
2023-02-02T14:46:00,06,2.29
2023-02-02T14:47:00,06,2.29
2023-02-02T14:48:00,06,1.31
2023-02-02T14:49:00,06,1.32
2023-02-02T14:50:00,06,0.52
2023-02-02T14:51:00,06,0.48
2023-02-02T14:52:00,06,0.50
2023-02-02T14:53:00,06,0.46
2023-02-02T14:54:00,06,0.47
2023-02-02T14:55:00,06,0.46
2023-02-02T14:56:00,06,0.48
2023-02-02T14:57:00,06,0.53
2023-02-02T14:58:00,06,0.50
2023-02-02T14:59:00,06,0.50
2023-02-03T14:00:00,06,0.29
2023-02-03T14:01:00,06,0.35
2023-02-03T14:02:00,06,0.30
2023-02-03T14:03:00,06,0.29
2023-02-03T14:04:00,06,0.29
2023-02-03T14:05:00,06,0.29
2023-02-03T14:06:00,06,0.29
2023-02-03T14:07:00,06,0.28
2023-02-03T14:08:00,06,0.28
2023-02-03T14:09:00,06,0.28
2023-02-03T14:10:00,06,0.28
2023-02-03T14:11:00,06,0.28
2023-02-03T14:12:00,06,0.27
2023-02-03T14:13:00,06,0.27
2023-02-03T14:14:00,06,0.27
2023-02-03T14:15:00,06,1.28
2023-02-03T14:16:00,06,1.27
2023-02-03T14:17:00,06,1.27
2023-02-03T14:18:00,06,1.27
2023-02-03T14:19:00,06,1.26
2023-02-03T14:20:00,06,2.11
2023-02-03T14:21:00,06,2.28
2023-02-03T14:22:00,06,2.27
2023-02-03T14:23:00,06,2.27
2023-02-03T14:24:00,06,1.29
2023-02-03T14:25:00,06,1.27
2023-02-03T14:26:00,06,1.28
2023-02-03T14:27:00,06,0.43
2023-02-03T14:28:00,06,0.43
2023-02-03T14:29:00,06,0.48
2023-02-03T14:30:00,06,0.45
2023-02-03T14:31:00,06,0.46
2023-02-03T14:32:00,06,0.46
2023-02-03T14:33:00,06,0.45
2023-02-03T14:34:00,06,0.44
2023-02-03T14:35:00,06,0.56
2023-02-03T14:36:00,06,0.55
2023-02-03T14:37:00,06,0.55
2023-02-03T14:38:00,06,0.53
2023-02-03T14:39:00,06,0.53
2023-02-03T14:40:00,06,0.59
2023-02-03T14:41:00,06,1.42
2023-02-03T14:42:00,06,1.44
2023-02-03T14:43:00,06,1.44
2023-02-03T14:44:00,06,1.42
2023-02-03T14:45:00,06,1.49
2023-02-03T14:46:00,06,1.49
2023-02-03T14:47:00,06,1.48
2023-02-03T14:48:00,06,1.26
2023-02-03T14:49:00,06,0.51
2023-02-03T14:50:00,06,0.50
2023-02-03T14:51:00,06,0.53
2023-02-03T14:52:00,06,0.57
2023-02-03T14:53:00,06,0.51
2023-02-03T14:54:00,06,0.51
2023-02-03T14:55:00,06,0.50
2023-02-03T14:56:00,06,0.50
2023-02-03T14:57:00,06,0.50
2023-02-03T14:58:00,06,0.55
2023-02-03T14:59:00,06,0.50
2023-02-04T14:00:00,06,0.36
2023-02-04T14:01:00,06,0.35
2023-02-04T14:02:00,06,0.34
2023-02-04T14:03:00,06,1.32
2023-02-04T14:04:00,06,1.34
2023-02-04T14:05:00,06,1.35
2023-02-04T14:06:00,06,1.37
2023-02-04T14:07:00,06,1.35
2023-02-04T14:08:00,06,1.34
2023-02-04T14:09:00,06,1.34
2023-02-04T14:10:00,06,1.32
2023-02-04T14:11:00,06,1.32
2023-02-04T14:12:00,06,1.22
2023-02-04T14:13:00,06,0.44
2023-02-04T14:14:00,06,0.44
2023-02-04T14:15:00,06,4.88
2023-02-04T14:16:00,06,4.88
2023-02-04T14:17:00,06,4.88
2023-02-04T14:18:00,06,4.87
2023-02-04T14:19:00,06,4.86
2023-02-04T14:20:00,06,4.85
2023-02-04T14:21:00,06,4.83
2023-02-04T14:22:00,06,4.83
2023-02-04T14:23:00,06,4.77
2023-02-04T14:24:00,06,4.78
2023-02-04T14:25:00,06,4.78
2023-02-04T14:26:00,06,4.78
2023-02-04T14:27:00,06,4.78
2023-02-04T14:28:00,06,4.78
2023-02-04T14:29:00,06,4.80
2023-02-04T14:30:00,06,5.77
2023-02-04T14:31:00,06,5.79
2023-02-04T14:32:00,06,5.78
2023-02-04T14:33:00,06,5.76
2023-02-04T14:34:00,06,5.75
2023-02-04T14:35:00,06,6.61
2023-02-04T14:36:00,06,6.61
2023-02-04T14:37:00,06,6.65
2023-02-04T14:38:00,06,5.65
2023-02-04T14:39:00,06,5.67
2023-02-04T14:40:00,06,5.67
2023-02-04T14:41:00,06,5.48
2023-02-04T14:42:00,06,4.83
2023-02-04T14:43:00,06,4.81
2023-02-04T14:44:00,06,4.80
2023-02-04T14:45:00,06,5.86
2023-02-04T14:46:00,06,5.88
2023-02-04T14:47:00,06,2.05
2023-02-04T14:48:00,06,6.05
2023-02-04T14:49:00,06,5.00
2023-02-04T14:50:00,06,4.97
2023-02-04T14:51:00,06,1.03
2023-02-04T14:52:00,06,5.06
2023-02-04T14:53:00,06,5.82
2023-02-04T14:54:00,06,5.13
2023-02-04T14:55:00,06,1.10
2023-02-04T14:56:00,06,5.94
2023-02-04T14:57:00,06,5.99
2023-02-04T14:58:00,06,6.00
2023-02-04T14:59:00,06,2.01
2023-02-05T14:00:00,06,0.24
2023-02-05T14:01:00,06,0.34
2023-02-05T14:02:00,06,0.24
2023-02-05T14:03:00,06,0.34
2023-02-05T14:04:00,06,0.23
2023-02-05T14:05:00,06,0.34
2023-02-05T14:06:00,06,0.24
2023-02-05T14:07:00,06,0.34
2023-02-05T14:08:00,06,0.24
2023-02-05T14:09:00,06,0.34
2023-02-05T14:10:00,06,0.34
2023-02-05T14:11:00,06,0.24
2023-02-05T14:12:00,06,0.34
2023-02-05T14:13:00,06,0.34
2023-02-05T14:14:00,06,0.34
2023-02-05T14:15:00,06,0.34
2023-02-05T14:16:00,06,0.24
2023-02-05T14:17:00,06,0.35
2023-02-05T14:18:00,06,0.34
2023-02-05T14:19:00,06,1.09
2023-02-05T14:20:00,06,1.20
2023-02-05T14:21:00,06,1.09
2023-02-05T14:22:00,06,1.20
2023-02-05T14:23:00,06,1.19
2023-02-05T14:24:00,06,1.09
2023-02-05T14:25:00,06,0.37
2023-02-05T14:26:00,06,0.26
2023-02-05T14:27:00,06,0.37
2023-02-05T14:28:00,06,0.27
2023-02-05T14:29:00,06,0.37
