#datetime,meter,power
2021-04-22T12:50:00,04,0.50
2021-04-22T12:50:00,05,0.57
2021-04-22T12:50:00,06,0.74
2021-04-22T12:50:00,07,2.41
2021-04-22T12:50:00,08,0.73
2021-04-22T12:50:00,09,1.97
2021-04-22T12:50:00,10,1.70
2021-04-22T12:50:00,11,0.42
2021-04-22T12:50:00,12,0.71
2021-04-22T12:51:00,01,1.78
2021-04-22T12:51:00,02,0.76
2021-04-22T12:51:00,03,1.28
2021-04-22T12:51:00,04,0.50
2021-04-22T12:51:00,05,0.57
2021-04-22T12:51:00,06,1.75
2021-04-22T12:51:00,07,2.07
2021-04-22T12:51:00,08,1.24
2021-04-22T12:51:00,09,1.40
2021-04-22T12:51:00,10,1.67
2021-04-22T12:51:00,11,0.41
2021-04-22T12:51:00,12,1.44
2021-04-22T12:52:00,01,1.95
2021-04-22T12:52:00,02,0.69
2021-04-22T12:52:00,03,1.28
2021-04-22T12:52:00,04,0.50
2021-04-22T12:52:00,05,0.57
2021-04-22T12:52:00,06,1.23
2021-04-22T12:52:00,07,2.97
2021-04-22T12:52:00,08,1.25
2021-04-22T12:52:00,09,1.49
2021-04-22T12:52:00,10,1.62
2021-04-22T12:52:00,11,0.41
2021-04-22T12:52:00,12,1.42
2021-04-22T12:53:00,01,1.68
2021-04-22T12:53:00,02,0.57
2021-04-22T12:53:00,03,1.28
2021-04-22T12:53:00,04,0.54
2021-04-22T12:53:00,05,0.73
2021-04-22T12:53:00,06,2.70
2021-04-22T12:53:00,07,2.17
2021-04-22T12:53:00,08,1.26
2021-04-22T12:53:00,09,1.43
2021-04-22T12:53:00,10,1.64
2021-04-22T12:53:00,11,0.40
2021-04-22T12:53:00,12,1.42
2021-04-22T12:54:00,01,1.91
2021-04-22T12:54:00,02,0.57
2021-04-22T12:54:00,03,1.26
2021-04-22T12:54:00,04,0.56
2021-04-22T12:54:00,05,1.58
2021-04-22T12:54:00,06,2.32
2021-04-22T12:54:00,07,1.89
2021-04-22T12:54:00,08,1.25
2021-04-22T12:54:00,09,1.43
2021-04-22T12:54:00,10,1.60
2021-04-22T12:54:00,11,0.44
2021-04-22T12:54:00,12,1.38
2021-04-22T12:55:00,01,1.87
2021-04-22T12:55:00,02,2.03
2021-04-22T12:55:00,03,1.32
2021-04-22T12:55:00,04,0.51
2021-04-22T12:55:00,05,1.57
2021-04-22T12:55:00,06,2.32
2021-04-22T12:55:00,07,1.29
2021-04-22T12:55:00,08,0.56
2021-04-22T12:55:00,09,1.39
2021-04-22T12:55:00,10,1.58
2021-04-22T12:55:00,11,0.44
2021-04-22T12:55:00,12,1.36
2021-04-22T12:56:00,01,1.22
2021-04-22T12:56:00,02,2.00
2021-04-22T12:56:00,03,1.32
2021-04-22T12:56:00,04,0.56
2021-04-22T12:56:00,05,1.36
2021-04-22T12:56:00,06,2.36
2021-04-22T12:56:00,07,1.35
2021-04-22T12:56:00,08,0.56
2021-04-22T12:56:00,09,1.38
2021-04-22T12:56:00,10,1.77
2021-04-22T12:56:00,11,0.48
2021-04-22T12:56:00,12,1.29
2021-04-22T12:57:00,01,1.22
2021-04-22T12:57:00,02,1.98
2021-04-22T12:57:00,03,1.31
2021-04-22T12:57:00,04,0.79
2021-04-22T12:57:00,05,0.83
2021-04-22T12:57:00,06,2.32
2021-04-22T12:57:00,07,1.21
2021-04-22T12:57:00,08,0.53
2021-04-22T12:57:00,09,1.35
2021-04-22T12:57:00,10,1.79
2021-04-22T12:57:00,11,0.46
2021-04-22T12:57:00,12,1.30
2021-04-22T12:58:00,01,1.27
2021-04-22T12:58:00,02,0.56
2021-04-22T12:58:00,03,1.22
2021-04-22T12:58:00,04,0.64
2021-04-22T12:58:00,05,0.59
2021-04-22T12:58:00,06,2.32
2021-04-22T12:58:00,07,1.27
2021-04-22T12:58:00,08,0.51
2021-04-22T12:58:00,09,1.36
2021-04-22T12:58:00,10,2.33
2021-04-22T12:58:00,11,0.44
2021-04-22T12:58:00,12,0.50
2021-04-22T12:59:00,01,1.38
2021-04-22T12:59:00,02,0.54
2021-04-22T12:59:00,03,1.10
2021-04-22T12:59:00,04,0.49
2021-04-22T12:59:00,05,0.57
2021-04-22T12:59:00,06,2.30
2021-04-22T12:59:00,07,1.27
2021-04-22T12:59:00,08,0.54
2021-04-22T12:59:00,09,1.35
2021-04-22T12:59:00,10,2.34
2021-04-22T12:59:00,11,0.50
2021-04-22T12:59:00,12,0.50
2021-04-22T13:00:00,01,1.30
2021-04-22T13:00:00,02,0.54
2021-04-22T13:00:00,03,1.10
2021-04-22T13:00:00,04,0.64
2021-04-22T13:00:00,05,0.55
2021-04-22T13:00:00,06,2.29
2021-04-22T13:00:00,07,1.23
2021-04-22T13:00:00,08,0.55
2021-04-22T13:00:00,09,1.25
2021-04-22T13:00:00,10,2.18
2021-04-22T13:00:00,11,0.48
2021-04-22T13:00:00,12,0.64
2021-04-22T13:01:00,01,1.28
2021-04-22T13:01:00,02,0.55
2021-04-22T13:01:00,03,1.12
2021-04-22T13:01:00,04,0.73
2021-04-22T13:01:00,05,0.54
2021-04-22T13:01:00,06,2.29
2021-04-22T13:01:00,07,1.19
2021-04-22T13:01:00,08,0.55
2021-04-22T13:01:00,09,1.45
2021-04-22T13:01:00,10,1.68
2021-04-22T13:01:00,11,0.48
2021-04-22T13:01:00,12,0.62
2021-04-22T13:02:00,01,1.34
2021-04-22T13:02:00,02,0.54
2021-04-22T13:02:00,03,1.11
2021-04-22T13:02:00,04,0.77
2021-04-22T13:02:00,05,0.54
2021-04-22T13:02:00,06,2.35
2021-04-22T13:02:00,07,1.16
2021-04-22T13:02:00,08,0.55
2021-04-22T13:02:00,09,2.02
2021-04-22T13:02:00,10,1.66
2021-04-22T13:02:00,11,0.48
2021-04-22T13:02:00,12,0.62
2021-04-22T13:03:00,01,0.99
2021-04-22T13:03:00,02,0.53
2021-04-22T13:03:00,03,1.11
2021-04-22T13:03:00,04,0.70
2021-04-22T13:03:00,05,0.54
2021-04-22T13:03:00,06,2.57
2021-04-22T13:03:00,07,1.23
2021-04-22T13:03:00,08,0.55
2021-04-22T13:03:00,09,2.06
2021-04-22T13:03:00,10,1.70
2021-04-22T13:03:00,11,0.43
2021-04-22T13:03:00,12,0.87
2021-04-22T13:04:00,01,0.96
2021-04-22T13:04:00,02,0.76
2021-04-22T13:04:00,03,1.10
2021-04-22T13:04:00,04,1.46
2021-04-22T13:04:00,05,0.50
2021-04-22T13:04:00,06,3.09
2021-04-22T13:04:00,07,1.29
2021-04-22T13:04:00,08,0.55
2021-04-22T13:04:00,09,2.16
2021-04-22T13:04:00,10,1.65
2021-04-22T13:04:00,11,0.50
2021-04-22T13:04:00,12,0.66
2021-04-22T13:05:00,01,0.94
2021-04-22T13:05:00,02,0.64
2021-04-22T13:05:00,03,1.15
2021-04-22T13:05:00,04,1.39
2021-04-22T13:05:00,05,0.50
2021-04-22T13:05:00,06,3.10
2021-04-22T13:05:00,07,1.31
2021-04-22T13:05:00,08,0.53
2021-04-22T13:05:00,09,2.16
2021-04-22T13:05:00,10,1.70
2021-04-22T13:05:00,11,1.59
2021-04-22T13:05:00,12,0.87
2021-04-22T13:06:00,01,0.94
2021-04-22T13:06:00,02,0.69
2021-04-22T13:06:00,03,2.96
2021-04-22T13:06:00,04,0.48
2021-04-22T13:06:00,05,0.50
2021-04-22T13:06:00,06,3.12
2021-04-22T13:06:00,07,1.45
2021-04-22T13:06:00,08,0.53
2021-04-22T13:06:00,09,1.41
2021-04-22T13:06:00,10,1.61
2021-04-22T13:06:00,11,0.65
2021-04-22T13:06:00,12,1.60
2021-04-22T13:07:00,01,0.92
2021-04-22T13:07:00,02,0.59
2021-04-22T13:07:00,03,1.33
2021-04-22T13:07:00,04,0.75
2021-04-22T13:07:00,05,0.50
2021-04-22T13:07:00,06,3.14
2021-04-22T13:07:00,07,2.01
2021-04-22T13:07:00,08,0.74
2021-04-22T13:07:00,09,1.45
2021-04-22T13:07:00,10,1.58
2021-04-22T13:07:00,11,0.64
2021-04-22T13:07:00,12,1.58
2021-04-22T13:08:00,01,0.88
2021-04-22T13:08:00,02,0.58
2021-04-22T13:08:00,03,1.31
2021-04-22T13:08:00,04,1.37
2021-04-22T13:08:00,05,0.48
2021-04-22T13:08:00,06,3.14
2021-04-22T13:08:00,07,2.02
2021-04-22T13:08:00,08,0.54
2021-04-22T13:08:00,09,1.44
2021-04-22T13:08:00,10,1.56
2021-04-22T13:08:00,11,0.63
2021-04-22T13:08:00,12,1.50
2021-04-22T13:09:00,01,1.18
2021-04-22T13:09:00,02,0.56
2021-04-22T13:09:00,03,1.30
2021-04-22T13:09:00,04,1.32
2021-04-22T13:09:00,05,0.55
2021-04-22T13:09:00,06,2.41
2021-04-22T13:09:00,07,2.00
2021-04-22T13:09:00,08,0.55
2021-04-22T13:09:00,09,1.36
2021-04-22T13:09:00,10,1.56
2021-04-22T13:09:00,11,0.68
2021-04-22T13:09:00,12,1.18
2021-04-22T13:10:00,01,1.20
2021-04-22T13:10:00,02,0.56
2021-04-22T13:10:00,03,1.32
2021-04-22T13:10:00,04,0.56
2021-04-22T13:10:00,05,0.65
2021-04-22T13:10:00,06,2.35
2021-04-22T13:10:00,07,2.00
2021-04-22T13:10:00,08,0.55
2021-04-22T13:10:00,09,1.38
2021-04-22T13:10:00,10,1.61
2021-04-22T13:10:00,11,0.65
2021-04-22T13:10:00,12,0.52
2021-04-22T13:11:00,01,1.26
2021-04-22T13:11:00,02,0.57
2021-04-22T13:11:00,03,1.32
2021-04-22T13:11:00,04,0.40
2021-04-22T13:11:00,05,0.72
2021-04-22T13:11:00,06,2.39
2021-04-22T13:11:00,07,1.23
2021-04-22T13:11:00,08,0.55
2021-04-22T13:11:00,09,1.36
2021-04-22T13:11:00,10,1.49
2021-04-22T13:11:00,11,0.57
2021-04-22T13:11:00,12,0.53
2021-04-22T13:12:00,01,1.25
2021-04-22T13:12:00,02,0.51
2021-04-22T13:12:00,03,1.31
2021-04-22T13:12:00,04,0.42
2021-04-22T13:12:00,05,0.77
2021-04-22T13:12:00,06,2.39
2021-04-22T13:12:00,07,1.18
2021-04-22T13:12:00,08,0.76
2021-04-22T13:12:00,09,1.38
2021-04-22T13:12:00,10,1.48
2021-04-22T13:12:00,11,0.57
2021-04-22T13:12:00,12,0.54
2021-04-22T13:13:00,01,0.98
2021-04-22T13:13:00,02,0.51
2021-04-22T13:13:00,03,1.12
2021-04-22T13:13:00,04,0.45
2021-04-22T13:13:00,05,0.78
2021-04-22T13:13:00,06,2.55
2021-04-22T13:13:00,07,1.18
2021-04-22T13:13:00,08,0.76
2021-04-22T13:13:00,09,1.36
2021-04-22T13:13:00,10,1.48
2021-04-22T13:13:00,11,0.52
2021-04-22T13:13:00,12,0.53
2021-04-22T13:14:00,01,1.10
2021-04-22T13:14:00,02,0.49
2021-04-22T13:14:00,03,1.18
2021-04-22T13:14:00,04,0.36
2021-04-22T13:14:00,05,0.74
2021-04-22T13:14:00,06,2.55
2021-04-22T13:14:00,07,1.16
2021-04-22T13:14:00,08,1.24
2021-04-22T13:14:00,09,1.31
2021-04-22T13:14:00,10,1.50
2021-04-22T13:14:00,11,0.52
2021-04-22T13:14:00,12,0.53
2021-04-22T13:15:00,01,5.44
2021-04-22T13:15:00,02,0.53
2021-04-22T13:15:00,03,2.85
2021-04-22T13:15:00,04,0.42
2021-04-22T13:15:00,05,0.74
2021-04-22T13:15:00,06,3.12
2021-04-22T13:15:00,07,1.15
2021-04-22T13:15:00,08,1.08
2021-04-22T13:15:00,09,1.30
2021-04-22T13:15:00,10,1.50
2021-04-22T13:15:00,11,0.52
2021-04-22T13:15:00,12,0.51
2021-04-22T13:16:00,01,5.31
2021-04-22T13:16:00,02,0.54
2021-04-22T13:16:00,03,1.27
2021-04-22T13:16:00,04,0.59
2021-04-22T13:16:00,05,0.71
2021-04-22T13:16:00,06,3.12
2021-04-22T13:16:00,07,1.13
2021-04-22T13:16:00,08,0.56
2021-04-22T13:16:00,09,1.55
2021-04-22T13:16:00,10,1.52
2021-04-22T13:16:00,11,0.51
2021-04-22T13:16:00,12,0.50
2021-04-22T13:17:00,01,5.30
2021-04-22T13:17:00,02,0.54
2021-04-22T13:17:00,03,1.26
2021-04-22T13:17:00,04,1.38
2021-04-22T13:17:00,05,0.59
2021-04-22T13:17:00,06,2.36
2021-04-22T13:17:00,07,1.13
2021-04-22T13:17:00,08,0.58
2021-04-22T13:17:00,09,1.55
2021-04-22T13:17:00,10,1.58
2021-04-22T13:17:00,11,0.51
2021-04-22T13:17:00,12,0.52
2021-04-22T13:18:00,01,5.28
2021-04-22T13:18:00,02,0.55
2021-04-22T13:18:00,03,2.84
2021-04-22T13:18:00,04,1.45
2021-04-22T13:18:00,05,0.59
2021-04-22T13:18:00,06,2.35
2021-04-22T13:18:00,07,1.12
2021-04-22T13:18:00,08,0.46
2021-04-22T13:18:00,09,2.13
2021-04-22T13:18:00,10,1.57
2021-04-22T13:18:00,11,0.51
2021-04-22T13:18:00,12,0.47
2021-04-22T13:19:00,01,5.30
2021-04-22T13:19:00,02,0.64
2021-04-22T13:19:00,03,1.26
2021-04-22T13:19:00,04,1.65
2021-04-22T13:19:00,05,0.59
2021-04-22T13:19:00,06,2.32
2021-04-22T13:19:00,07,1.08
2021-04-22T13:19:00,08,0.46
2021-04-22T13:19:00,09,2.20
2021-04-22T13:19:00,10,1.52
2021-04-22T13:19:00,11,0.51
2021-04-22T13:19:00,12,0.47
2021-04-22T13:20:00,01,5.30
2021-04-22T13:20:00,02,0.63
2021-04-22T13:20:00,03,1.21
2021-04-22T13:20:00,04,1.42
2021-04-22T13:20:00,05,0.59
2021-04-22T13:20:00,06,0.46
2021-04-22T13:20:00,07,1.16
2021-04-22T13:20:00,08,0.44
2021-04-22T13:20:00,09,2.24
2021-04-22T13:20:00,10,1.59
2021-04-22T13:20:00,11,0.50
2021-04-22T13:20:00,12,0.53
2021-04-22T13:21:00,01,5.22
2021-04-22T13:21:00,02,0.54
2021-04-22T13:21:00,03,2.68
2021-04-22T13:21:00,04,0.82
2021-04-22T13:21:00,05,0.53
2021-04-22T13:21:00,06,0.46
2021-04-22T13:21:00,07,1.15
2021-04-22T13:21:00,08,0.44
2021-04-22T13:21:00,09,2.06
2021-04-22T13:21:00,10,1.54
2021-04-22T13:21:00,11,0.55
2021-04-22T13:21:00,12,0.62
2021-04-22T13:22:00,01,5.25
2021-04-22T13:22:00,02,0.55
2021-04-22T13:22:00,03,1.23
2021-04-22T13:22:00,04,0.79
2021-04-22T13:22:00,05,0.53
2021-04-22T13:22:00,06,0.46
2021-04-22T13:22:00,07,1.05
2021-04-22T13:22:00,08,0.43
2021-04-22T13:22:00,09,1.46
2021-04-22T13:22:00,10,1.52
2021-04-22T13:22:00,11,0.44
2021-04-22T13:22:00,12,0.62
2021-04-22T13:23:00,01,6.02
2021-04-22T13:23:00,02,0.53
2021-04-22T13:23:00,03,1.26
2021-04-22T13:23:00,04,0.37
2021-04-22T13:23:00,05,0.50
2021-04-22T13:23:00,06,0.45
2021-04-22T13:23:00,07,1.05
2021-04-22T13:23:00,08,0.45
2021-04-22T13:23:00,09,1.45
2021-04-22T13:23:00,10,1.72
2021-04-22T13:23:00,11,0.43
2021-04-22T13:23:00,12,0.50
2021-04-22T13:24:00,01,6.03
2021-04-22T13:24:00,02,0.53
2021-04-22T13:24:00,03,1.24
2021-04-22T13:24:00,04,0.37
2021-04-22T13:24:00,05,0.47
2021-04-22T13:24:00,06,0.52
2021-04-22T13:24:00,07,1.05
2021-04-22T13:24:00,08,0.45
2021-04-22T13:24:00,09,1.42
2021-04-22T13:24:00,10,1.71
2021-04-22T13:24:00,11,0.43
2021-04-22T13:24:00,12,0.48
2021-04-22T13:25:00,01,6.01
2021-04-22T13:25:00,02,0.53
2021-04-22T13:25:00,03,1.28
2021-04-22T13:25:00,04,0.36
2021-04-22T13:25:00,05,0.45
2021-04-22T13:25:00,06,0.52
2021-04-22T13:25:00,07,1.33
2021-04-22T13:25:00,08,0.45
2021-04-22T13:25:00,09,2.07
2021-04-22T13:25:00,10,2.33
2021-04-22T13:25:00,11,0.40
2021-04-22T13:25:00,12,0.53
2021-04-22T13:26:00,01,6.06
2021-04-22T13:26:00,02,0.59
2021-04-22T13:26:00,03,1.23
2021-04-22T13:26:00,04,0.43
2021-04-22T13:26:00,05,0.66
2021-04-22T13:26:00,06,0.53
2021-04-22T13:26:00,07,2.11
2021-04-22T13:26:00,08,0.46
2021-04-22T13:26:00,09,2.03
2021-04-22T13:26:00,10,2.33
2021-04-22T13:26:00,11,0.38
2021-04-22T13:26:00,12,0.54
2021-04-22T13:27:00,01,6.04
2021-04-22T13:27:00,02,0.59
2021-04-22T13:27:00,03,1.24
2021-04-22T13:27:00,04,0.50
2021-04-22T13:27:00,05,0.68
2021-04-22T13:27:00,06,0.53
2021-04-22T13:27:00,07,1.88
2021-04-22T13:27:00,08,0.45
2021-04-22T13:27:00,09,2.01
2021-04-22T13:27:00,10,2.09
2021-04-22T13:27:00,11,0.38
2021-04-22T13:27:00,12,0.76
2021-04-22T13:28:00,01,5.97
2021-04-22T13:28:00,02,0.59
2021-04-22T13:28:00,03,1.24
2021-04-22T13:28:00,04,1.10
2021-04-22T13:28:00,05,1.36
2021-04-22T13:28:00,06,0.52
2021-04-22T13:28:00,07,1.89
2021-04-22T13:28:00,08,0.44
2021-04-22T13:28:00,09,2.06
2021-04-22T13:28:00,10,1.52
2021-04-22T13:28:00,11,0.38
2021-04-22T13:28:00,12,1.40
2021-04-22T13:29:00,01,5.94
2021-04-22T13:29:00,02,0.62
2021-04-22T13:29:00,03,1.24
2021-04-22T13:29:00,04,1.06
2021-04-22T13:29:00,05,1.37
2021-04-22T13:29:00,06,0.51
2021-04-22T13:29:00,07,1.06
2021-04-22T13:29:00,08,0.44
2021-04-22T13:29:00,09,2.05
2021-04-22T13:29:00,10,1.55
2021-04-22T13:29:00,11,0.38
2021-04-22T13:29:00,12,1.39
2021-04-22T13:30:00,01,5.84
2021-04-22T13:30:00,02,0.58
2021-04-22T13:30:00,03,1.21
2021-04-22T13:30:00,04,1.07
2021-04-22T13:30:00,05,1.34
2021-04-22T13:30:00,06,0.52
2021-04-22T13:30:00,07,1.01
2021-04-22T13:30:00,08,0.46
2021-04-22T13:30:00,09,2.04
2021-04-22T13:30:00,10,1.54
2021-04-22T13:30:00,11,0.38
2021-04-22T13:30:00,12,1.40
2021-04-22T13:31:00,01,5.80
2021-04-22T13:31:00,02,0.53
2021-04-22T13:31:00,03,1.45
2021-04-22T13:31:00,04,1.01
2021-04-22T13:31:00,05,0.63
2021-04-22T13:31:00,06,0.50
2021-04-22T13:31:00,07,1.08
2021-04-22T13:31:00,08,0.48
2021-04-22T13:31:00,09,2.00
2021-04-22T13:31:00,10,1.53
2021-04-22T13:31:00,11,0.38
2021-04-22T13:31:00,12,1.41
2021-04-22T13:32:00,01,5.80
2021-04-22T13:32:00,02,0.47
2021-04-22T13:32:00,03,2.03
2021-04-22T13:32:00,04,0.25
2021-04-22T13:32:00,05,0.43
2021-04-22T13:32:00,06,0.52
2021-04-22T13:32:00,07,1.05
2021-04-22T13:32:00,08,0.47
2021-04-22T13:32:00,09,1.99
2021-04-22T13:32:00,10,1.55
2021-04-22T13:32:00,11,0.38
2021-04-22T13:32:00,12,1.42
2021-04-22T13:33:00,01,6.04
2021-04-22T13:33:00,02,0.57
2021-04-22T13:33:00,03,2.02
2021-04-22T13:33:00,04,0.46
2021-04-22T13:33:00,05,0.43
2021-04-22T13:33:00,06,4.88
2021-04-22T13:33:00,07,1.12
2021-04-22T13:33:00,08,0.48
2021-04-22T13:33:00,09,1.99
2021-04-22T13:33:00,10,1.50
2021-04-22T13:33:00,11,0.38
2021-04-22T13:33:00,12,1.43
2021-04-22T13:34:00,01,6.03
2021-04-22T13:34:00,02,0.57
2021-04-22T13:34:00,03,2.07
2021-04-22T13:34:00,04,1.27
2021-04-22T13:34:00,05,0.41
2021-04-22T13:34:00,06,4.86
2021-04-22T13:34:00,07,1.11
2021-04-22T13:34:00,08,0.48
2021-04-22T13:34:00,09,1.99
2021-04-22T13:34:00,10,1.49
2021-04-22T13:34:00,11,0.38
2021-04-22T13:34:00,12,1.49
2021-04-22T13:35:00,01,6.24
2021-04-22T13:35:00,02,0.50
2021-04-22T13:35:00,03,2.06
2021-04-22T13:35:00,04,1.21
2021-04-22T13:35:00,05,0.41
2021-04-22T13:35:00,06,4.86
2021-04-22T13:35:00,07,1.10
2021-04-22T13:35:00,08,0.48
2021-04-22T13:35:00,09,1.98
2021-04-22T13:35:00,10,3.22
2021-04-22T13:35:00,11,0.42
2021-04-22T13:35:00,12,0.65
2021-04-22T13:36:00,01,6.20
2021-04-22T13:36:00,02,0.50
2021-04-22T13:36:00,03,2.05
2021-04-22T13:36:00,04,1.21
2021-04-22T13:36:00,05,0.41
2021-04-22T13:36:00,06,4.86
2021-04-22T13:36:00,07,1.21
2021-04-22T13:36:00,08,0.46
2021-04-22T13:36:00,09,1.59
2021-04-22T13:36:00,10,1.59
2021-04-22T13:36:00,11,0.40
2021-04-22T13:36:00,12,0.62
2021-04-22T13:37:00,01,6.03
2021-04-22T13:37:00,02,0.50
2021-04-22T13:37:00,03,2.05
2021-04-22T13:37:00,04,1.21
2021-04-22T13:37:00,05,0.45
2021-04-22T13:37:00,06,4.89
2021-04-22T13:37:00,07,1.19
2021-04-22T13:37:00,08,0.46
2021-04-22T13:37:00,09,1.58
2021-04-22T13:37:00,10,1.62
2021-04-22T13:37:00,11,0.40
2021-04-22T13:37:00,12,0.53
2021-04-22T13:38:00,01,5.85
2021-04-22T13:38:00,02,0.50
2021-04-22T13:38:00,03,1.93
2021-04-22T13:38:00,04,1.00
2021-04-22T13:38:00,05,0.47
2021-04-22T13:38:00,06,4.92
2021-04-22T13:38:00,07,1.07
2021-04-22T13:38:00,08,0.46
2021-04-22T13:38:00,09,1.65
2021-04-22T13:38:00,10,1.79
2021-04-22T13:38:00,11,0.63
2021-04-22T13:38:00,12,0.55
2021-04-22T13:39:00,01,5.23
2021-04-22T13:39:00,02,0.44
2021-04-22T13:39:00,03,1.34
2021-04-22T13:39:00,04,0.28
2021-04-22T13:39:00,05,0.46
2021-04-22T13:39:00,06,4.95
2021-04-22T13:39:00,07,1.07
2021-04-22T13:39:00,08,0.47
2021-04-22T13:39:00,09,1.60
2021-04-22T13:39:00,10,1.67
2021-04-22T13:39:00,11,1.26
2021-04-22T13:39:00,12,0.54
2021-04-22T13:40:00,01,5.40
2021-04-22T13:40:00,02,0.52
2021-04-22T13:40:00,03,1.27
2021-04-22T13:40:00,04,0.35
2021-04-22T13:40:00,05,0.50
2021-04-22T13:40:00,06,0.80
2021-04-22T13:40:00,07,1.02
2021-04-22T13:40:00,08,0.47
2021-04-22T13:40:00,09,1.86
2021-04-22T13:40:00,10,1.64
2021-04-22T13:40:00,11,1.32
2021-04-22T13:40:00,12,0.55
2021-04-22T13:41:00,01,6.03
2021-04-22T13:41:00,02,0.53
2021-04-22T13:41:00,03,1.26
2021-04-22T13:41:00,04,0.55
2021-04-22T13:41:00,05,0.50
2021-04-22T13:41:00,06,4.80
2021-04-22T13:41:00,07,1.04
2021-04-22T13:41:00,08,0.47
2021-04-22T13:41:00,09,1.89
2021-04-22T13:41:00,10,1.68
2021-04-22T13:41:00,11,1.30
2021-04-22T13:41:00,12,0.54
2021-04-22T13:42:00,01,6.03
2021-04-22T13:42:00,02,0.52
2021-04-22T13:42:00,03,1.24
2021-04-22T13:42:00,04,4.91
2021-04-22T13:42:00,05,0.52
2021-04-22T13:42:00,06,0.77
2021-04-22T13:42:00,07,1.04
2021-04-22T13:42:00,08,0.47
2021-04-22T13:42:00,09,2.55
2021-04-22T13:42:00,10,1.78
2021-04-22T13:42:00,11,1.31
2021-04-22T13:43:00,12,0.55
2021-04-22T13:43:00,01,5.16
2021-04-22T13:43:00,02,0.50
2021-04-22T13:43:00,03,1.24
2021-04-22T13:43:00,04,5.55
2021-04-22T13:43:00,05,0.69
2021-04-22T13:43:00,06,4.78
2021-04-22T13:43:00,07,2.04
2021-04-22T13:43:00,08,0.45
2021-04-22T13:43:00,09,2.49
2021-04-22T13:44:00,10,1.74
2021-04-22T13:44:00,11,0.53
2021-04-22T13:44:00,12,0.53
2021-04-22T13:44:00,01,5.17
2021-04-22T13:44:00,02,0.50
2021-04-22T13:44:00,03,1.27
2021-04-22T13:44:00,04,4.75
2021-04-22T13:44:00,05,1.41
2021-04-22T13:44:00,06,4.83
2021-04-22T13:44:00,07,1.82
2021-04-22T13:45:00,08,0.45
2021-04-22T13:45:00,09,2.49
2021-04-22T13:45:00,10,1.86
2021-04-22T13:45:00,11,0.53
2021-04-22T13:45:00,12,0.54
2021-04-22T13:45:00,01,5.37
2021-04-22T13:45:00,02,0.56
2021-04-22T13:45:00,03,1.26
2021-04-22T13:45:00,04,4.85
2021-04-22T13:45:00,05,1.52
2021-04-22T13:46:00,06,0.98
2021-04-22T13:46:00,07,1.82
2021-04-22T13:46:00,08,0.45
2021-04-22T13:46:00,09,2.30
2021-04-22T13:46:00,10,1.88
2021-04-22T13:46:00,11,0.50
2021-04-22T13:46:00,12,0.52
2021-04-22T13:46:00,01,5.37
2021-04-22T13:46:00,02,0.65
2021-04-22T13:46:00,03,1.22
2021-04-22T13:47:00,04,4.82
2021-04-22T13:47:00,05,1.50
2021-04-22T13:47:00,06,0.68
2021-04-22T13:47:00,07,1.82
2021-04-22T13:47:00,08,0.68
2021-04-22T13:47:00,09,1.79
2021-04-22T13:47:00,10,1.76
2021-04-22T13:47:00,11,0.46
2021-04-22T13:47:00,12,0.52
2021-04-22T13:47:00,01,5.92
2021-04-22T13:48:00,02,0.63
2021-04-22T13:48:00,03,1.23
2021-04-22T13:48:00,04,4.82
2021-04-22T13:48:00,05,0.59
2021-04-22T13:48:00,06,1.26
2021-04-22T13:48:00,07,1.60
2021-04-22T13:48:00,08,0.62
2021-04-22T13:48:00,09,1.52
2021-04-22T13:48:00,10,1.87
2021-04-22T13:48:00,11,0.39
2021-04-22T13:48:00,12,0.81
2021-04-22T13:49:00,01,1.68
2021-04-22T13:49:00,02,0.57
2021-04-22T13:49:00,03,1.24
2021-04-22T13:49:00,04,4.82
2021-04-22T13:49:00,05,0.58
2021-04-22T13:49:00,06,1.26
2021-04-22T13:49:00,07,1.03
2021-04-22T13:49:00,08,0.47
2021-04-22T13:49:00,09,1.59
2021-04-22T13:49:00,10,1.66
2021-04-22T13:49:00,11,0.39
2021-04-22T13:49:00,12,0.80
2021-04-22T13:50:00,01,1.65
2021-04-22T13:50:00,02,0.49
2021-04-22T13:50:00,03,1.30
2021-04-22T13:50:00,04,4.82
2021-04-22T13:50:00,05,0.58
2021-04-22T13:50:00,06,0.49
2021-04-22T13:50:00,07,1.03
2021-04-22T13:50:00,08,0.47
2021-04-22T13:50:00,09,1.57
2021-04-22T13:50:00,10,1.70
2021-04-22T13:50:00,11,0.39
2021-04-22T13:50:00,12,1.46
2021-04-22T13:51:00,01,5.71
2021-04-22T13:51:00,02,0.49
2021-04-22T13:51:00,03,1.30
2021-04-22T13:51:00,04,4.71
2021-04-22T13:51:00,05,0.65
2021-04-22T13:51:00,06,0.48
2021-04-22T13:51:00,07,1.01
2021-04-22T13:51:00,08,0.48
2021-04-22T13:51:00,09,1.56
2021-04-22T13:51:00,10,1.71
2021-04-22T13:51:00,11,0.39
2021-04-22T13:51:00,12,1.41
2021-04-22T13:52:00,01,5.65
2021-04-22T13:52:00,02,0.49
2021-04-22T13:52:00,03,1.19
2021-04-22T13:52:00,04,4.94
2021-04-22T13:52:00,05,0.64
2021-04-22T13:52:00,06,0.46
2021-04-22T13:52:00,07,1.13
