#datetime,meter,power
2022-12-29T14:16:00,05,1.42
2022-12-29T14:17:00,05,1.42
2022-12-29T14:18:00,05,1.41
2022-12-29T14:19:00,05,1.41
2022-12-29T14:20:00,05,1.43
2022-12-29T14:21:00,05,1.43
2022-12-29T14:22:00,05,1.48
2022-12-29T14:23:00,05,1.49
2022-12-29T14:24:00,05,1.49
2022-12-29T14:25:00,05,1.60
2022-12-29T14:26:00,05,1.60
2022-12-29T14:27:00,05,1.58
2022-12-29T14:28:00,05,1.58
2022-12-29T14:29:00,05,1.53
2022-12-29T14:30:00,05,1.53
2022-12-29T14:31:00,05,1.48
2022-12-29T14:32:00,05,1.47
2022-12-29T14:33:00,05,1.47
2022-12-29T14:34:00,05,1.47
2022-12-29T14:35:00,05,1.46
2022-12-29T14:36:00,05,1.46
2022-12-29T14:37:00,05,1.46
2022-12-29T14:38:00,05,1.46
2022-12-29T14:39:00,05,1.45
2022-12-29T14:40:00,05,1.50
2022-12-29T14:41:00,05,1.50
2022-12-29T14:42:00,05,1.48
2022-12-29T14:43:00,05,1.44
2022-12-29T14:44:00,05,1.44
2022-12-29T14:45:00,05,1.36
2022-12-29T14:46:00,05,1.36
2022-12-29T14:47:00,05,1.32
2022-12-29T14:48:00,05,1.32
2022-12-29T14:49:00,05,1.33
2022-12-29T14:50:00,05,1.33
2022-12-29T14:51:00,05,1.39
2022-12-29T14:52:00,05,1.39
2022-12-29T14:53:00,05,1.38
2022-12-29T14:54:00,05,1.38
2022-12-29T14:55:00,05,1.48
2022-12-29T14:56:00,05,1.48
2022-12-29T14:57:00,05,1.45
2022-12-29T14:58:00,05,1.40
2022-12-29T14:59:00,05,1.40
2022-12-30T14:00:00,05,1.44
2022-12-30T14:01:00,05,1.48
2022-12-30T14:02:00,05,1.47
2022-12-30T14:03:00,05,1.47
2022-12-30T14:04:00,05,1.47
2022-12-30T14:05:00,05,1.47
2022-12-30T14:06:00,05,1.55
2022-12-30T14:07:00,05,1.61
2022-12-30T14:08:00,05,1.61
2022-12-30T14:09:00,05,1.53
2022-12-30T14:10:00,05,1.48
2022-12-30T14:11:00,05,1.48
2022-12-30T14:12:00,05,1.48
2022-12-30T14:13:00,05,1.47
2022-12-30T14:14:00,05,1.47
2022-12-30T14:15:00,05,1.59
2022-12-30T14:16:00,05,1.59
2022-12-30T14:17:00,05,1.51
2022-12-30T14:18:00,05,1.51
2022-12-30T14:19:00,05,1.46
2022-12-30T14:20:00,05,1.46
2022-12-30T14:21:00,05,1.41
2022-12-30T14:22:00,05,1.50
2022-12-30T14:23:00,05,1.55
2022-12-30T14:24:00,05,1.53
2022-12-30T14:25:00,05,1.53
2022-12-30T14:26:00,05,1.42
2022-12-30T14:27:00,05,1.36
2022-12-30T14:28:00,05,1.36
2022-12-30T14:29:00,05,1.36
2022-12-30T14:30:00,05,1.36
2022-12-30T14:31:00,05,1.42
2022-12-30T14:32:00,05,1.42
2022-12-30T14:33:00,05,1.36
2022-12-30T14:34:00,05,1.36
2022-12-30T14:35:00,05,1.42
2022-12-30T14:36:00,05,1.42
2022-12-30T14:37:00,05,1.48
2022-12-30T14:38:00,05,1.46
2022-12-30T14:39:00,05,1.62
2022-12-30T14:40:00,05,1.62
2022-12-30T14:41:00,05,1.50
2022-12-30T14:42:00,05,1.48
2022-12-30T14:43:00,05,1.48
2022-12-30T14:44:00,05,1.48
2022-12-30T14:45:00,05,1.36
2022-12-30T14:46:00,05,1.36
2022-12-30T14:47:00,05,1.36
2022-12-30T14:48:00,05,1.36
2022-12-30T14:49:00,05,1.36
2022-12-30T14:50:00,05,1.37
2022-12-30T14:51:00,05,1.36
2022-12-30T14:52:00,05,1.37
2022-12-30T14:53:00,05,1.37
2022-12-30T14:54:00,05,1.35
2022-12-30T14:55:00,05,1.35
2022-12-30T14:56:00,05,1.36
2022-12-30T14:57:00,05,1.36
2022-12-30T14:58:00,05,1.39
2022-12-30T14:59:00,05,1.39
2022-12-31T14:00:00,05,1.52
2022-12-31T14:01:00,05,1.40
2022-12-31T14:02:00,05,1.41
2022-12-31T14:03:00,05,1.41
2022-12-31T14:04:00,05,1.34
2022-12-31T14:05:00,05,1.34
2022-12-31T14:06:00,05,1.34
2022-12-31T14:07:00,05,1.34
2022-12-31T14:08:00,05,1.34
2022-12-31T14:09:00,05,1.33
2022-12-31T14:10:00,05,1.33
2022-12-31T14:11:00,05,1.34
2022-12-31T14:12:00,05,1.34
2022-12-31T14:13:00,05,1.33
2022-12-31T14:14:00,05,1.33
2022-12-31T14:15:00,05,1.29
2022-12-31T14:16:00,05,1.29
2022-12-31T14:17:00,05,1.38
2022-12-31T14:18:00,05,1.38
2022-12-31T14:19:00,05,1.36
2022-12-31T14:20:00,05,1.36
2022-12-31T14:21:00,05,1.35
2022-12-31T14:22:00,05,1.35
2022-12-31T14:23:00,05,1.42
2022-12-31T14:24:00,05,1.42
2022-12-31T14:25:00,05,1.40
2022-12-31T14:26:00,05,1.40
2022-12-31T14:27:00,05,1.45
2022-12-31T14:28:00,05,1.45
2022-12-31T14:29:00,05,1.39
2022-12-31T14:30:00,05,1.39
2022-12-31T14:31:00,05,1.33
2022-12-31T14:32:00,05,1.33
2022-12-31T14:33:00,05,1.33
2022-12-31T14:34:00,05,1.32
2022-12-31T14:35:00,05,1.43
2022-12-31T14:36:00,05,1.40
2022-12-31T14:37:00,05,1.40
2022-12-31T14:38:00,05,1.36
2022-12-31T14:39:00,05,1.36
2022-12-31T14:40:00,05,1.24
2022-12-31T14:41:00,05,1.24
2022-12-31T14:42:00,05,1.24
2022-12-31T14:43:00,05,1.24
2022-12-31T14:44:00,05,1.24
2022-12-31T14:45:00,05,1.24
2022-12-31T14:46:00,05,1.24
2022-12-31T14:47:00,05,1.23
2022-12-31T14:48:00,05,1.23
2022-12-31T14:49:00,05,1.30
2022-12-31T14:50:00,05,1.30
2022-12-31T14:51:00,05,1.29
2022-12-31T14:52:00,05,1.29
2022-12-31T14:53:00,05,1.53
2022-12-31T14:54:00,05,1.53
2022-12-31T14:55:00,05,1.42
2022-12-31T14:56:00,05,1.36
2022-12-31T14:57:00,05,1.36
2022-12-31T14:58:00,05,1.35
2022-12-31T14:59:00,05,1.34
2023-01-01T14:00:00,05,1.30
2023-01-01T14:01:00,05,1.29
2023-01-01T14:02:00,05,1.29
2023-01-01T14:03:00,05,1.35
2023-01-01T14:04:00,05,1.35
2023-01-01T14:05:00,05,1.34
2023-01-01T14:06:00,05,1.32
2023-01-01T14:07:00,05,1.29
2023-01-01T14:08:00,05,1.29
2023-01-01T14:09:00,05,1.29
2023-01-01T14:10:00,05,1.29
2023-01-01T14:11:00,05,1.37
2023-01-01T14:12:00,05,1.37
2023-01-01T14:13:00,05,1.36
2023-01-01T14:14:00,05,1.36
2023-01-01T14:15:00,05,1.28
2023-01-01T14:16:00,05,1.28
2023-01-01T14:17:00,05,1.24
2023-01-01T14:18:00,05,1.24
2023-01-01T14:19:00,05,1.24
2023-01-01T14:20:00,05,1.24
2023-01-01T14:21:00,05,1.30
2023-01-01T14:22:00,05,1.36
2023-01-01T14:23:00,05,1.36
2023-01-01T14:24:00,05,1.47
2023-01-01T14:25:00,05,1.53
2023-01-01T14:26:00,05,1.53
2023-01-01T14:27:00,05,1.52
2023-01-01T14:28:00,05,1.52
2023-01-01T14:29:00,05,1.49
2023-01-01T14:30:00,05,1.49
2023-01-01T14:31:00,05,1.56
2023-01-01T14:32:00,05,1.56
2023-01-01T14:33:00,05,1.59
2023-01-01T14:34:00,05,1.59
2023-01-01T14:35:00,05,1.52
2023-01-01T14:36:00,05,1.52
2023-01-01T14:37:00,05,1.51
2023-01-01T14:38:00,05,1.51
2023-01-01T14:39:00,05,1.47
2023-01-01T14:40:00,05,1.47
2023-01-01T14:41:00,05,1.47
2023-01-01T14:42:00,05,1.46
2023-01-01T14:43:00,05,1.46
2023-01-01T14:44:00,05,1.53
2023-01-01T14:45:00,05,1.53
2023-01-01T14:46:00,05,1.48
2023-01-01T14:47:00,05,1.48
2023-01-01T14:48:00,05,1.48
2023-01-01T14:49:00,05,1.56
2023-01-01T14:50:00,05,1.56
2023-01-01T14:51:00,05,1.60
2023-01-01T14:52:00,05,1.60
2023-01-01T14:53:00,05,1.53
2023-01-01T14:54:00,05,1.53
2023-01-01T14:55:00,05,1.51
2023-01-01T14:56:00,05,1.51
2023-01-01T14:57:00,05,1.46
2023-01-01T14:58:00,05,1.47
2023-01-01T14:59:00,05,1.47
2023-01-02T14:00:00,05,1.29
2023-01-02T14:01:00,05,1.35
2023-01-02T14:02:00,05,1.34
2023-01-02T14:03:00,05,1.34
2023-01-02T14:04:00,05,1.42
2023-01-02T14:05:00,05,1.41
2023-01-02T14:06:00,05,1.41
2023-01-02T14:07:00,05,1.40
2023-01-02T14:08:00,05,1.33
2023-01-02T14:09:00,05,1.33
2023-01-02T14:10:00,05,1.34
2023-01-02T14:11:00,05,1.33
2023-01-02T14:12:00,05,1.33
2023-01-02T14:13:00,05,1.33
2023-01-02T14:14:00,05,1.39
2023-01-02T14:15:00,05,1.39
2023-01-02T14:16:00,05,1.30
2023-01-02T14:17:00,05,1.30
2023-01-02T14:18:00,05,1.29
2023-01-02T14:19:00,05,1.29
2023-01-02T14:20:00,05,1.29
2023-01-02T14:21:00,05,1.24
2023-01-02T14:22:00,05,1.24
2023-01-02T14:23:00,05,1.38
2023-01-02T14:24:00,05,1.36
2023-01-02T14:25:00,05,1.36
2023-01-02T14:26:00,05,1.36
2023-01-02T14:27:00,05,1.36
2023-01-02T14:28:00,05,1.29
2023-01-02T14:29:00,05,1.29
2023-01-02T14:30:00,05,1.24
2023-01-02T14:31:00,05,1.30
2023-01-02T14:32:00,05,1.30
2023-01-02T14:33:00,05,1.29
2023-01-02T14:34:00,05,1.29
2023-01-02T14:35:00,05,1.29
2023-01-02T14:36:00,05,1.29
2023-01-02T14:37:00,05,1.29
2023-01-02T14:38:00,05,1.29
2023-01-02T14:39:00,05,1.25
2023-01-02T14:40:00,05,1.25
2023-01-02T14:41:00,05,1.39
2023-01-02T14:42:00,05,1.39
2023-01-02T14:43:00,05,1.43
2023-01-02T14:44:00,05,1.43
2023-01-02T14:45:00,05,1.43
2023-01-02T14:46:00,05,1.43
2023-01-02T14:47:00,05,1.42
2023-01-02T14:48:00,05,1.42
2023-01-02T14:49:00,05,1.42
2023-01-02T14:50:00,05,1.42
2023-01-02T14:51:00,05,1.36
2023-01-02T14:52:00,05,1.36
2023-01-02T14:53:00,05,2.19
2023-01-02T14:54:00,05,2.19
2023-01-02T14:55:00,05,1.37
2023-01-02T14:56:00,05,1.44
2023-01-02T14:57:00,05,1.44
2023-01-02T14:58:00,05,1.44
2023-01-02T14:59:00,05,1.44
2023-01-03T14:00:00,05,1.44
2023-01-03T14:01:00,05,1.43
2023-01-03T14:02:00,05,1.37
2023-01-03T14:03:00,05,1.37
2023-01-03T14:04:00,05,1.31
2023-01-03T14:05:00,05,1.31
2023-01-03T14:06:00,05,1.37
2023-01-03T14:07:00,05,1.37
2023-01-03T14:08:00,05,1.38
2023-01-03T14:09:00,05,1.38
2023-01-03T14:10:00,05,1.43
2023-01-03T14:11:00,05,1.44
2023-01-03T14:12:00,05,1.44
2023-01-03T14:13:00,05,1.49
2023-01-03T14:14:00,05,1.49
2023-01-03T14:15:00,05,1.47
2023-01-03T14:16:00,05,1.51
2023-01-03T14:17:00,05,1.51
2023-01-03T14:18:00,05,1.50
2023-01-03T14:19:00,05,1.49
2023-01-03T14:20:00,05,1.49
2023-01-03T14:21:00,05,1.48
2023-01-03T14:22:00,05,1.48
2023-01-03T14:23:00,05,1.48
2023-01-03T14:24:00,05,1.48
2023-01-03T14:25:00,05,1.48
2023-01-03T14:26:00,05,1.53
2023-01-03T14:27:00,05,1.53
2023-01-03T14:28:00,05,1.57
2023-01-03T14:29:00,05,1.57
2023-01-03T14:30:00,05,1.58
2023-01-03T14:31:00,05,1.58
2023-01-03T14:32:00,05,1.52
2023-01-03T14:33:00,05,1.52
2023-01-03T14:34:00,05,1.57
2023-01-03T14:35:00,05,1.55
2023-01-03T14:36:00,05,1.53
2023-01-03T14:37:00,05,1.53
2023-01-03T14:38:00,05,1.49
2023-01-03T14:39:00,05,1.43
2023-01-03T14:40:00,05,1.43
2023-01-03T14:41:00,05,1.42
2023-01-03T14:42:00,05,1.42
2023-01-03T14:43:00,05,1.43
2023-01-03T14:44:00,05,1.48
2023-01-03T14:45:00,05,1.48
2023-01-03T14:46:00,05,1.48
2023-01-03T14:47:00,05,1.47
2023-01-03T14:48:00,05,1.47
2023-01-03T14:49:00,05,1.48
2023-01-03T14:50:00,05,1.47
2023-01-03T14:51:00,05,1.47
2023-01-03T14:52:00,05,1.51
2023-01-03T14:53:00,05,1.50
2023-01-03T14:54:00,05,1.56
2023-01-03T14:55:00,05,1.56
2023-01-03T14:56:00,05,1.54
2023-01-03T14:57:00,05,1.54
2023-01-03T14:58:00,05,1.48
2023-01-03T14:59:00,05,1.48
2023-01-04T14:00:00,05,2.08
2023-01-04T14:01:00,05,2.08
2023-01-04T14:02:00,05,2.13
2023-01-04T14:03:00,05,2.12
2023-01-04T14:04:00,05,2.12
2023-01-04T14:05:00,05,2.05
2023-01-04T14:06:00,05,2.06
2023-01-04T14:07:00,05,2.06
2023-01-04T14:08:00,05,2.05
2023-01-04T14:09:00,05,2.05
2023-01-04T14:10:00,05,2.00
2023-01-04T14:11:00,05,2.00
2023-01-04T14:12:00,05,2.00
2023-01-04T14:13:00,05,1.99
2023-01-04T14:14:00,05,2.07
2023-01-04T14:15:00,05,2.07
2023-01-04T14:16:00,05,2.21
2023-01-04T14:17:00,05,2.18
2023-01-04T14:18:00,05,2.18
2023-01-04T14:19:00,05,2.12
2023-01-04T14:20:00,05,2.12
2023-01-04T14:21:00,05,2.18
2023-01-04T14:22:00,05,2.18
2023-01-04T14:23:00,05,2.18
2023-01-04T14:24:00,05,2.18
2023-01-04T14:25:00,05,2.14
2023-01-04T14:26:00,05,2.14
2023-01-04T14:27:00,05,2.21
2023-01-04T14:28:00,05,2.20
2023-01-04T14:29:00,05,2.20
2023-01-04T14:30:00,05,2.10
2023-01-04T14:31:00,05,2.10
2023-01-04T14:32:00,05,2.10
2023-01-04T14:33:00,05,2.17
2023-01-04T14:34:00,05,2.17
2023-01-04T14:35:00,05,2.24
2023-01-04T14:36:00,05,2.24
2023-01-04T14:37:00,05,2.22
2023-01-04T14:38:00,05,2.15
2023-01-04T14:39:00,05,2.15
2023-01-04T14:40:00,05,2.15
2023-01-04T14:41:00,05,2.15
2023-01-04T14:42:00,05,2.08
2023-01-04T14:43:00,05,2.10
2023-01-04T14:44:00,05,2.10
2023-01-04T14:45:00,05,2.08
2023-01-04T14:46:00,05,2.08
2023-01-04T14:47:00,05,2.09
2023-01-04T14:48:00,05,2.08
2023-01-04T14:49:00,05,2.08
2023-01-04T14:50:00,05,2.15
2023-01-04T14:51:00,05,2.15
2023-01-04T14:52:00,05,2.11
2023-01-04T14:53:00,05,2.11
2023-01-04T14:54:00,05,3.24
2023-01-04T14:55:00,05,3.21
2023-01-04T14:56:00,05,3.21
2023-01-04T14:57:00,05,2.09
2023-01-04T14:58:00,05,2.09
2023-01-04T14:59:00,05,2.14
2023-01-05T14:00:00,05,1.67
2023-01-05T14:01:00,05,1.62
2023-01-05T14:02:00,05,1.62
2023-01-05T14:03:00,05,1.54
2023-01-05T14:04:00,05,1.54
2023-01-05T14:05:00,05,1.49
2023-01-05T14:06:00,05,1.50
2023-01-05T14:07:00,05,1.50
2023-01-05T14:08:00,05,1.63
2023-01-05T14:09:00,05,1.62
2023-01-05T14:10:00,05,1.62
2023-01-05T14:11:00,05,1.75
2023-01-05T14:12:00,05,1.75
2023-01-05T14:13:00,05,1.85
2023-01-05T14:14:00,05,1.84
2023-01-05T14:15:00,05,1.84
2023-01-05T14:16:00,05,1.95
2023-01-05T14:17:00,05,1.95
2023-01-05T14:18:00,05,1.86
2023-01-05T14:19:00,05,1.86
2023-01-05T14:20:00,05,1.86
2023-01-05T14:21:00,05,1.89
2023-01-05T14:22:00,05,1.89
2023-01-05T14:23:00,05,1.85
2023-01-05T14:24:00,05,1.84
2023-01-05T14:25:00,05,1.84
2023-01-05T14:26:00,05,1.90
2023-01-05T14:27:00,05,1.90
2023-01-05T14:28:00,05,1.86
2023-01-05T14:29:00,05,1.86
2023-01-05T14:30:00,05,1.86
2023-01-05T14:31:00,05,1.86
2023-01-05T14:32:00,05,2.02
2023-01-05T14:33:00,05,2.02
2023-01-05T14:34:00,05,2.00
2023-01-05T14:35:00,05,1.99
2023-01-05T14:36:00,05,1.99
2023-01-05T14:37:00,05,1.91
2023-01-05T14:38:00,05,1.91
2023-01-05T14:39:00,05,1.86
2023-01-05T14:40:00,05,1.86
2023-01-05T14:41:00,05,1.69
2023-01-05T14:42:00,05,1.69
2023-01-05T14:43:00,05,1.68
2023-01-05T14:44:00,05,1.68
2023-01-05T14:45:00,05,1.64
2023-01-05T14:46:00,05,1.75
2023-01-05T14:47:00,05,1.75
2023-01-05T14:48:00,05,1.87
2023-01-05T14:49:00,05,1.86
2023-01-05T14:50:00,05,1.86
2023-01-05T14:51:00,05,1.95
2023-01-05T14:52:00,05,1.95
2023-01-05T14:53:00,05,1.87
2023-01-05T14:54:00,05,1.87
2023-01-05T14:55:00,05,1.76
2023-01-05T14:56:00,05,1.76
2023-01-05T14:57:00,05,1.69
2023-01-05T14:58:00,05,1.69
2023-01-05T14:59:00,05,1.70
2023-01-06T14:00:00,05,1.71
2023-01-06T14:01:00,05,1.79
2023-01-06T14:02:00,05,1.73
2023-01-06T14:03:00,05,1.73
2023-01-06T14:04:00,05,1.64
2023-01-06T14:05:00,05,1.64
2023-01-06T14:06:00,05,1.70
2023-01-06T14:07:00,05,1.76
2023-01-06T14:08:00,05,1.76
2023-01-06T14:09:00,05,1.74
2023-01-06T14:10:00,05,1.73
2023-01-06T14:11:00,05,1.74
2023-01-06T14:12:00,05,1.74
2023-01-06T14:13:00,05,1.79
2023-01-06T14:14:00,05,1.79
2023-01-06T14:15:00,05,1.79
2023-01-06T14:16:00,05,1.79
2023-01-06T14:17:00,05,1.88
2023-01-06T14:18:00,05,1.93
2023-01-06T14:19:00,05,1.93
2023-01-06T14:20:00,05,1.98
2023-01-06T14:21:00,05,1.98
2023-01-06T14:22:00,05,1.91
2023-01-06T14:23:00,05,1.91
2023-01-06T14:24:00,05,1.89
2023-01-06T14:25:00,05,1.89
2023-01-06T14:26:00,05,1.86
2023-01-06T14:27:00,05,1.85
2023-01-06T14:28:00,05,1.85
2023-01-06T14:29:00,05,1.86
2023-01-06T14:30:00,05,1.86
2023-01-06T14:31:00,05,1.86
2023-01-06T14:32:00,05,1.88
2023-01-06T14:33:00,05,1.88
2023-01-06T14:34:00,05,1.86
2023-01-06T14:35:00,05,1.95
2023-01-06T14:36:00,05,1.95
2023-01-06T14:37:00,05,1.92
2023-01-06T14:38:00,05,1.92
2023-01-06T14:39:00,05,1.92
2023-01-06T14:40:00,05,1.84
2023-01-06T14:41:00,05,1.84
2023-01-06T14:42:00,05,1.75
2023-01-06T14:43:00,05,2.59
2023-01-06T14:44:00,05,2.59
2023-01-06T14:45:00,05,1.98
2023-01-06T14:46:00,05,1.98
2023-01-06T14:47:00,05,1.98
2023-01-06T14:48:00,05,1.98
2023-01-06T14:49:00,05,2.04
2023-01-06T14:50:00,05,1.95
2023-01-06T14:51:00,05,1.90
2023-01-06T14:52:00,05,1.90
2023-01-06T14:53:00,05,1.96
2023-01-06T14:54:00,05,1.96
2023-01-06T14:55:00,05,2.03
2023-01-06T14:56:00,05,2.02
2023-01-06T14:57:00,05,2.02
2023-01-06T14:58:00,05,2.02
2023-01-06T14:59:00,05,1.96
2023-01-07T14:00:00,05,1.62
2023-01-07T14:01:00,05,1.62
2023-01-07T14:02:00,05,1.62
2023-01-07T14:03:00,05,1.62
2023-01-07T14:04:00,05,1.57
2023-01-07T14:05:00,05,1.64
2023-01-07T14:06:00,05,1.64
2023-01-07T14:07:00,05,1.63
2023-01-07T14:08:00,05,2.24
2023-01-07T14:09:00,05,2.24
2023-01-07T14:10:00,05,1.71
2023-01-07T14:11:00,05,1.71
2023-01-07T14:12:00,05,1.69
2023-01-07T14:13:00,05,1.69
2023-01-07T14:14:00,05,1.63
2023-01-07T14:15:00,05,1.63
2023-01-07T14:16:00,05,1.59
2023-01-07T14:17:00,05,1.59
2023-01-07T14:18:00,05,1.68
2023-01-07T14:19:00,05,1.63
2023-01-07T14:20:00,05,1.62
2023-01-07T14:21:00,05,1.62
2023-01-07T14:22:00,05,1.69
2023-01-07T14:23:00,05,1.69
2023-01-07T14:24:00,05,1.69
2023-01-07T14:25:00,05,1.63
2023-01-07T14:26:00,05,1.63
2023-01-07T14:27:00,05,1.72
2023-01-07T14:28:00,05,1.72
2023-01-07T14:29:00,05,1.64
2023-01-07T14:30:00,05,1.64
2023-01-07T14:31:00,05,1.69
2023-01-07T14:32:00,05,1.69
2023-01-07T14:33:00,05,1.67
2023-01-07T14:34:00,05,1.66
2023-01-07T14:35:00,05,1.66
2023-01-07T14:36:00,05,1.67
2023-01-07T14:37:00,05,1.67
2023-01-07T14:38:00,05,1.71
2023-01-07T14:39:00,05,1.73
2023-01-07T14:40:00,05,1.73
2023-01-07T14:41:00,05,3.02
2023-01-07T14:42:00,05,3.02
2023-01-07T14:43:00,05,3.02
2023-01-07T14:44:00,05,3.02
2023-01-07T14:45:00,05,3.11
2023-01-07T14:46:00,05,3.11
2023-01-07T14:47:00,05,3.15
2023-01-07T14:48:00,05,3.15
2023-01-07T14:49:00,05,3.11
2023-01-07T14:50:00,05,3.04
2023-01-07T14:51:00,05,3.04
2023-01-07T14:52:00,05,3.09
2023-01-07T14:53:00,05,3.09
2023-01-07T14:54:00,05,1.77
2023-01-07T14:55:00,05,3.11
2023-01-07T14:56:00,05,3.11
2023-01-07T14:57:00,05,3.17
2023-01-07T14:58:00,05,3.17
2023-01-07T14:59:00,05,2.95
2023-01-08T14:00:00,05,2.10
2023-01-08T14:01:00,05,2.07
2023-01-08T14:02:00,05,2.07
2023-01-08T14:03:00,05,2.07
2023-01-08T14:04:00,05,1.99
2023-01-08T14:05:00,05,1.99
2023-01-08T14:06:00,05,2.00
2023-01-08T14:07:00,05,2.00
2023-01-08T14:08:00,05,1.98
2023-01-08T14:09:00,05,1.98
2023-01-08T14:10:00,05,2.04
2023-01-08T14:11:00,05,2.04
2023-01-08T14:12:00,05,2.04
2023-01-08T14:13:00,05,2.04
2023-01-08T14:14:00,05,1.96
2023-01-08T14:15:00,05,1.96
2023-01-08T14:16:00,05,2.06
2023-01-08T14:17:00,05,2.05
2023-01-08T14:18:00,05,2.05
2023-01-08T14:19:00,05,2.03
2023-01-08T14:20:00,05,2.07
2023-01-08T14:21:00,05,2.07
2023-01-08T14:22:00,05,1.95
2023-01-08T14:23:00,05,1.95
2023-01-08T14:24:00,05,1.86
2023-01-08T14:25:00,05,1.86
2023-01-08T14:26:00,05,1.87
2023-01-08T14:27:00,05,1.82
2023-01-08T14:28:00,05,1.81
2023-01-08T14:29:00,05,1.81
2023-01-08T14:30:00,05,1.79
2023-01-08T14:31:00,05,1.79
2023-01-08T14:32:00,05,1.79
2023-01-08T14:33:00,05,1.79
2023-01-08T14:34:00,05,1.82
2023-01-08T14:35:00,05,1.82
2023-01-08T14:36:00,05,1.74
2023-01-08T14:37:00,05,1.76
2023-01-08T14:38:00,05,1.80
2023-01-08T14:39:00,05,1.80
2023-01-08T14:40:00,05,1.80
2023-01-08T14:41:00,05,1.87
2023-01-08T14:42:00,05,1.91
2023-01-08T14:43:00,05,1.91
2023-01-08T14:44:00,05,1.91
2023-01-08T14:45:00,05,1.91
2023-01-08T14:46:00,05,1.92
2023-01-08T14:47:00,05,1.92
2023-01-08T14:48:00,05,1.95
2023-01-08T14:49:00,05,1.95
2023-01-08T14:50:00,05,1.92
2023-01-08T14:51:00,05,1.92
2023-01-08T14:52:00,05,1.91
2023-01-08T14:53:00,05,1.95
2023-01-08T14:54:00,05,1.95
2023-01-08T14:55:00,05,1.94
2023-01-08T14:56:00,05,1.94
2023-01-08T14:57:00,05,1.87
2023-01-08T14:58:00,05,1.94
2023-01-08T14:59:00,05,1.94
2023-01-09T14:00:00,05,1.62
2023-01-09T14:01:00,05,1.62
2023-01-09T14:02:00,05,1.62
2023-01-09T14:03:00,05,1.70
2023-01-09T14:04:00,05,1.70
2023-01-09T14:05:00,05,1.69
2023-01-09T14:06:00,05,1.69
2023-01-09T14:07:00,05,1.63
2023-01-09T14:08:00,05,1.63
2023-01-09T14:09:00,05,1.56
2023-01-09T14:10:00,05,1.56
2023-01-09T14:11:00,05,1.61
2023-01-09T14:12:00,05,1.61
2023-01-09T14:13:00,05,1.80
2023-01-09T14:14:00,05,1.80
2023-01-09T14:15:00,05,1.80
2023-01-09T14:16:00,05,1.87
2023-01-09T14:17:00,05,1.75
2023-01-09T14:18:00,05,1.75
2023-01-09T14:19:00,05,1.74
2023-01-09T14:20:00,05,1.74
2023-01-09T14:21:00,05,1.92
2023-01-09T14:22:00,05,1.92
2023-01-09T14:23:00,05,1.80
2023-01-09T14:24:00,05,1.80
2023-01-09T14:25:00,05,1.80
2023-01-09T14:26:00,05,1.79
2023-01-09T14:27:00,05,1.79
2023-01-09T14:28:00,05,1.79
2023-01-09T14:29:00,05,1.79
2023-01-09T14:30:00,05,1.79
2023-01-09T14:31:00,05,2.92
2023-01-09T14:32:00,05,2.92
2023-01-09T14:33:00,05,1.84
2023-01-09T14:34:00,05,1.84
2023-01-09T14:35:00,05,1.90
2023-01-09T14:36:00,05,1.95
2023-01-09T14:37:00,05,1.95
2023-01-09T14:38:00,05,1.98
2023-01-09T14:39:00,05,1.98
2023-01-09T14:40:00,05,2.11
2023-01-09T14:41:00,05,2.10
2023-01-09T14:42:00,05,2.10
2023-01-09T14:43:00,05,1.99
2023-01-09T14:44:00,05,1.99
2023-01-09T14:45:00,05,1.75
2023-01-09T14:46:00,05,1.74
2023-01-09T14:47:00,05,1.69
2023-01-09T14:48:00,05,1.69
2023-01-09T14:49:00,05,1.77
2023-01-09T14:50:00,05,1.88
2023-01-09T14:51:00,05,1.88
2023-01-09T14:52:00,05,1.80
2023-01-09T14:53:00,05,1.80
2023-01-09T14:54:00,05,1.80
2023-01-09T14:55:00,05,1.79
2023-01-09T14:56:00,05,1.79
2023-01-09T14:57:00,05,1.79
2023-01-09T14:58:00,05,1.87
2023-01-09T14:59:00,05,1.87
2023-01-10T14:00:00,05,1.47
2023-01-10T14:01:00,05,1.46
2023-01-10T14:02:00,05,1.46
2023-01-10T14:03:00,05,1.40
2023-01-10T14:04:00,05,1.40
2023-01-10T14:05:00,05,1.55
2023-01-10T14:06:00,05,1.55
2023-01-10T14:07:00,05,1.59
2023-01-10T14:08:00,05,1.57
2023-01-10T14:09:00,05,1.57
2023-01-10T14:10:00,05,1.59
2023-01-10T14:11:00,05,1.59
2023-01-10T14:12:00,05,1.57
2023-01-10T14:13:00,05,1.57
2023-01-10T14:14:00,05,1.63
2023-01-10T14:15:00,05,1.63
2023-01-10T14:16:00,05,1.63
2023-01-10T14:17:00,05,1.67
2023-01-10T14:18:00,05,1.71
2023-01-10T14:19:00,05,1.71
2023-01-10T14:20:00,05,1.79
2023-01-10T14:21:00,05,1.79
2023-01-10T14:22:00,05,1.72
2023-01-10T14:23:00,05,1.72
2023-01-10T14:24:00,05,1.73
2023-01-10T14:25:00,05,1.73
2023-01-10T14:26:00,05,1.62
2023-01-10T14:27:00,05,1.67
2023-01-10T14:28:00,05,1.67
2023-01-10T14:29:00,05,1.58
2023-01-10T14:30:00,05,1.58
2023-01-10T14:31:00,05,1.57
