#datetime,meter,power
2023-05-11T09:28:00,03,8.06
2023-05-11T09:29:00,03,8.06
2023-05-11T09:30:00,03,8.06
2023-05-11T09:31:00,03,8.06
2023-05-11T09:32:00,03,8.06
2023-05-11T09:33:00,03,8.06
2023-05-11T09:34:00,03,8.06
2023-05-11T09:35:00,03,8.06
2023-05-11T09:36:00,03,8.06
2023-05-11T09:37:00,03,8.06
2023-05-11T09:38:00,03,8.06
2023-05-11T09:39:00,03,8.06
2023-05-11T09:40:00,03,8.06
2023-05-11T09:41:00,03,8.06
2023-05-11T09:42:00,03,8.06
2023-05-11T09:43:00,03,8.06
2023-05-11T09:44:00,03,8.06
2023-05-11T09:45:00,03,8.06
2023-05-11T09:46:00,03,8.06
2023-05-11T09:47:00,03,8.06
2023-05-11T09:48:00,03,8.06
2023-05-11T09:49:00,03,8.06
2023-05-11T09:50:00,03,8.06
2023-05-11T09:51:00,03,8.06
2023-05-11T09:52:00,03,8.06
2023-05-11T09:53:00,03,8.06
2023-05-11T09:54:00,03,8.06
2023-05-11T09:55:00,03,8.06
2023-05-11T09:56:00,03,8.06
2023-05-11T09:57:00,03,8.06
2023-05-11T09:58:00,03,8.06
2023-05-11T09:59:00,03,8.06
2023-05-12T09:00:00,03,6.22
2023-05-12T09:01:00,03,6.22
2023-05-12T09:02:00,03,6.22
2023-05-12T09:03:00,03,6.22
2023-05-12T09:04:00,03,6.22
2023-05-12T09:05:00,03,6.22
2023-05-12T09:06:00,03,6.22
2023-05-12T09:07:00,03,6.22
2023-05-12T09:08:00,03,6.22
2023-05-12T09:09:00,03,6.22
2023-05-12T09:10:00,03,6.22
2023-05-12T09:11:00,03,6.22
2023-05-12T09:12:00,03,6.22
2023-05-12T09:13:00,03,6.22
2023-05-12T09:14:00,03,6.22
2023-05-12T09:15:00,03,6.22
2023-05-12T09:16:00,03,6.22
2023-05-12T09:17:00,03,6.22
2023-05-12T09:18:00,03,6.22
2023-05-12T09:19:00,03,6.22
2023-05-12T09:20:00,03,6.22
2023-05-12T09:21:00,03,6.22
2023-05-12T09:22:00,03,6.22
2023-05-12T09:23:00,03,6.22
2023-05-12T09:24:00,03,6.22
2023-05-12T09:25:00,03,6.22
2023-05-12T09:26:00,03,6.22
2023-05-12T09:27:00,03,6.22
2023-05-12T09:28:00,03,6.22
2023-05-12T09:29:00,03,6.22
2023-05-12T09:30:00,03,6.22
2023-05-12T09:31:00,03,6.22
2023-05-12T09:32:00,03,6.22
2023-05-12T09:33:00,03,6.22
2023-05-12T09:34:00,03,6.22
2023-05-12T09:35:00,03,6.22
2023-05-12T09:36:00,03,6.22
2023-05-12T09:37:00,03,6.22
2023-05-12T09:38:00,03,6.22
2023-05-12T09:39:00,03,6.22
2023-05-12T09:40:00,03,6.22
2023-05-12T09:41:00,03,6.22
2023-05-12T09:42:00,03,6.22
2023-05-12T09:43:00,03,6.22
2023-05-12T09:44:00,03,6.22
2023-05-12T09:45:00,03,6.22
2023-05-12T09:46:00,03,6.22
2023-05-12T09:47:00,03,6.22
2023-05-12T09:48:00,03,6.22
2023-05-12T09:49:00,03,6.22
2023-05-12T09:50:00,03,6.22
2023-05-12T09:51:00,03,6.22
2023-05-12T09:52:00,03,6.22
2023-05-12T09:53:00,03,6.22
2023-05-12T09:54:00,03,6.22
2023-05-12T09:55:00,03,6.22
2023-05-12T09:56:00,03,6.22
2023-05-12T09:57:00,03,6.22
2023-05-12T09:58:00,03,6.22
2023-05-12T09:59:00,03,6.22
2023-05-13T09:00:00,03,3.97
2023-05-13T09:01:00,03,3.97
2023-05-13T09:02:00,03,3.97
2023-05-13T09:03:00,03,3.97
2023-05-13T09:04:00,03,3.97
2023-05-13T09:05:00,03,3.97
2023-05-13T09:06:00,03,3.97
2023-05-13T09:07:00,03,3.97
2023-05-13T09:08:00,03,3.97
2023-05-13T09:09:00,03,3.97
2023-05-13T09:10:00,03,3.97
2023-05-13T09:11:00,03,3.97
2023-05-13T09:12:00,03,3.97
2023-05-13T09:13:00,03,3.97
2023-05-13T09:14:00,03,3.97
2023-05-13T09:15:00,03,3.97
2023-05-13T09:16:00,03,3.97
2023-05-13T09:17:00,03,3.97
2023-05-13T09:18:00,03,3.97
2023-05-13T09:19:00,03,3.97
2023-05-13T09:20:00,03,3.97
2023-05-13T09:21:00,03,3.97
2023-05-13T09:22:00,03,3.97
2023-05-13T09:23:00,03,3.97
2023-05-13T09:24:00,03,3.97
2023-05-13T09:25:00,03,3.97
2023-05-13T09:26:00,03,3.97
2023-05-13T09:27:00,03,3.97
2023-05-13T09:28:00,03,3.97
2023-05-13T09:29:00,03,3.97
2023-05-13T09:30:00,03,3.97
2023-05-13T09:31:00,03,3.97
2023-05-13T09:32:00,03,3.97
2023-05-13T09:33:00,03,3.97
2023-05-13T09:34:00,03,3.97
2023-05-13T09:35:00,03,3.67
2023-05-13T09:36:00,03,3.67
2023-05-13T09:37:00,03,3.67
2023-05-13T09:38:00,03,3.67
2023-05-13T09:39:00,03,3.67
2023-05-13T09:40:00,03,3.67
2023-05-13T09:41:00,03,3.67
2023-05-13T09:42:00,03,3.67
2023-05-13T09:43:00,03,3.67
2023-05-13T09:44:00,03,3.67
2023-05-13T09:45:00,03,3.67
2023-05-13T09:46:00,03,3.67
2023-05-13T09:47:00,03,3.67
2023-05-13T09:48:00,03,3.67
2023-05-13T09:49:00,03,3.67
2023-05-13T09:50:00,03,3.67
2023-05-13T09:51:00,03,3.67
2023-05-13T09:52:00,03,3.67
2023-05-13T09:53:00,03,3.67
2023-05-13T09:54:00,03,3.67
2023-05-13T09:55:00,03,3.67
2023-05-13T09:56:00,03,3.67
2023-05-13T09:57:00,03,3.67
2023-05-13T09:58:00,03,3.67
2023-05-13T09:59:00,03,3.67
2023-05-14T09:00:00,03,3.56
2023-05-14T09:01:00,03,3.56
2023-05-14T09:02:00,03,3.56
2023-05-14T09:03:00,03,3.56
2023-05-14T09:04:00,03,3.56
2023-05-14T09:05:00,03,3.56
2023-05-14T09:06:00,03,3.56
2023-05-14T09:07:00,03,3.56
2023-05-14T09:08:00,03,3.56
2023-05-14T09:09:00,03,3.56
2023-05-14T09:10:00,03,3.56
2023-05-14T09:11:00,03,3.56
2023-05-14T09:12:00,03,3.56
2023-05-14T09:13:00,03,3.56
2023-05-14T09:14:00,03,3.56
2023-05-14T09:15:00,03,3.56
2023-05-14T09:16:00,03,3.56
2023-05-14T09:17:00,03,3.56
2023-05-14T09:18:00,03,3.56
2023-05-14T09:19:00,03,3.56
2023-05-14T09:20:00,03,3.56
2023-05-14T09:21:00,03,3.56
2023-05-14T09:22:00,03,3.56
2023-05-14T09:23:00,03,3.56
2023-05-14T09:24:00,03,3.56
2023-05-14T09:25:00,03,3.56
2023-05-14T09:26:00,03,3.56
2023-05-14T09:27:00,03,3.56
2023-05-14T09:28:00,03,3.56
2023-05-14T09:29:00,03,3.56
2023-05-14T09:30:00,03,3.56
2023-05-14T09:31:00,03,3.56
2023-05-14T09:32:00,03,3.56
2023-05-14T09:33:00,03,3.56
2023-05-14T09:34:00,03,3.56
2023-05-14T09:35:00,03,3.56
2023-05-14T09:36:00,03,3.56
2023-05-14T09:37:00,03,3.56
2023-05-14T09:38:00,03,3.56
2023-05-14T09:39:00,03,3.56
2023-05-14T09:40:00,03,3.56
2023-05-14T09:41:00,03,3.56
2023-05-14T09:42:00,03,3.56
2023-05-14T09:43:00,03,3.56
2023-05-14T09:44:00,03,3.56
2023-05-14T09:45:00,03,3.56
2023-05-14T09:46:00,03,3.56
2023-05-14T09:47:00,03,3.56
2023-05-14T09:48:00,03,3.56
2023-05-14T09:49:00,03,3.56
2023-05-14T09:50:00,03,3.56
2023-05-14T09:51:00,03,3.56
2023-05-14T09:52:00,03,3.56
2023-05-14T09:53:00,03,3.56
2023-05-14T09:54:00,03,3.56
2023-05-14T09:55:00,03,3.56
2023-05-14T09:56:00,03,3.56
2023-05-14T09:57:00,03,3.56
2023-05-14T09:58:00,03,3.56
2023-05-14T09:59:00,03,3.56
2023-05-15T09:00:00,03,3.82
2023-05-15T09:01:00,03,3.82
2023-05-15T09:02:00,03,3.82
2023-05-15T09:03:00,03,3.82
2023-05-15T09:04:00,03,3.82
2023-05-15T09:05:00,03,3.82
2023-05-15T09:06:00,03,3.82
2023-05-15T09:07:00,03,3.82
2023-05-15T09:08:00,03,3.82
2023-05-15T09:09:00,03,3.82
2023-05-15T09:10:00,03,3.82
2023-05-15T09:11:00,03,3.82
2023-05-15T09:12:00,03,3.82
2023-05-15T09:13:00,03,3.82
2023-05-15T09:14:00,03,3.82
2023-05-15T09:15:00,03,3.82
2023-05-15T09:16:00,03,3.82
2023-05-15T09:17:00,03,3.82
2023-05-15T09:18:00,03,3.82
2023-05-15T09:19:00,03,3.82
2023-05-15T09:20:00,03,3.82
2023-05-15T09:21:00,03,3.82
2023-05-15T09:22:00,03,3.82
2023-05-15T09:23:00,03,3.82
2023-05-15T09:24:00,03,3.82
2023-05-15T09:25:00,03,3.82
2023-05-15T09:26:00,03,3.82
2023-05-15T09:27:00,03,3.82
2023-05-15T09:28:00,03,3.82
2023-05-15T09:29:00,03,3.82
2023-05-15T09:30:00,03,3.82
2023-05-15T09:31:00,03,3.82
2023-05-15T09:32:00,03,3.82
2023-05-15T09:33:00,03,3.82
2023-05-15T09:34:00,03,3.82
2023-05-15T09:35:00,03,3.35
2023-05-15T09:36:00,03,3.35
2023-05-15T09:37:00,03,3.35
2023-05-15T09:38:00,03,3.35
2023-05-15T09:39:00,03,3.35
2023-05-15T09:40:00,03,3.35
2023-05-15T09:41:00,03,3.35
2023-05-15T09:42:00,03,3.35
2023-05-15T09:43:00,03,3.35
2023-05-15T09:44:00,03,3.35
2023-05-15T09:45:00,03,3.35
2023-05-15T09:46:00,03,3.35
2023-05-15T09:47:00,03,3.35
2023-05-15T09:48:00,03,3.35
2023-05-15T09:49:00,03,3.35
2023-05-15T09:50:00,03,3.35
2023-05-15T09:51:00,03,3.35
2023-05-15T09:52:00,03,3.35
2023-05-15T09:53:00,03,3.35
2023-05-15T09:54:00,03,3.35
2023-05-15T09:55:00,03,3.35
2023-05-15T09:56:00,03,3.35
2023-05-15T09:57:00,03,3.35
2023-05-15T09:58:00,03,3.35
2023-05-15T09:59:00,03,3.35
2023-05-16T09:00:00,03,3.36
2023-05-16T09:01:00,03,3.36
2023-05-16T09:02:00,03,3.36
2023-05-16T09:03:00,03,3.36
2023-05-16T09:04:00,03,3.36
2023-05-16T09:05:00,03,3.36
2023-05-16T09:06:00,03,3.36
2023-05-16T09:07:00,03,3.36
2023-05-16T09:08:00,03,3.36
2023-05-16T09:09:00,03,3.36
2023-05-16T09:10:00,03,3.36
2023-05-16T09:11:00,03,3.36
2023-05-16T09:12:00,03,3.36
2023-05-16T09:13:00,03,3.36
2023-05-16T09:14:00,03,3.46
2023-05-16T09:15:00,03,3.46
2023-05-16T09:16:00,03,3.46
2023-05-16T09:17:00,03,3.46
2023-05-16T09:18:00,03,3.46
2023-05-16T09:19:00,03,3.46
2023-05-16T09:20:00,03,3.46
2023-05-16T09:21:00,03,3.46
2023-05-16T09:22:00,03,3.46
2023-05-16T09:23:00,03,3.46
2023-05-16T09:24:00,03,3.46
2023-05-16T09:25:00,03,3.46
2023-05-16T09:26:00,03,3.46
2023-05-16T09:27:00,03,3.46
2023-05-16T09:28:00,03,3.46
2023-05-16T09:29:00,03,3.46
2023-05-16T09:30:00,03,3.46
2023-05-16T09:31:00,03,3.46
2023-05-16T09:32:00,03,3.46
2023-05-16T09:33:00,03,3.46
2023-05-16T09:34:00,03,3.46
2023-05-16T09:35:00,03,3.46
2023-05-16T09:36:00,03,3.46
2023-05-16T09:37:00,03,3.46
2023-05-16T09:38:00,03,3.46
2023-05-16T09:39:00,03,3.46
2023-05-16T09:40:00,03,3.46
2023-05-16T09:41:00,03,3.46
2023-05-16T09:42:00,03,3.46
2023-05-16T09:43:00,03,3.46
2023-05-16T09:44:00,03,3.46
2023-05-16T09:45:00,03,3.46
2023-05-16T09:46:00,03,3.46
2023-05-16T09:47:00,03,3.46
2023-05-16T09:48:00,03,3.46
2023-05-16T09:49:00,03,3.46
2023-05-16T09:50:00,03,3.46
2023-05-16T09:51:00,03,3.46
2023-05-16T09:52:00,03,3.46
2023-05-16T09:53:00,03,3.46
2023-05-16T09:54:00,03,3.46
2023-05-16T09:55:00,03,4.07
2023-05-16T09:56:00,03,4.07
2023-05-16T09:57:00,03,4.07
2023-05-16T09:58:00,03,4.07
2023-05-16T09:59:00,03,4.07
2023-05-17T09:00:00,03,3.70
2023-05-17T09:01:00,03,3.70
2023-05-17T09:02:00,03,3.70
2023-05-17T09:03:00,03,3.70
2023-05-17T09:04:00,03,3.70
2023-05-17T09:05:00,03,3.70
2023-05-17T09:06:00,03,3.70
2023-05-17T09:07:00,03,3.70
2023-05-17T09:08:00,03,3.70
2023-05-17T09:09:00,03,3.70
2023-05-17T09:10:00,03,3.70
2023-05-17T09:11:00,03,3.70
2023-05-17T09:12:00,03,3.70
2023-05-17T09:13:00,03,3.70
2023-05-17T09:14:00,03,3.70
2023-05-17T09:15:00,03,3.70
2023-05-17T09:16:00,03,3.70
2023-05-17T09:17:00,03,3.70
2023-05-17T09:18:00,03,3.70
2023-05-17T09:19:00,03,3.70
2023-05-17T09:20:00,03,3.70
2023-05-17T09:21:00,03,3.70
2023-05-17T09:22:00,03,3.70
2023-05-17T09:23:00,03,3.70
2023-05-17T09:24:00,03,3.70
2023-05-17T09:25:00,03,3.70
2023-05-17T09:26:00,03,3.70
2023-05-17T09:27:00,03,3.70
2023-05-17T09:28:00,03,3.70
2023-05-17T09:29:00,03,3.70
2023-05-17T09:30:00,03,3.70
2023-05-17T09:31:00,03,3.70
2023-05-17T09:32:00,03,3.70
2023-05-17T09:33:00,03,3.70
2023-05-17T09:34:00,03,3.70
2023-05-17T09:35:00,03,3.70
2023-05-17T09:36:00,03,3.70
2023-05-17T09:37:00,03,3.70
2023-05-17T09:38:00,03,3.70
2023-05-17T09:39:00,03,3.70
2023-05-17T09:40:00,03,3.70
2023-05-17T09:41:00,03,3.70
2023-05-17T09:42:00,03,3.70
2023-05-17T09:43:00,03,3.70
2023-05-17T09:44:00,03,3.70
2023-05-17T09:45:00,03,3.70
2023-05-17T09:46:00,03,3.70
2023-05-17T09:47:00,03,3.70
2023-05-17T09:48:00,03,3.70
2023-05-17T09:49:00,03,3.70
2023-05-17T09:50:00,03,3.70
2023-05-17T09:51:00,03,3.70
2023-05-17T09:52:00,03,3.70
2023-05-17T09:53:00,03,3.70
2023-05-17T09:54:00,03,3.70
2023-05-17T09:55:00,03,3.70
2023-05-17T09:56:00,03,3.70
2023-05-17T09:57:00,03,3.70
2023-05-17T09:58:00,03,3.70
2023-05-17T09:59:00,03,3.70
2023-05-18T09:00:00,03,2.46
2023-05-18T09:01:00,03,2.46
2023-05-18T09:02:00,03,2.46
2023-05-18T09:03:00,03,2.46
2023-05-18T09:04:00,03,2.46
2023-05-18T09:05:00,03,2.46
2023-05-18T09:06:00,03,2.46
2023-05-18T09:07:00,03,2.46
2023-05-18T09:08:00,03,2.46
2023-05-18T09:09:00,03,2.46
2023-05-18T09:10:00,03,2.46
2023-05-18T09:11:00,03,2.46
2023-05-18T09:12:00,03,2.46
2023-05-18T09:13:00,03,2.46
2023-05-18T09:14:00,03,2.46
2023-05-18T09:15:00,03,2.46
2023-05-18T09:16:00,03,2.46
2023-05-18T09:17:00,03,2.46
2023-05-18T09:18:00,03,2.46
2023-05-18T09:19:00,03,2.46
2023-05-18T09:20:00,03,2.46
2023-05-18T09:21:00,03,2.46
2023-05-18T09:22:00,03,2.46
2023-05-18T09:23:00,03,2.46
2023-05-18T09:24:00,03,2.46
2023-05-18T09:25:00,03,3.07
2023-05-18T09:26:00,03,3.07
2023-05-18T09:27:00,03,3.07
2023-05-18T09:28:00,03,3.07
2023-05-18T09:29:00,03,3.07
2023-05-18T09:30:00,03,3.07
2023-05-18T09:31:00,03,3.07
2023-05-18T09:32:00,03,3.07
2023-05-18T09:33:00,03,3.07
2023-05-18T09:34:00,03,3.07
2023-05-18T09:35:00,03,3.07
2023-05-18T09:36:00,03,3.36
2023-05-18T09:37:00,03,3.36
2023-05-18T09:38:00,03,3.36
2023-05-18T09:39:00,03,3.36
2023-05-18T09:40:00,03,3.36
2023-05-18T09:41:00,03,3.36
2023-05-18T09:42:00,03,3.36
2023-05-18T09:43:00,03,3.36
2023-05-18T09:44:00,03,3.36
2023-05-18T09:45:00,03,3.36
2023-05-18T09:46:00,03,3.36
2023-05-18T09:47:00,03,3.36
2023-05-18T09:48:00,03,3.36
2023-05-18T09:49:00,03,3.36
2023-05-18T09:50:00,03,3.36
2023-05-18T09:51:00,03,3.36
2023-05-18T09:52:00,03,3.36
2023-05-18T09:53:00,03,3.36
2023-05-18T09:54:00,03,3.15
2023-05-18T09:55:00,03,3.15
2023-05-18T09:56:00,03,3.15
2023-05-18T09:57:00,03,3.15
2023-05-18T09:58:00,03,3.15
2023-05-18T09:59:00,03,3.15
2023-05-19T09:00:00,03,3.68
2023-05-19T09:01:00,03,3.68
2023-05-19T09:02:00,03,3.68
2023-05-19T09:03:00,03,3.68
2023-05-19T09:04:00,03,3.68
2023-05-19T09:05:00,03,3.68
2023-05-19T09:06:00,03,3.68
2023-05-19T09:07:00,03,3.68
2023-05-19T09:08:00,03,3.68
2023-05-19T09:09:00,03,3.68
2023-05-19T09:10:00,03,3.68
2023-05-19T09:11:00,03,3.68
2023-05-19T09:12:00,03,3.68
2023-05-19T09:13:00,03,3.68
2023-05-19T09:14:00,03,3.68
2023-05-19T09:15:00,03,3.68
2023-05-19T09:16:00,03,3.68
2023-05-19T09:17:00,03,3.68
2023-05-19T09:18:00,03,3.68
2023-05-19T09:19:00,03,3.68
2023-05-19T09:20:00,03,3.68
2023-05-19T09:21:00,03,3.68
2023-05-19T09:22:00,03,3.68
2023-05-19T09:23:00,03,3.68
2023-05-19T09:24:00,03,3.68
2023-05-19T09:25:00,03,3.68
2023-05-19T09:26:00,03,3.68
2023-05-19T09:27:00,03,3.68
2023-05-19T09:28:00,03,3.68
2023-05-19T09:29:00,03,3.68
2023-05-19T09:30:00,03,3.68
2023-05-19T09:31:00,03,3.68
2023-05-19T09:32:00,03,3.68
2023-05-19T09:33:00,03,3.68
2023-05-19T09:34:00,03,3.68
2023-05-19T09:35:00,03,3.68
2023-05-19T09:36:00,03,3.68
2023-05-19T09:37:00,03,3.68
2023-05-19T09:38:00,03,3.68
2023-05-19T09:39:00,03,3.68
2023-05-19T09:40:00,03,3.68
2023-05-19T09:41:00,03,3.68
2023-05-19T09:42:00,03,3.68
2023-05-19T09:43:00,03,3.68
2023-05-19T09:44:00,03,3.68
2023-05-19T09:45:00,03,3.68
2023-05-19T09:46:00,03,3.68
2023-05-19T09:47:00,03,3.68
2023-05-19T09:48:00,03,3.68
2023-05-19T09:49:00,03,3.68
2023-05-19T09:50:00,03,3.68
2023-05-19T09:51:00,03,3.68
2023-05-19T09:52:00,03,3.68
2023-05-19T09:53:00,03,3.68
2023-05-19T09:54:00,03,3.68
2023-05-19T09:55:00,03,3.68
2023-05-19T09:56:00,03,3.68
2023-05-19T09:57:00,03,3.68
2023-05-19T09:58:00,03,3.68
2023-05-19T09:59:00,03,3.68
2023-05-20T09:00:00,03,3.42
2023-05-20T09:01:00,03,3.42
2023-05-20T09:02:00,03,3.42
2023-05-20T09:03:00,03,3.42
2023-05-20T09:04:00,03,3.42
2023-05-20T09:05:00,03,3.42
2023-05-20T09:06:00,03,3.42
2023-05-20T09:07:00,03,3.42
2023-05-20T09:08:00,03,3.42
2023-05-20T09:09:00,03,3.42
2023-05-20T09:10:00,03,3.42
2023-05-20T09:11:00,03,3.42
2023-05-20T09:12:00,03,3.42
2023-05-20T09:13:00,03,3.42
2023-05-20T09:14:00,03,3.42
2023-05-20T09:15:00,03,3.42
2023-05-20T09:16:00,03,3.42
2023-05-20T09:17:00,03,3.42
2023-05-20T09:18:00,03,3.42
2023-05-20T09:19:00,03,3.42
2023-05-20T09:20:00,03,3.42
2023-05-20T09:21:00,03,3.42
2023-05-20T09:22:00,03,3.42
2023-05-20T09:23:00,03,3.42
2023-05-20T09:24:00,03,3.42
2023-05-20T09:25:00,03,3.42
2023-05-20T09:26:00,03,3.42
2023-05-20T09:27:00,03,3.42
2023-05-20T09:28:00,03,3.42
2023-05-20T09:29:00,03,3.42
2023-05-20T09:30:00,03,3.42
2023-05-20T09:31:00,03,3.42
2023-05-20T09:32:00,03,3.42
2023-05-20T09:33:00,03,3.42
2023-05-20T09:34:00,03,3.42
2023-05-20T09:35:00,03,3.42
2023-05-20T09:36:00,03,3.42
2023-05-20T09:37:00,03,3.42
2023-05-20T09:38:00,03,3.42
2023-05-20T09:39:00,03,3.42
2023-05-20T09:40:00,03,3.42
2023-05-20T09:41:00,03,3.42
2023-05-20T09:42:00,03,3.42
2023-05-20T09:43:00,03,3.42
2023-05-20T09:44:00,03,3.42
2023-05-20T09:45:00,03,3.42
2023-05-20T09:46:00,03,3.42
2023-05-20T09:47:00,03,3.42
2023-05-20T09:48:00,03,3.42
2023-05-20T09:49:00,03,3.42
2023-05-20T09:50:00,03,3.42
2023-05-20T09:51:00,03,3.42
2023-05-20T09:52:00,03,3.42
2023-05-20T09:53:00,03,3.42
2023-05-20T09:54:00,03,3.42
2023-05-20T09:55:00,03,3.42
2023-05-20T09:56:00,03,3.42
2023-05-20T09:57:00,03,3.42
2023-05-20T09:58:00,03,2.49
2023-05-20T09:59:00,03,2.49
2023-05-21T09:00:00,03,2.10
2023-05-21T09:01:00,03,2.10
2023-05-21T09:02:00,03,2.10
2023-05-21T09:03:00,03,2.10
2023-05-21T09:04:00,03,2.10
2023-05-21T09:05:00,03,2.10
2023-05-21T09:06:00,03,2.10
2023-05-21T09:07:00,03,2.10
2023-05-21T09:08:00,03,2.10
2023-05-21T09:09:00,03,2.10
2023-05-21T09:10:00,03,2.10
2023-05-21T09:11:00,03,2.10
2023-05-21T09:12:00,03,2.10
2023-05-21T09:13:00,03,2.10
2023-05-21T09:14:00,03,2.10
2023-05-21T09:15:00,03,2.10
2023-05-21T09:16:00,03,2.10
2023-05-21T09:17:00,03,2.10
2023-05-21T09:18:00,03,2.10
2023-05-21T09:19:00,03,2.10
2023-05-21T09:20:00,03,2.10
2023-05-21T09:21:00,03,2.10
2023-05-21T09:22:00,03,2.10
2023-05-21T09:23:00,03,2.10
2023-05-21T09:24:00,03,2.10
2023-05-21T09:25:00,03,2.10
2023-05-21T09:26:00,03,2.10
2023-05-21T09:27:00,03,2.10
2023-05-21T09:28:00,03,2.10
2023-05-21T09:29:00,03,2.10
2023-05-21T09:30:00,03,2.10
2023-05-21T09:31:00,03,2.10
2023-05-21T09:32:00,03,2.10
2023-05-21T09:33:00,03,2.10
2023-05-21T09:34:00,03,2.10
2023-05-21T09:35:00,03,2.10
2023-05-21T09:36:00,03,2.10
2023-05-21T09:37:00,03,2.10
2023-05-21T09:38:00,03,2.10
2023-05-21T09:39:00,03,2.10
2023-05-21T09:40:00,03,2.10
2023-05-21T09:41:00,03,2.10
2023-05-21T09:42:00,03,2.10
2023-05-21T09:43:00,03,2.10
2023-05-21T09:44:00,03,2.10
2023-05-21T09:45:00,03,2.10
2023-05-21T09:46:00,03,2.10
2023-05-21T09:47:00,03,2.10
2023-05-21T09:48:00,03,2.10
2023-05-21T09:49:00,03,2.10
2023-05-21T09:50:00,03,2.10
2023-05-21T09:51:00,03,2.10
2023-05-21T09:52:00,03,2.10
2023-05-21T09:53:00,03,2.10
2023-05-21T09:54:00,03,2.10
2023-05-21T09:55:00,03,2.10
2023-05-21T09:56:00,03,2.10
2023-05-21T09:57:00,03,2.10
2023-05-21T09:58:00,03,2.10
2023-05-21T09:59:00,03,2.10
2023-05-22T09:00:00,03,5.35
2023-05-22T09:01:00,03,5.35
2023-05-22T09:02:00,03,5.35
2023-05-22T09:03:00,03,5.35
2023-05-22T09:04:00,03,5.35
2023-05-22T09:05:00,03,5.35
2023-05-22T09:06:00,03,5.35
2023-05-22T09:07:00,03,5.35
2023-05-22T09:08:00,03,5.35
2023-05-22T09:09:00,03,5.35
2023-05-22T09:10:00,03,5.35
2023-05-22T09:11:00,03,5.35
2023-05-22T09:12:00,03,5.35
2023-05-22T09:13:00,03,5.35
2023-05-22T09:14:00,03,5.35
2023-05-22T09:15:00,03,5.35
2023-05-22T09:16:00,03,5.35
2023-05-22T09:17:00,03,5.35
2023-05-22T09:18:00,03,5.35
2023-05-22T09:19:00,03,5.35
2023-05-22T09:20:00,03,5.35
2023-05-22T09:21:00,03,5.35
2023-05-22T09:22:00,03,5.35
2023-05-22T09:23:00,03,5.35
2023-05-22T09:24:00,03,2.46
2023-05-22T09:25:00,03,2.46
2023-05-22T09:26:00,03,2.46
2023-05-22T09:27:00,03,2.46
2023-05-22T09:28:00,03,2.46
2023-05-22T09:29:00,03,2.46
2023-05-22T09:30:00,03,2.46
2023-05-22T09:31:00,03,2.46
2023-05-22T09:32:00,03,2.46
2023-05-22T09:33:00,03,2.46
2023-05-22T09:34:00,03,2.46
2023-05-22T09:35:00,03,2.46
2023-05-22T09:36:00,03,2.46
2023-05-22T09:37:00,03,2.46
2023-05-22T09:38:00,03,2.46
2023-05-22T09:39:00,03,2.46
2023-05-22T09:40:00,03,2.46
2023-05-22T09:41:00,03,2.46
2023-05-22T09:42:00,03,2.46
2023-05-22T09:43:00,03,2.46
2023-05-22T09:44:00,03,2.46
2023-05-22T09:45:00,03,2.46
2023-05-22T09:46:00,03,2.46
2023-05-22T09:47:00,03,2.46
2023-05-22T09:48:00,03,3.43
2023-05-22T09:49:00,03,3.43
2023-05-22T09:50:00,03,3.43
2023-05-22T09:51:00,03,3.43
2023-05-22T09:52:00,03,3.43
2023-05-22T09:53:00,03,3.43
2023-05-22T09:54:00,03,3.43
2023-05-22T09:55:00,03,3.43
2023-05-22T09:56:00,03,3.43
2023-05-22T09:57:00,03,3.43
2023-05-22T09:58:00,03,3.43
2023-05-22T09:59:00,03,3.43
2023-05-23T09:00:00,03,2.89
2023-05-23T09:01:00,03,2.89
2023-05-23T09:02:00,03,2.89
2023-05-23T09:03:00,03,2.89
2023-05-23T09:04:00,03,2.89
2023-05-23T09:05:00,03,2.89
2023-05-23T09:06:00,03,2.89
2023-05-23T09:07:00,03,2.89
2023-05-23T09:08:00,03,2.89
2023-05-23T09:09:00,03,2.89
2023-05-23T09:10:00,03,2.89
2023-05-23T09:11:00,03,2.89
2023-05-23T09:12:00,03,2.89
2023-05-23T09:13:00,03,2.89
2023-05-23T09:14:00,03,2.89
2023-05-23T09:15:00,03,2.89
2023-05-23T09:16:00,03,2.89
2023-05-23T09:17:00,03,2.89
2023-05-23T09:18:00,03,2.89
2023-05-23T09:19:00,03,2.89
2023-05-23T09:20:00,03,2.89
2023-05-23T09:21:00,03,2.89
2023-05-23T09:22:00,03,2.89
2023-05-23T09:23:00,03,2.89
2023-05-23T09:24:00,03,2.89
2023-05-23T09:25:00,03,2.89
2023-05-23T09:26:00,03,2.89
2023-05-23T09:27:00,03,2.89
2023-05-23T09:28:00,03,2.89
2023-05-23T09:29:00,03,2.89
2023-05-23T09:30:00,03,2.89
2023-05-23T09:31:00,03,2.89
2023-05-23T09:32:00,03,2.89
2023-05-23T09:33:00,03,2.89
2023-05-23T09:34:00,03,2.89
2023-05-23T09:35:00,03,2.89
2023-05-23T09:36:00,03,2.89
2023-05-23T09:37:00,03,2.89
2023-05-23T09:38:00,03,2.89
2023-05-23T09:39:00,03,2.89
2023-05-23T09:40:00,03,2.89
2023-05-23T09:41:00,03,2.89
2023-05-23T09:42:00,03,2.89
2023-05-23T09:43:00,03,2.89
