#datetime,meter,power
2023-01-03T09:54:00,01,1.80
2023-01-03T09:55:00,01,1.80
2023-01-03T09:56:00,01,1.80
2023-01-03T09:57:00,01,1.80
2023-01-03T09:58:00,01,1.80
2023-01-03T09:59:00,01,1.80
2023-01-04T09:00:00,01,1.80
2023-01-04T09:01:00,01,1.80
2023-01-04T09:02:00,01,1.80
2023-01-04T09:03:00,01,1.80
2023-01-04T09:04:00,01,1.80
2023-01-04T09:05:00,01,1.80
2023-01-04T09:06:00,01,1.80
2023-01-04T09:07:00,01,1.80
2023-01-04T09:08:00,01,1.80
2023-01-04T09:09:00,01,1.80
2023-01-04T09:10:00,01,1.80
2023-01-04T09:11:00,01,1.80
2023-01-04T09:12:00,01,1.80
2023-01-04T09:13:00,01,1.80
2023-01-04T09:14:00,01,1.80
2023-01-04T09:15:00,01,1.80
2023-01-04T09:16:00,01,1.80
2023-01-04T09:17:00,01,1.80
2023-01-04T09:18:00,01,1.80
2023-01-04T09:19:00,01,1.80
2023-01-04T09:20:00,01,1.80
2023-01-04T09:21:00,01,1.80
2023-01-04T09:22:00,01,1.80
2023-01-04T09:23:00,01,1.80
2023-01-04T09:24:00,01,1.80
2023-01-04T09:25:00,01,1.80
2023-01-04T09:26:00,01,1.80
2023-01-04T09:27:00,01,1.80
2023-01-04T09:28:00,01,1.80
2023-01-04T09:29:00,01,1.80
2023-01-04T09:30:00,01,1.80
2023-01-04T09:31:00,01,1.80
2023-01-04T09:32:00,01,1.80
2023-01-04T09:33:00,01,1.80
2023-01-04T09:34:00,01,1.80
2023-01-04T09:35:00,01,1.80
2023-01-04T09:36:00,01,1.80
2023-01-04T09:37:00,01,1.80
2023-01-04T09:38:00,01,1.80
2023-01-04T09:39:00,01,1.80
2023-01-04T09:40:00,01,1.80
2023-01-04T09:41:00,01,1.80
2023-01-04T09:42:00,01,1.80
2023-01-04T09:43:00,01,1.80
2023-01-04T09:44:00,01,1.80
2023-01-04T09:45:00,01,1.80
2023-01-04T09:46:00,01,1.80
2023-01-04T09:47:00,01,1.80
2023-01-04T09:48:00,01,1.80
2023-01-04T09:49:00,01,1.80
2023-01-04T09:50:00,01,1.80
2023-01-04T09:51:00,01,1.80
2023-01-04T09:52:00,01,1.80
2023-01-04T09:53:00,01,1.80
2023-01-04T09:54:00,01,1.80
2023-01-04T09:55:00,01,1.80
2023-01-04T09:56:00,01,1.80
2023-01-04T09:57:00,01,1.80
2023-01-04T09:58:00,01,1.80
2023-01-04T09:59:00,01,1.80
2023-01-05T09:00:00,01,7.75
2023-01-05T09:01:00,01,7.75
2023-01-05T09:02:00,01,7.75
2023-01-05T09:03:00,01,7.75
2023-01-05T09:04:00,01,7.75
2023-01-05T09:05:00,01,7.75
2023-01-05T09:06:00,01,7.75
2023-01-05T09:07:00,01,7.75
2023-01-05T09:08:00,01,7.75
2023-01-05T09:09:00,01,7.75
2023-01-05T09:10:00,01,7.75
2023-01-05T09:11:00,01,7.75
2023-01-05T09:12:00,01,7.75
2023-01-05T09:13:00,01,7.75
2023-01-05T09:14:00,01,7.75
2023-01-05T09:15:00,01,7.75
2023-01-05T09:16:00,01,7.75
2023-01-05T09:17:00,01,7.75
2023-01-05T09:18:00,01,7.75
2023-01-05T09:19:00,01,7.75
2023-01-05T09:20:00,01,7.75
2023-01-05T09:21:00,01,7.75
2023-01-05T09:22:00,01,7.75
2023-01-05T09:23:00,01,7.75
2023-01-05T09:24:00,01,7.75
2023-01-05T09:25:00,01,7.75
2023-01-05T09:26:00,01,7.75
2023-01-05T09:27:00,01,7.75
2023-01-05T09:28:00,01,7.75
2023-01-05T09:29:00,01,7.75
2023-01-05T09:30:00,01,7.75
2023-01-05T09:31:00,01,7.75
2023-01-05T09:32:00,01,7.75
2023-01-05T09:33:00,01,7.75
2023-01-05T09:34:00,01,7.75
2023-01-05T09:35:00,01,7.75
2023-01-05T09:36:00,01,7.75
2023-01-05T09:37:00,01,7.75
2023-01-05T09:38:00,01,7.75
2023-01-05T09:39:00,01,7.75
2023-01-05T09:40:00,01,7.75
2023-01-05T09:41:00,01,7.75
2023-01-05T09:42:00,01,7.75
2023-01-05T09:43:00,01,7.75
2023-01-05T09:44:00,01,7.75
2023-01-05T09:45:00,01,7.75
2023-01-05T09:46:00,01,7.75
2023-01-05T09:47:00,01,7.75
2023-01-05T09:48:00,01,7.75
2023-01-05T09:49:00,01,7.75
2023-01-05T09:50:00,01,7.75
2023-01-05T09:51:00,01,7.75
2023-01-05T09:52:00,01,7.75
2023-01-05T09:53:00,01,7.75
2023-01-05T09:54:00,01,7.75
2023-01-05T09:55:00,01,7.75
2023-01-05T09:56:00,01,7.75
2023-01-05T09:57:00,01,7.75
2023-01-05T09:58:00,01,7.75
2023-01-05T09:59:00,01,7.75
2023-01-06T09:00:00,01,2.81
2023-01-06T09:01:00,01,2.81
2023-01-06T09:02:00,01,2.81
2023-01-06T09:03:00,01,2.81
2023-01-06T09:04:00,01,2.81
2023-01-06T09:05:00,01,2.81
2023-01-06T09:06:00,01,2.81
2023-01-06T09:07:00,01,2.81
2023-01-06T09:08:00,01,2.81
2023-01-06T09:09:00,01,2.81
2023-01-06T09:10:00,01,2.81
2023-01-06T09:11:00,01,2.81
2023-01-06T09:12:00,01,2.81
2023-01-06T09:13:00,01,2.81
2023-01-06T09:14:00,01,2.81
2023-01-06T09:15:00,01,2.81
2023-01-06T09:16:00,01,2.81
2023-01-06T09:17:00,01,2.81
2023-01-06T09:18:00,01,2.81
2023-01-06T09:19:00,01,2.81
2023-01-06T09:20:00,01,2.81
2023-01-06T09:21:00,01,2.81
2023-01-06T09:22:00,01,2.81
2023-01-06T09:23:00,01,2.81
2023-01-06T09:24:00,01,2.81
2023-01-06T09:25:00,01,2.81
2023-01-06T09:26:00,01,2.81
2023-01-06T09:27:00,01,2.81
2023-01-06T09:28:00,01,2.81
2023-01-06T09:29:00,01,2.81
2023-01-06T09:30:00,01,2.81
2023-01-06T09:31:00,01,2.81
2023-01-06T09:32:00,01,2.81
2023-01-06T09:33:00,01,2.81
2023-01-06T09:34:00,01,2.81
2023-01-06T09:35:00,01,2.81
2023-01-06T09:36:00,01,2.81
2023-01-06T09:37:00,01,2.81
2023-01-06T09:38:00,01,2.81
2023-01-06T09:39:00,01,2.81
2023-01-06T09:40:00,01,2.81
2023-01-06T09:41:00,01,2.81
2023-01-06T09:42:00,01,2.81
2023-01-06T09:43:00,01,2.81
2023-01-06T09:44:00,01,2.81
2023-01-06T09:45:00,01,2.81
2023-01-06T09:46:00,01,2.81
2023-01-06T09:47:00,01,2.81
2023-01-06T09:48:00,01,2.81
2023-01-06T09:49:00,01,2.81
2023-01-06T09:50:00,01,2.81
2023-01-06T09:51:00,01,2.81
2023-01-06T09:52:00,01,2.81
2023-01-06T09:53:00,01,2.81
2023-01-06T09:54:00,01,2.81
2023-01-06T09:55:00,01,2.81
2023-01-06T09:56:00,01,2.81
2023-01-06T09:57:00,01,2.81
2023-01-06T09:58:00,01,2.81
2023-01-06T09:59:00,01,2.81
2023-01-07T09:00:00,01,3.74
2023-01-07T09:01:00,01,3.74
2023-01-07T09:02:00,01,3.74
2023-01-07T09:03:00,01,3.74
2023-01-07T09:04:00,01,3.74
2023-01-07T09:05:00,01,3.74
2023-01-07T09:06:00,01,3.74
2023-01-07T09:07:00,01,3.74
2023-01-07T09:08:00,01,3.74
2023-01-07T09:09:00,01,3.74
2023-01-07T09:10:00,01,3.74
2023-01-07T09:11:00,01,3.74
2023-01-07T09:12:00,01,3.74
2023-01-07T09:13:00,01,3.74
2023-01-07T09:14:00,01,3.74
2023-01-07T09:15:00,01,3.74
2023-01-07T09:16:00,01,3.74
2023-01-07T09:17:00,01,3.74
2023-01-07T09:18:00,01,3.74
2023-01-07T09:19:00,01,3.74
2023-01-07T09:20:00,01,3.74
2023-01-07T09:21:00,01,3.74
2023-01-07T09:22:00,01,3.74
2023-01-07T09:23:00,01,3.74
2023-01-07T09:24:00,01,3.74
2023-01-07T09:25:00,01,3.74
2023-01-07T09:26:00,01,3.74
2023-01-07T09:27:00,01,3.74
2023-01-07T09:28:00,01,3.74
2023-01-07T09:29:00,01,3.74
2023-01-07T09:30:00,01,3.74
2023-01-07T09:31:00,01,3.74
2023-01-07T09:32:00,01,3.74
2023-01-07T09:33:00,01,3.74
2023-01-07T09:34:00,01,3.74
2023-01-07T09:35:00,01,3.74
2023-01-07T09:36:00,01,3.74
2023-01-07T09:37:00,01,3.74
2023-01-07T09:38:00,01,3.74
2023-01-07T09:39:00,01,3.74
2023-01-07T09:40:00,01,3.74
2023-01-07T09:41:00,01,3.74
2023-01-07T09:42:00,01,3.74
2023-01-07T09:43:00,01,3.74
2023-01-07T09:44:00,01,3.74
2023-01-07T09:45:00,01,3.74
2023-01-07T09:46:00,01,3.74
2023-01-07T09:47:00,01,3.74
2023-01-07T09:48:00,01,3.74
2023-01-07T09:49:00,01,3.74
2023-01-07T09:50:00,01,3.74
2023-01-07T09:51:00,01,3.74
2023-01-07T09:52:00,01,3.74
2023-01-07T09:53:00,01,3.74
2023-01-07T09:54:00,01,3.74
2023-01-07T09:55:00,01,3.74
2023-01-07T09:56:00,01,3.74
2023-01-07T09:57:00,01,3.74
2023-01-07T09:58:00,01,3.74
2023-01-07T09:59:00,01,3.74
2023-01-08T09:00:00,01,3.74
2023-01-08T09:01:00,01,3.74
2023-01-08T09:02:00,01,3.74
2023-01-08T09:03:00,01,3.74
2023-01-08T09:04:00,01,3.74
2023-01-08T09:05:00,01,3.74
2023-01-08T09:06:00,01,3.74
2023-01-08T09:07:00,01,3.74
2023-01-08T09:08:00,01,3.74
2023-01-08T09:09:00,01,3.74
2023-01-08T09:10:00,01,3.74
2023-01-08T09:11:00,01,3.74
2023-01-08T09:12:00,01,3.74
2023-01-08T09:13:00,01,3.74
2023-01-08T09:14:00,01,3.74
2023-01-08T09:15:00,01,3.74
2023-01-08T09:16:00,01,3.74
2023-01-08T09:17:00,01,3.74
2023-01-08T09:18:00,01,3.74
2023-01-08T09:19:00,01,3.74
2023-01-08T09:20:00,01,3.74
2023-01-08T09:21:00,01,3.74
2023-01-08T09:22:00,01,3.74
2023-01-08T09:23:00,01,3.74
2023-01-08T09:24:00,01,3.74
2023-01-08T09:25:00,01,3.74
2023-01-08T09:26:00,01,3.74
2023-01-08T09:27:00,01,3.74
2023-01-08T09:28:00,01,3.74
2023-01-08T09:29:00,01,3.74
2023-01-08T09:30:00,01,3.74
2023-01-08T09:31:00,01,3.74
2023-01-08T09:32:00,01,3.74
2023-01-08T09:33:00,01,3.74
2023-01-08T09:34:00,01,3.74
2023-01-08T09:35:00,01,3.74
2023-01-08T09:36:00,01,3.74
2023-01-08T09:37:00,01,3.74
2023-01-08T09:38:00,01,3.74
2023-01-08T09:39:00,01,3.74
2023-01-08T09:40:00,01,3.74
2023-01-08T09:41:00,01,3.74
2023-01-08T09:42:00,01,3.74
2023-01-08T09:43:00,01,3.74
2023-01-08T09:44:00,01,3.74
2023-01-08T09:45:00,01,3.74
2023-01-08T09:46:00,01,3.74
2023-01-08T09:47:00,01,3.74
2023-01-08T09:48:00,01,3.74
2023-01-08T09:49:00,01,3.74
2023-01-08T09:50:00,01,3.74
2023-01-08T09:51:00,01,3.74
2023-01-08T09:52:00,01,3.74
2023-01-08T09:53:00,01,3.74
2023-01-08T09:54:00,01,3.74
2023-01-08T09:55:00,01,3.74
2023-01-08T09:56:00,01,3.74
2023-01-08T09:57:00,01,3.74
2023-01-08T09:58:00,01,3.74
2023-01-08T09:59:00,01,3.74
2023-01-09T09:00:00,01,4.20
2023-01-09T09:01:00,01,4.20
2023-01-09T09:02:00,01,4.20
2023-01-09T09:03:00,01,4.20
2023-01-09T09:04:00,01,4.20
2023-01-09T09:05:00,01,4.20
2023-01-09T09:06:00,01,4.20
2023-01-09T09:07:00,01,4.20
2023-01-09T09:08:00,01,4.20
2023-01-09T09:09:00,01,4.20
2023-01-09T09:10:00,01,4.20
2023-01-09T09:11:00,01,4.20
2023-01-09T09:12:00,01,4.20
2023-01-09T09:13:00,01,4.20
2023-01-09T09:14:00,01,4.20
2023-01-09T09:15:00,01,4.20
2023-01-09T09:16:00,01,4.20
2023-01-09T09:17:00,01,4.20
2023-01-09T09:18:00,01,4.20
2023-01-09T09:19:00,01,4.20
2023-01-09T09:20:00,01,4.20
2023-01-09T09:21:00,01,4.20
2023-01-09T09:22:00,01,4.20
2023-01-09T09:23:00,01,4.20
2023-01-09T09:24:00,01,4.20
2023-01-09T09:25:00,01,4.20
2023-01-09T09:26:00,01,4.20
2023-01-09T09:27:00,01,4.20
2023-01-09T09:28:00,01,4.20
2023-01-09T09:29:00,01,4.20
2023-01-09T09:30:00,01,4.20
2023-01-09T09:31:00,01,4.20
2023-01-09T09:32:00,01,4.20
2023-01-09T09:33:00,01,4.20
2023-01-09T09:34:00,01,4.20
2023-01-09T09:35:00,01,4.20
2023-01-09T09:36:00,01,4.20
2023-01-09T09:37:00,01,4.20
2023-01-09T09:38:00,01,4.20
2023-01-09T09:39:00,01,4.20
2023-01-09T09:40:00,01,4.20
2023-01-09T09:41:00,01,4.20
2023-01-09T09:42:00,01,4.20
2023-01-09T09:43:00,01,4.20
2023-01-09T09:44:00,01,4.20
2023-01-09T09:45:00,01,4.20
2023-01-09T09:46:00,01,4.20
2023-01-09T09:47:00,01,4.20
2023-01-09T09:48:00,01,4.20
2023-01-09T09:49:00,01,4.20
2023-01-09T09:50:00,01,4.20
2023-01-09T09:51:00,01,4.20
2023-01-09T09:52:00,01,4.20
2023-01-09T09:53:00,01,4.20
2023-01-09T09:54:00,01,4.20
2023-01-09T09:55:00,01,4.20
2023-01-09T09:56:00,01,4.20
2023-01-09T09:57:00,01,4.20
2023-01-09T09:58:00,01,4.20
2023-01-09T09:59:00,01,4.20
2023-01-10T09:00:00,01,3.85
2023-01-10T09:01:00,01,3.85
2023-01-10T09:02:00,01,3.85
2023-01-10T09:03:00,01,3.85
2023-01-10T09:04:00,01,3.85
2023-01-10T09:05:00,01,3.85
2023-01-10T09:06:00,01,3.85
2023-01-10T09:07:00,01,3.85
2023-01-10T09:08:00,01,3.85
2023-01-10T09:09:00,01,3.85
2023-01-10T09:10:00,01,3.85
2023-01-10T09:11:00,01,3.85
2023-01-10T09:12:00,01,3.85
2023-01-10T09:13:00,01,3.85
2023-01-10T09:14:00,01,3.85
2023-01-10T09:15:00,01,3.85
2023-01-10T09:16:00,01,3.85
2023-01-10T09:17:00,01,3.85
2023-01-10T09:18:00,01,3.85
2023-01-10T09:19:00,01,3.85
2023-01-10T09:20:00,01,3.85
2023-01-10T09:21:00,01,3.85
2023-01-10T09:22:00,01,3.85
2023-01-10T09:23:00,01,3.85
2023-01-10T09:24:00,01,3.85
2023-01-10T09:25:00,01,3.85
2023-01-10T09:26:00,01,3.85
2023-01-10T09:27:00,01,3.85
2023-01-10T09:28:00,01,3.85
2023-01-10T09:29:00,01,3.85
2023-01-10T09:30:00,01,3.85
2023-01-10T09:31:00,01,3.85
2023-01-10T09:32:00,01,3.85
2023-01-10T09:33:00,01,3.85
2023-01-10T09:34:00,01,3.85
2023-01-10T09:35:00,01,3.85
2023-01-10T09:36:00,01,3.85
2023-01-10T09:37:00,01,3.85
2023-01-10T09:38:00,01,3.85
2023-01-10T09:39:00,01,3.85
2023-01-10T09:40:00,01,3.85
2023-01-10T09:41:00,01,3.85
2023-01-10T09:42:00,01,3.85
2023-01-10T09:43:00,01,3.85
2023-01-10T09:44:00,01,3.85
2023-01-10T09:45:00,01,3.85
2023-01-10T09:46:00,01,3.85
2023-01-10T09:47:00,01,3.85
2023-01-10T09:48:00,01,3.85
2023-01-10T09:49:00,01,3.85
2023-01-10T09:50:00,01,3.85
2023-01-10T09:51:00,01,3.85
2023-01-10T09:52:00,01,3.85
2023-01-10T09:53:00,01,3.85
2023-01-10T09:54:00,01,3.85
2023-01-10T09:55:00,01,3.85
2023-01-10T09:56:00,01,3.85
2023-01-10T09:57:00,01,3.85
2023-01-10T09:58:00,01,3.85
2023-01-10T09:59:00,01,3.85
2023-01-11T09:00:00,01,2.73
2023-01-11T09:01:00,01,2.73
2023-01-11T09:02:00,01,2.73
2023-01-11T09:03:00,01,2.73
2023-01-11T09:04:00,01,2.73
2023-01-11T09:05:00,01,2.73
2023-01-11T09:06:00,01,2.73
2023-01-11T09:07:00,01,2.73
2023-01-11T09:08:00,01,2.73
2023-01-11T09:09:00,01,2.73
2023-01-11T09:10:00,01,2.73
2023-01-11T09:11:00,01,2.73
2023-01-11T09:12:00,01,2.73
2023-01-11T09:13:00,01,2.73
2023-01-11T09:14:00,01,2.73
2023-01-11T09:15:00,01,2.73
2023-01-11T09:16:00,01,2.73
2023-01-11T09:17:00,01,2.73
2023-01-11T09:18:00,01,2.73
2023-01-11T09:19:00,01,2.73
2023-01-11T09:20:00,01,2.73
2023-01-11T09:21:00,01,2.73
2023-01-11T09:22:00,01,2.73
2023-01-11T09:23:00,01,2.73
2023-01-11T09:24:00,01,2.73
2023-01-11T09:25:00,01,2.73
2023-01-11T09:26:00,01,2.73
2023-01-11T09:27:00,01,2.73
2023-01-11T09:28:00,01,2.73
2023-01-11T09:29:00,01,2.73
2023-01-11T09:30:00,01,2.73
2023-01-11T09:31:00,01,2.73
2023-01-11T09:32:00,01,2.73
2023-01-11T09:33:00,01,2.73
2023-01-11T09:34:00,01,2.73
2023-01-11T09:35:00,01,2.73
2023-01-11T09:36:00,01,2.73
2023-01-11T09:37:00,01,2.73
2023-01-11T09:38:00,01,2.73
2023-01-11T09:39:00,01,2.73
2023-01-11T09:40:00,01,2.73
2023-01-11T09:41:00,01,2.73
2023-01-11T09:42:00,01,2.73
2023-01-11T09:43:00,01,2.73
2023-01-11T09:44:00,01,2.73
2023-01-11T09:45:00,01,2.73
2023-01-11T09:46:00,01,2.73
2023-01-11T09:47:00,01,2.73
2023-01-11T09:48:00,01,2.73
2023-01-11T09:49:00,01,2.73
2023-01-11T09:50:00,01,2.73
2023-01-11T09:51:00,01,2.73
2023-01-11T09:52:00,01,2.73
2023-01-11T09:53:00,01,2.73
2023-01-11T09:54:00,01,2.73
2023-01-11T09:55:00,01,2.73
2023-01-11T09:56:00,01,2.73
2023-01-11T09:57:00,01,2.73
2023-01-11T09:58:00,01,2.73
2023-01-11T09:59:00,01,2.73
2023-01-12T09:00:00,01,4.67
2023-01-12T09:01:00,01,4.67
2023-01-12T09:02:00,01,4.67
2023-01-12T09:03:00,01,4.67
2023-01-12T09:04:00,01,4.67
2023-01-12T09:05:00,01,4.67
2023-01-12T09:06:00,01,4.67
2023-01-12T09:07:00,01,4.67
2023-01-12T09:08:00,01,4.67
2023-01-12T09:09:00,01,4.67
2023-01-12T09:10:00,01,4.67
2023-01-12T09:11:00,01,4.67
2023-01-12T09:12:00,01,4.67
2023-01-12T09:13:00,01,4.67
2023-01-12T09:14:00,01,4.67
2023-01-12T09:15:00,01,4.67
2023-01-12T09:16:00,01,4.67
2023-01-12T09:17:00,01,4.67
2023-01-12T09:18:00,01,4.67
2023-01-12T09:19:00,01,4.67
2023-01-12T09:20:00,01,4.67
2023-01-12T09:21:00,01,4.67
2023-01-12T09:22:00,01,4.67
2023-01-12T09:23:00,01,4.67
2023-01-12T09:24:00,01,4.67
2023-01-12T09:25:00,01,4.67
2023-01-12T09:26:00,01,4.67
2023-01-12T09:27:00,01,4.67
2023-01-12T09:28:00,01,4.67
2023-01-12T09:29:00,01,4.67
2023-01-12T09:30:00,01,4.67
2023-01-12T09:31:00,01,4.67
2023-01-12T09:32:00,01,4.67
2023-01-12T09:33:00,01,4.67
2023-01-12T09:34:00,01,4.67
2023-01-12T09:35:00,01,4.67
2023-01-12T09:36:00,01,4.67
2023-01-12T09:37:00,01,4.67
2023-01-12T09:38:00,01,4.67
2023-01-12T09:39:00,01,4.67
2023-01-12T09:40:00,01,4.67
2023-01-12T09:41:00,01,4.67
2023-01-12T09:42:00,01,4.67
2023-01-12T09:43:00,01,4.67
2023-01-12T09:44:00,01,4.67
2023-01-12T09:45:00,01,4.67
2023-01-12T09:46:00,01,4.67
2023-01-12T09:47:00,01,4.67
2023-01-12T09:48:00,01,4.67
2023-01-12T09:49:00,01,4.67
2023-01-12T09:50:00,01,4.67
2023-01-12T09:51:00,01,4.67
2023-01-12T09:52:00,01,4.67
2023-01-12T09:53:00,01,4.67
2023-01-12T09:54:00,01,4.67
2023-01-12T09:55:00,01,4.67
2023-01-12T09:56:00,01,4.67
2023-01-12T09:57:00,01,4.67
2023-01-12T09:58:00,01,4.67
2023-01-12T09:59:00,01,4.67
2023-01-13T09:00:00,01,4.67
2023-01-13T09:01:00,01,4.67
2023-01-13T09:02:00,01,4.67
2023-01-13T09:03:00,01,4.67
2023-01-13T09:04:00,01,4.67
2023-01-13T09:05:00,01,4.67
2023-01-13T09:06:00,01,4.67
2023-01-13T09:07:00,01,4.67
2023-01-13T09:08:00,01,4.67
2023-01-13T09:09:00,01,4.67
2023-01-13T09:10:00,01,4.67
2023-01-13T09:11:00,01,4.67
2023-01-13T09:12:00,01,4.67
2023-01-13T09:13:00,01,4.67
2023-01-13T09:14:00,01,4.67
2023-01-13T09:15:00,01,4.67
2023-01-13T09:16:00,01,4.67
2023-01-13T09:17:00,01,3.60
2023-01-13T09:18:00,01,3.60
2023-01-13T09:19:00,01,3.60
2023-01-13T09:20:00,01,3.60
2023-01-13T09:21:00,01,3.60
2023-01-13T09:22:00,01,3.60
2023-01-13T09:23:00,01,3.60
2023-01-13T09:24:00,01,3.60
2023-01-13T09:25:00,01,3.60
2023-01-13T09:26:00,01,3.60
2023-01-13T09:27:00,01,3.60
2023-01-13T09:28:00,01,3.60
2023-01-13T09:29:00,01,3.60
2023-01-13T09:30:00,01,3.60
2023-01-13T09:31:00,01,3.60
2023-01-13T09:32:00,01,3.60
2023-01-13T09:33:00,01,3.60
2023-01-13T09:34:00,01,3.60
2023-01-13T09:35:00,01,3.60
2023-01-13T09:36:00,01,3.60
2023-01-13T09:37:00,01,3.60
2023-01-13T09:38:00,01,3.60
2023-01-13T09:39:00,01,3.60
2023-01-13T09:40:00,01,3.60
2023-01-13T09:41:00,01,3.60
2023-01-13T09:42:00,01,3.60
2023-01-13T09:43:00,01,3.60
2023-01-13T09:44:00,01,3.60
2023-01-13T09:45:00,01,3.60
2023-01-13T09:46:00,01,3.60
2023-01-13T09:47:00,01,3.60
2023-01-13T09:48:00,01,3.60
2023-01-13T09:49:00,01,3.60
2023-01-13T09:50:00,01,3.60
2023-01-13T09:51:00,01,3.60
2023-01-13T09:52:00,01,3.60
2023-01-13T09:53:00,01,3.60
2023-01-13T09:54:00,01,3.60
2023-01-13T09:55:00,01,3.60
2023-01-13T09:56:00,01,3.60
2023-01-13T09:57:00,01,3.60
2023-01-13T09:58:00,01,3.60
2023-01-13T09:59:00,01,3.60
2023-01-14T09:00:00,01,3.61
2023-01-14T09:01:00,01,3.61
2023-01-14T09:02:00,01,3.61
2023-01-14T09:03:00,01,3.61
2023-01-14T09:04:00,01,3.61
2023-01-14T09:05:00,01,3.61
2023-01-14T09:06:00,01,3.61
2023-01-14T09:07:00,01,3.61
2023-01-14T09:08:00,01,3.61
2023-01-14T09:09:00,01,3.61
2023-01-14T09:10:00,01,3.61
2023-01-14T09:11:00,01,3.61
2023-01-14T09:12:00,01,3.61
2023-01-14T09:13:00,01,3.61
2023-01-14T09:14:00,01,3.61
2023-01-14T09:15:00,01,3.61
2023-01-14T09:16:00,01,3.61
2023-01-14T09:17:00,01,3.61
2023-01-14T09:18:00,01,3.61
2023-01-14T09:19:00,01,3.61
2023-01-14T09:20:00,01,3.61
2023-01-14T09:21:00,01,3.61
2023-01-14T09:22:00,01,3.61
2023-01-14T09:23:00,01,3.61
2023-01-14T09:24:00,01,3.61
2023-01-14T09:25:00,01,3.61
2023-01-14T09:26:00,01,3.61
2023-01-14T09:27:00,01,3.61
2023-01-14T09:28:00,01,3.61
2023-01-14T09:29:00,01,3.61
2023-01-14T09:30:00,01,3.61
2023-01-14T09:31:00,01,3.61
2023-01-14T09:32:00,01,3.61
2023-01-14T09:33:00,01,3.61
2023-01-14T09:34:00,01,3.61
2023-01-14T09:35:00,01,3.61
2023-01-14T09:36:00,01,3.61
2023-01-14T09:37:00,01,3.61
2023-01-14T09:38:00,01,3.61
2023-01-14T09:39:00,01,3.61
2023-01-14T09:40:00,01,3.61
2023-01-14T09:41:00,01,3.61
2023-01-14T09:42:00,01,3.61
2023-01-14T09:43:00,01,3.61
2023-01-14T09:44:00,01,3.61
2023-01-14T09:45:00,01,3.61
2023-01-14T09:46:00,01,3.61
2023-01-14T09:47:00,01,3.61
2023-01-14T09:48:00,01,3.61
2023-01-14T09:49:00,01,3.61
2023-01-14T09:50:00,01,3.61
2023-01-14T09:51:00,01,3.61
2023-01-14T09:52:00,01,3.61
2023-01-14T09:53:00,01,3.61
2023-01-14T09:54:00,01,3.61
2023-01-14T09:55:00,01,3.61
2023-01-14T09:56:00,01,3.61
2023-01-14T09:57:00,01,3.61
2023-01-14T09:58:00,01,3.61
2023-01-14T09:59:00,01,3.61
2023-01-15T09:00:00,01,3.94
2023-01-15T09:01:00,01,4.08
2023-01-15T09:02:00,01,3.83
2023-01-15T09:03:00,01,3.83
2023-01-15T09:04:00,01,3.82
2023-01-15T09:05:00,01,3.89
2023-01-15T09:06:00,01,3.89
2023-01-15T09:07:00,01,4.14
2023-01-15T09:08:00,01,4.14
2023-01-15T09:09:00,01,6.20
2023-01-15T09:10:00,01,3.94
2023-01-15T09:11:00,01,3.94
2023-01-15T09:12:00,01,4.55
2023-01-15T09:13:00,01,4.55
2023-01-15T09:14:00,01,4.57
2023-01-15T09:15:00,01,4.57
2023-01-15T09:16:00,01,3.52
2023-01-15T09:17:00,01,3.20
2023-01-15T09:18:00,01,3.20
2023-01-15T09:19:00,01,4.24
2023-01-15T09:20:00,01,3.37
2023-01-15T09:21:00,01,3.37
2023-01-15T09:22:00,01,4.77
2023-01-15T09:23:00,01,4.77
2023-01-15T09:24:00,01,4.13
2023-01-15T09:25:00,01,4.13
2023-01-15T09:26:00,01,3.22
2023-01-15T09:27:00,01,3.22
2023-01-15T09:28:00,01,3.94
2023-01-15T09:29:00,01,3.94
2023-01-15T09:30:00,01,3.70
2023-01-15T09:31:00,01,3.70
2023-01-15T09:32:00,01,3.72
2023-01-15T09:33:00,01,2.80
2023-01-15T09:34:00,01,2.80
2023-01-15T09:35:00,01,3.63
2023-01-15T09:36:00,01,3.63
2023-01-15T09:37:00,01,4.09
2023-01-15T09:38:00,01,4.09
2023-01-15T09:39:00,01,4.14
2023-01-15T09:40:00,01,4.14
2023-01-15T09:41:00,01,4.28
2023-01-15T09:42:00,01,3.71
2023-01-15T09:43:00,01,3.71
2023-01-15T09:44:00,01,4.24
2023-01-15T09:45:00,01,4.25
2023-01-15T09:46:00,01,4.41
2023-01-15T09:47:00,01,4.41
2023-01-15T09:48:00,01,3.32
2023-01-15T09:49:00,01,3.41
2023-01-15T09:50:00,01,3.93
2023-01-15T09:51:00,01,4.05
2023-01-15T09:52:00,01,4.05
2023-01-15T09:53:00,01,3.80
2023-01-15T09:54:00,01,3.80
2023-01-15T09:55:00,01,3.06
2023-01-15T09:56:00,01,3.06
2023-01-15T09:57:00,01,3.18
2023-01-15T09:58:00,01,3.61
2023-01-15T09:59:00,01,3.61
2023-01-16T09:00:00,01,3.91
2023-01-16T09:01:00,01,4.01
2023-01-16T09:02:00,01,3.80
2023-01-16T09:03:00,01,3.80
2023-01-16T09:04:00,01,3.09
2023-01-16T09:05:00,01,2.90
2023-01-16T09:06:00,01,2.90
2023-01-16T09:07:00,01,3.65
2023-01-16T09:08:00,01,3.65
2023-01-16T09:09:00,01,3.45
