#datetime,meter,power
2022-10-26T09:51:00,05,2.11
2022-10-26T09:52:00,05,2.11
2022-10-26T09:53:00,05,2.11
2022-10-26T09:54:00,05,2.11
2022-10-26T09:55:00,05,2.11
2022-10-26T09:56:00,05,2.11
2022-10-26T09:57:00,05,2.11
2022-10-26T09:58:00,05,2.11
2022-10-26T09:59:00,05,2.11
2022-10-27T09:00:00,05,2.11
2022-10-27T09:01:00,05,2.11
2022-10-27T09:02:00,05,2.11
2022-10-27T09:03:00,05,2.11
2022-10-27T09:04:00,05,2.11
2022-10-27T09:05:00,05,2.11
2022-10-27T09:06:00,05,2.11
2022-10-27T09:07:00,05,2.11
2022-10-27T09:08:00,05,2.11
2022-10-27T09:09:00,05,2.11
2022-10-27T09:10:00,05,2.11
2022-10-27T09:11:00,05,2.11
2022-10-27T09:12:00,05,2.11
2022-10-27T09:13:00,05,2.11
2022-10-27T09:14:00,05,2.11
2022-10-27T09:15:00,05,2.11
2022-10-27T09:16:00,05,2.11
2022-10-27T09:17:00,05,2.11
2022-10-27T09:18:00,05,2.11
2022-10-27T09:19:00,05,2.11
2022-10-27T09:20:00,05,2.11
2022-10-27T09:21:00,05,2.11
2022-10-27T09:22:00,05,2.11
2022-10-27T09:23:00,05,2.11
2022-10-27T09:24:00,05,2.11
2022-10-27T09:25:00,05,2.11
2022-10-27T09:26:00,05,2.11
2022-10-27T09:27:00,05,2.11
2022-10-27T09:28:00,05,2.11
2022-10-27T09:29:00,05,2.11
2022-10-27T09:30:00,05,2.11
2022-10-27T09:31:00,05,2.11
2022-10-27T09:32:00,05,2.11
2022-10-27T09:33:00,05,2.11
2022-10-27T09:34:00,05,2.11
2022-10-27T09:35:00,05,2.11
2022-10-27T09:36:00,05,2.11
2022-10-27T09:37:00,05,2.11
2022-10-27T09:38:00,05,2.11
2022-10-27T09:39:00,05,2.11
2022-10-27T09:40:00,05,2.11
2022-10-27T09:41:00,05,2.11
2022-10-27T09:42:00,05,2.11
2022-10-27T09:43:00,05,2.11
2022-10-27T09:44:00,05,2.11
2022-10-27T09:45:00,05,2.11
2022-10-27T09:46:00,05,2.11
2022-10-27T09:47:00,05,2.11
2022-10-27T09:48:00,05,2.11
2022-10-27T09:49:00,05,2.11
2022-10-27T09:50:00,05,2.11
2022-10-27T09:51:00,05,2.11
2022-10-27T09:52:00,05,2.11
2022-10-27T09:53:00,05,2.11
2022-10-27T09:54:00,05,2.11
2022-10-27T09:55:00,05,2.11
2022-10-27T09:56:00,05,2.11
2022-10-27T09:57:00,05,2.11
2022-10-27T09:58:00,05,2.11
2022-10-27T09:59:00,05,2.11
2022-10-28T09:00:00,05,2.11
2022-10-28T09:01:00,05,2.11
2022-10-28T09:02:00,05,2.11
2022-10-28T09:03:00,05,2.11
2022-10-28T09:04:00,05,2.11
2022-10-28T09:05:00,05,2.11
2022-10-28T09:06:00,05,2.11
2022-10-28T09:07:00,05,2.11
2022-10-28T09:08:00,05,2.11
2022-10-28T09:09:00,05,2.11
2022-10-28T09:10:00,05,2.11
2022-10-28T09:11:00,05,2.11
2022-10-28T09:12:00,05,2.11
2022-10-28T09:13:00,05,2.11
2022-10-28T09:14:00,05,2.11
2022-10-28T09:15:00,05,2.11
2022-10-28T09:16:00,05,2.11
2022-10-28T09:17:00,05,2.11
2022-10-28T09:18:00,05,2.11
2022-10-28T09:19:00,05,2.11
2022-10-28T09:20:00,05,2.11
2022-10-28T09:21:00,05,2.11
2022-10-28T09:22:00,05,2.11
2022-10-28T09:23:00,05,2.11
2022-10-28T09:24:00,05,2.11
2022-10-28T09:25:00,05,2.11
2022-10-28T09:26:00,05,2.11
2022-10-28T09:27:00,05,2.11
2022-10-28T09:28:00,05,2.11
2022-10-28T09:29:00,05,2.11
2022-10-28T09:30:00,05,2.11
2022-10-28T09:31:00,05,2.11
2022-10-28T09:32:00,05,2.11
2022-10-28T09:33:00,05,2.11
2022-10-28T09:34:00,05,2.11
2022-10-28T09:35:00,05,2.11
2022-10-28T09:36:00,05,2.11
2022-10-28T09:37:00,05,2.11
2022-10-28T09:38:00,05,2.11
2022-10-28T09:39:00,05,2.11
2022-10-28T09:40:00,05,2.11
2022-10-28T09:41:00,05,2.11
2022-10-28T09:42:00,05,2.11
2022-10-28T09:43:00,05,2.11
2022-10-28T09:44:00,05,2.11
2022-10-28T09:45:00,05,2.11
2022-10-28T09:46:00,05,2.11
2022-10-28T09:47:00,05,2.11
2022-10-28T09:48:00,05,2.11
2022-10-28T09:49:00,05,2.11
2022-10-28T09:50:00,05,2.11
2022-10-28T09:51:00,05,2.11
2022-10-28T09:52:00,05,2.11
2022-10-28T09:53:00,05,2.11
2022-10-28T09:54:00,05,2.11
2022-10-28T09:55:00,05,2.11
2022-10-28T09:56:00,05,2.11
2022-10-28T09:57:00,05,2.11
2022-10-28T09:58:00,05,2.11
2022-10-28T09:59:00,05,2.11
2022-10-29T09:00:00,05,1.78
2022-10-29T09:01:00,05,1.78
2022-10-29T09:02:00,05,1.78
2022-10-29T09:03:00,05,1.78
2022-10-29T09:04:00,05,1.78
2022-10-29T09:05:00,05,1.78
2022-10-29T09:06:00,05,1.78
2022-10-29T09:07:00,05,1.78
2022-10-29T09:08:00,05,1.78
2022-10-29T09:09:00,05,1.78
2022-10-29T09:10:00,05,1.78
2022-10-29T09:11:00,05,1.78
2022-10-29T09:12:00,05,1.78
2022-10-29T09:13:00,05,1.78
2022-10-29T09:14:00,05,1.78
2022-10-29T09:15:00,05,1.78
2022-10-29T09:16:00,05,1.78
2022-10-29T09:17:00,05,1.78
2022-10-29T09:18:00,05,1.78
2022-10-29T09:19:00,05,1.78
2022-10-29T09:20:00,05,1.78
2022-10-29T09:21:00,05,1.78
2022-10-29T09:22:00,05,1.78
2022-10-29T09:23:00,05,1.78
2022-10-29T09:24:00,05,1.78
2022-10-29T09:25:00,05,1.78
2022-10-29T09:26:00,05,1.78
2022-10-29T09:27:00,05,1.78
2022-10-29T09:28:00,05,1.78
2022-10-29T09:29:00,05,1.78
2022-10-29T09:30:00,05,1.78
2022-10-29T09:31:00,05,1.78
2022-10-29T09:32:00,05,1.78
2022-10-29T09:33:00,05,1.78
2022-10-29T09:34:00,05,1.78
2022-10-29T09:35:00,05,1.78
2022-10-29T09:36:00,05,1.78
2022-10-29T09:37:00,05,1.78
2022-10-29T09:38:00,05,1.78
2022-10-29T09:39:00,05,1.78
2022-10-29T09:40:00,05,1.78
2022-10-29T09:41:00,05,1.78
2022-10-29T09:42:00,05,1.78
2022-10-29T09:43:00,05,1.78
2022-10-29T09:44:00,05,1.78
2022-10-29T09:45:00,05,1.78
2022-10-29T09:46:00,05,1.78
2022-10-29T09:47:00,05,1.78
2022-10-29T09:48:00,05,1.78
2022-10-29T09:49:00,05,1.78
2022-10-29T09:50:00,05,1.78
2022-10-29T09:51:00,05,1.78
2022-10-29T09:52:00,05,1.78
2022-10-29T09:53:00,05,1.78
2022-10-29T09:54:00,05,1.78
2022-10-29T09:55:00,05,1.78
2022-10-29T09:56:00,05,1.78
2022-10-29T09:57:00,05,1.78
2022-10-29T09:58:00,05,1.78
2022-10-29T09:59:00,05,1.78
2022-10-30T09:00:00,05,2.14
2022-10-30T09:01:00,05,2.14
2022-10-30T09:02:00,05,2.14
2022-10-30T09:03:00,05,2.14
2022-10-30T09:04:00,05,2.14
2022-10-30T09:05:00,05,2.14
2022-10-30T09:06:00,05,2.14
2022-10-30T09:07:00,05,2.14
2022-10-30T09:08:00,05,2.14
2022-10-30T09:09:00,05,2.14
2022-10-30T09:10:00,05,2.14
2022-10-30T09:11:00,05,2.14
2022-10-30T09:12:00,05,2.14
2022-10-30T09:13:00,05,2.14
2022-10-30T09:14:00,05,2.14
2022-10-30T09:15:00,05,2.14
2022-10-30T09:16:00,05,2.14
2022-10-30T09:17:00,05,2.14
2022-10-30T09:18:00,05,2.14
2022-10-30T09:19:00,05,1.87
2022-10-30T09:20:00,05,1.87
2022-10-30T09:21:00,05,1.87
2022-10-30T09:22:00,05,1.87
2022-10-30T09:23:00,05,1.87
2022-10-30T09:24:00,05,1.87
2022-10-30T09:25:00,05,1.87
2022-10-30T09:26:00,05,1.87
2022-10-30T09:27:00,05,1.87
2022-10-30T09:28:00,05,1.87
2022-10-30T09:29:00,05,1.87
2022-10-30T09:30:00,05,1.87
2022-10-30T09:31:00,05,1.87
2022-10-30T09:32:00,05,1.87
2022-10-30T09:33:00,05,1.87
2022-10-30T09:34:00,05,1.87
2022-10-30T09:35:00,05,1.87
2022-10-30T09:36:00,05,1.87
2022-10-30T09:37:00,05,1.87
2022-10-30T09:38:00,05,1.87
2022-10-30T09:39:00,05,1.87
2022-10-30T09:40:00,05,1.87
2022-10-30T09:41:00,05,1.87
2022-10-30T09:42:00,05,1.87
2022-10-30T09:43:00,05,1.87
2022-10-30T09:44:00,05,1.87
2022-10-30T09:45:00,05,1.87
2022-10-30T09:46:00,05,1.87
2022-10-30T09:47:00,05,1.87
2022-10-30T09:48:00,05,1.87
2022-10-30T09:49:00,05,1.87
2022-10-30T09:50:00,05,1.87
2022-10-30T09:51:00,05,1.87
2022-10-30T09:52:00,05,1.87
2022-10-30T09:53:00,05,1.87
2022-10-30T09:54:00,05,1.87
2022-10-30T09:55:00,05,1.87
2022-10-30T09:56:00,05,1.87
2022-10-30T09:57:00,05,1.87
2022-10-30T09:58:00,05,1.87
2022-10-30T09:59:00,05,1.87
2022-10-31T09:00:00,05,1.64
2022-10-31T09:01:00,05,1.64
2022-10-31T09:02:00,05,1.64
2022-10-31T09:03:00,05,1.64
2022-10-31T09:04:00,05,1.64
2022-10-31T09:05:00,05,1.64
2022-10-31T09:06:00,05,1.64
2022-10-31T09:07:00,05,1.64
2022-10-31T09:08:00,05,1.64
2022-10-31T09:09:00,05,1.64
2022-10-31T09:10:00,05,1.64
2022-10-31T09:11:00,05,1.64
2022-10-31T09:12:00,05,1.64
2022-10-31T09:13:00,05,1.64
2022-10-31T09:14:00,05,1.64
2022-10-31T09:15:00,05,1.64
2022-10-31T09:16:00,05,1.64
2022-10-31T09:17:00,05,1.64
2022-10-31T09:18:00,05,1.64
2022-10-31T09:19:00,05,1.64
2022-10-31T09:20:00,05,1.64
2022-10-31T09:21:00,05,1.64
2022-10-31T09:22:00,05,1.64
2022-10-31T09:23:00,05,1.64
2022-10-31T09:24:00,05,1.64
2022-10-31T09:25:00,05,1.64
2022-10-31T09:26:00,05,1.64
2022-10-31T09:27:00,05,1.64
2022-10-31T09:28:00,05,1.64
2022-10-31T09:29:00,05,1.64
2022-10-31T09:30:00,05,1.64
2022-10-31T09:31:00,05,1.64
2022-10-31T09:32:00,05,1.64
2022-10-31T09:33:00,05,1.64
2022-10-31T09:34:00,05,1.64
2022-10-31T09:35:00,05,1.64
2022-10-31T09:36:00,05,1.64
2022-10-31T09:37:00,05,1.64
2022-10-31T09:38:00,05,1.64
2022-10-31T09:39:00,05,1.64
2022-10-31T09:40:00,05,1.64
2022-10-31T09:41:00,05,1.64
2022-10-31T09:42:00,05,1.64
2022-10-31T09:43:00,05,1.64
2022-10-31T09:44:00,05,1.64
2022-10-31T09:45:00,05,1.64
2022-10-31T09:46:00,05,1.64
2022-10-31T09:47:00,05,1.64
2022-10-31T09:48:00,05,1.64
2022-10-31T09:49:00,05,1.64
2022-10-31T09:50:00,05,1.64
2022-10-31T09:51:00,05,1.64
2022-10-31T09:52:00,05,1.64
2022-10-31T09:53:00,05,1.64
2022-10-31T09:54:00,05,1.64
2022-10-31T09:55:00,05,1.64
2022-10-31T09:56:00,05,1.64
2022-10-31T09:57:00,05,1.64
2022-10-31T09:58:00,05,1.64
2022-10-31T09:59:00,05,1.64
2022-11-01T09:00:00,05,1.87
2022-11-01T09:01:00,05,1.87
2022-11-01T09:02:00,05,1.87
2022-11-01T09:03:00,05,1.87
2022-11-01T09:04:00,05,1.87
2022-11-01T09:05:00,05,1.87
2022-11-01T09:06:00,05,1.87
2022-11-01T09:07:00,05,1.87
2022-11-01T09:08:00,05,1.87
2022-11-01T09:09:00,05,1.87
2022-11-01T09:10:00,05,1.87
2022-11-01T09:11:00,05,1.87
2022-11-01T09:12:00,05,1.87
2022-11-01T09:13:00,05,1.87
2022-11-01T09:14:00,05,1.87
2022-11-01T09:15:00,05,1.87
2022-11-01T09:16:00,05,1.87
2022-11-01T09:17:00,05,1.87
2022-11-01T09:18:00,05,1.87
2022-11-01T09:19:00,05,1.87
2022-11-01T09:20:00,05,1.87
2022-11-01T09:21:00,05,1.87
2022-11-01T09:22:00,05,1.87
2022-11-01T09:23:00,05,1.87
2022-11-01T09:24:00,05,1.87
2022-11-01T09:25:00,05,1.87
2022-11-01T09:26:00,05,1.87
2022-11-01T09:27:00,05,1.87
2022-11-01T09:28:00,05,1.87
2022-11-01T09:29:00,05,1.87
2022-11-01T09:30:00,05,1.87
2022-11-01T09:31:00,05,1.87
2022-11-01T09:32:00,05,1.87
2022-11-01T09:33:00,05,1.87
2022-11-01T09:34:00,05,1.87
2022-11-01T09:35:00,05,1.87
2022-11-01T09:36:00,05,1.87
2022-11-01T09:37:00,05,1.87
2022-11-01T09:38:00,05,1.87
2022-11-01T09:39:00,05,1.87
2022-11-01T09:40:00,05,1.87
2022-11-01T09:41:00,05,1.87
2022-11-01T09:42:00,05,1.87
2022-11-01T09:43:00,05,1.87
2022-11-01T09:44:00,05,1.87
2022-11-01T09:45:00,05,1.87
2022-11-01T09:46:00,05,1.87
2022-11-01T09:47:00,05,1.87
2022-11-01T09:48:00,05,1.87
2022-11-01T09:49:00,05,1.87
2022-11-01T09:50:00,05,1.87
2022-11-01T09:51:00,05,1.87
2022-11-01T09:52:00,05,1.87
2022-11-01T09:53:00,05,1.87
2022-11-01T09:54:00,05,1.87
2022-11-01T09:55:00,05,1.87
2022-11-01T09:56:00,05,1.87
2022-11-01T09:57:00,05,1.87
2022-11-01T09:58:00,05,1.87
2022-11-01T09:59:00,05,1.87
2022-11-02T09:00:00,05,1.87
2022-11-02T09:01:00,05,1.87
2022-11-02T09:02:00,05,1.87
2022-11-02T09:03:00,05,1.87
2022-11-02T09:04:00,05,1.87
2022-11-02T09:05:00,05,1.87
2022-11-02T09:06:00,05,1.87
2022-11-02T09:07:00,05,1.87
2022-11-02T09:08:00,05,1.87
2022-11-02T09:09:00,05,1.87
2022-11-02T09:10:00,05,1.87
2022-11-02T09:11:00,05,1.87
2022-11-02T09:12:00,05,1.87
2022-11-02T09:13:00,05,1.87
2022-11-02T09:14:00,05,1.87
2022-11-02T09:15:00,05,1.87
2022-11-02T09:16:00,05,1.87
2022-11-02T09:17:00,05,1.87
2022-11-02T09:18:00,05,1.87
2022-11-02T09:19:00,05,1.87
2022-11-02T09:20:00,05,1.87
2022-11-02T09:21:00,05,1.87
2022-11-02T09:22:00,05,1.87
2022-11-02T09:23:00,05,1.87
2022-11-02T09:24:00,05,1.87
2022-11-02T09:25:00,05,1.87
2022-11-02T09:26:00,05,1.87
2022-11-02T09:27:00,05,1.87
2022-11-02T09:28:00,05,1.87
2022-11-02T09:29:00,05,1.87
2022-11-02T09:30:00,05,1.87
2022-11-02T09:31:00,05,1.87
2022-11-02T09:32:00,05,1.87
2022-11-02T09:33:00,05,1.87
2022-11-02T09:34:00,05,1.87
2022-11-02T09:35:00,05,1.87
2022-11-02T09:36:00,05,1.87
2022-11-02T09:37:00,05,1.87
2022-11-02T09:38:00,05,1.87
2022-11-02T09:39:00,05,1.87
2022-11-02T09:40:00,05,1.87
2022-11-02T09:41:00,05,1.87
2022-11-02T09:42:00,05,1.87
2022-11-02T09:43:00,05,1.87
2022-11-02T09:44:00,05,1.87
2022-11-02T09:45:00,05,1.87
2022-11-02T09:46:00,05,1.87
2022-11-02T09:47:00,05,1.87
2022-11-02T09:48:00,05,1.87
2022-11-02T09:49:00,05,1.87
2022-11-02T09:50:00,05,1.87
2022-11-02T09:51:00,05,1.87
2022-11-02T09:52:00,05,1.87
2022-11-02T09:53:00,05,1.87
2022-11-02T09:54:00,05,1.87
2022-11-02T09:55:00,05,1.87
2022-11-02T09:56:00,05,1.87
2022-11-02T09:57:00,05,1.87
2022-11-02T09:58:00,05,1.87
2022-11-02T09:59:00,05,1.87
2022-11-03T09:00:00,05,1.87
2022-11-03T09:01:00,05,1.87
2022-11-03T09:02:00,05,1.87
2022-11-03T09:03:00,05,1.87
2022-11-03T09:04:00,05,1.87
2022-11-03T09:05:00,05,1.87
2022-11-03T09:06:00,05,1.87
2022-11-03T09:07:00,05,1.87
2022-11-03T09:08:00,05,1.87
2022-11-03T09:09:00,05,1.87
2022-11-03T09:10:00,05,1.87
2022-11-03T09:11:00,05,1.87
2022-11-03T09:12:00,05,1.87
2022-11-03T09:13:00,05,1.87
2022-11-03T09:14:00,05,1.87
2022-11-03T09:15:00,05,1.87
2022-11-03T09:16:00,05,1.87
2022-11-03T09:17:00,05,1.87
2022-11-03T09:18:00,05,1.87
2022-11-03T09:19:00,05,1.87
2022-11-03T09:20:00,05,1.87
2022-11-03T09:21:00,05,1.87
2022-11-03T09:22:00,05,1.87
2022-11-03T09:23:00,05,1.87
2022-11-03T09:24:00,05,1.87
2022-11-03T09:25:00,05,1.87
2022-11-03T09:26:00,05,1.87
2022-11-03T09:27:00,05,1.87
2022-11-03T09:28:00,05,1.87
2022-11-03T09:29:00,05,1.87
2022-11-03T09:30:00,05,1.87
2022-11-03T09:31:00,05,1.87
2022-11-03T09:32:00,05,1.87
2022-11-03T09:33:00,05,1.87
2022-11-03T09:34:00,05,1.87
2022-11-03T09:35:00,05,1.87
2022-11-03T09:36:00,05,1.87
2022-11-03T09:37:00,05,1.87
2022-11-03T09:38:00,05,1.87
2022-11-03T09:39:00,05,1.87
2022-11-03T09:40:00,05,1.87
2022-11-03T09:41:00,05,1.87
2022-11-03T09:42:00,05,1.87
2022-11-03T09:43:00,05,1.87
2022-11-03T09:44:00,05,1.87
2022-11-03T09:45:00,05,1.87
2022-11-03T09:46:00,05,1.87
2022-11-03T09:47:00,05,1.87
2022-11-03T09:48:00,05,1.87
2022-11-03T09:49:00,05,1.87
2022-11-03T09:50:00,05,1.87
2022-11-03T09:51:00,05,1.87
2022-11-03T09:52:00,05,1.87
2022-11-03T09:53:00,05,1.87
2022-11-03T09:54:00,05,1.87
2022-11-03T09:55:00,05,1.87
2022-11-03T09:56:00,05,1.87
2022-11-03T09:57:00,05,1.87
2022-11-03T09:58:00,05,1.87
2022-11-03T09:59:00,05,1.87
2022-11-04T09:00:00,05,1.87
2022-11-04T09:01:00,05,1.87
2022-11-04T09:02:00,05,1.87
2022-11-04T09:03:00,05,1.87
2022-11-04T09:04:00,05,1.87
2022-11-04T09:05:00,05,1.87
2022-11-04T09:06:00,05,1.87
2022-11-04T09:07:00,05,1.87
2022-11-04T09:08:00,05,1.87
2022-11-04T09:09:00,05,1.87
2022-11-04T09:10:00,05,1.87
2022-11-04T09:11:00,05,1.87
2022-11-04T09:12:00,05,1.87
2022-11-04T09:13:00,05,1.87
2022-11-04T09:14:00,05,1.87
2022-11-04T09:15:00,05,1.87
2022-11-04T09:16:00,05,1.87
2022-11-04T09:17:00,05,1.87
2022-11-04T09:18:00,05,1.87
2022-11-04T09:19:00,05,1.87
2022-11-04T09:20:00,05,1.87
2022-11-04T09:21:00,05,1.87
2022-11-04T09:22:00,05,1.87
2022-11-04T09:23:00,05,1.87
2022-11-04T09:24:00,05,1.87
2022-11-04T09:25:00,05,1.87
2022-11-04T09:26:00,05,1.87
2022-11-04T09:27:00,05,1.87
2022-11-04T09:28:00,05,1.87
2022-11-04T09:29:00,05,1.87
2022-11-04T09:30:00,05,1.87
2022-11-04T09:31:00,05,1.87
2022-11-04T09:32:00,05,1.87
2022-11-04T09:33:00,05,1.87
2022-11-04T09:34:00,05,1.87
2022-11-04T09:35:00,05,1.87
2022-11-04T09:36:00,05,1.87
2022-11-04T09:37:00,05,1.87
2022-11-04T09:38:00,05,1.87
2022-11-04T09:39:00,05,1.87
2022-11-04T09:40:00,05,1.87
2022-11-04T09:41:00,05,1.87
2022-11-04T09:42:00,05,1.87
2022-11-04T09:43:00,05,1.87
2022-11-04T09:44:00,05,1.87
2022-11-04T09:45:00,05,1.87
2022-11-04T09:46:00,05,1.87
2022-11-04T09:47:00,05,1.87
2022-11-04T09:48:00,05,1.87
2022-11-04T09:49:00,05,1.87
2022-11-04T09:50:00,05,1.87
2022-11-04T09:51:00,05,1.87
2022-11-04T09:52:00,05,1.87
2022-11-04T09:53:00,05,1.87
2022-11-04T09:54:00,05,1.87
2022-11-04T09:55:00,05,1.87
2022-11-04T09:56:00,05,1.87
2022-11-04T09:57:00,05,1.87
2022-11-04T09:58:00,05,1.87
2022-11-04T09:59:00,05,1.87
2022-11-05T09:00:00,05,1.87
2022-11-05T09:01:00,05,1.87
2022-11-05T09:02:00,05,1.87
2022-11-05T09:03:00,05,1.87
2022-11-05T09:04:00,05,1.87
2022-11-05T09:05:00,05,1.87
2022-11-05T09:06:00,05,1.87
2022-11-05T09:07:00,05,1.87
2022-11-05T09:08:00,05,1.87
2022-11-05T09:09:00,05,1.87
2022-11-05T09:10:00,05,1.87
2022-11-05T09:11:00,05,1.87
2022-11-05T09:12:00,05,1.87
2022-11-05T09:13:00,05,1.87
2022-11-05T09:14:00,05,1.87
2022-11-05T09:15:00,05,1.87
2022-11-05T09:16:00,05,1.87
2022-11-05T09:17:00,05,1.87
2022-11-05T09:18:00,05,1.87
2022-11-05T09:19:00,05,1.87
2022-11-05T09:20:00,05,1.87
2022-11-05T09:21:00,05,1.87
2022-11-05T09:22:00,05,1.87
2022-11-05T09:23:00,05,1.87
2022-11-05T09:24:00,05,1.87
2022-11-05T09:25:00,05,1.87
2022-11-05T09:26:00,05,1.87
2022-11-05T09:27:00,05,1.87
2022-11-05T09:28:00,05,1.87
2022-11-05T09:29:00,05,1.87
2022-11-05T09:30:00,05,1.87
2022-11-05T09:31:00,05,1.87
2022-11-05T09:32:00,05,1.87
2022-11-05T09:33:00,05,1.87
2022-11-05T09:34:00,05,1.87
2022-11-05T09:35:00,05,1.87
2022-11-05T09:36:00,05,1.87
2022-11-05T09:37:00,05,1.87
2022-11-05T09:38:00,05,1.87
2022-11-05T09:39:00,05,1.87
2022-11-05T09:40:00,05,1.87
2022-11-05T09:41:00,05,1.87
2022-11-05T09:42:00,05,1.87
2022-11-05T09:43:00,05,1.87
2022-11-05T09:44:00,05,1.87
2022-11-05T09:45:00,05,1.87
2022-11-05T09:46:00,05,1.87
2022-11-05T09:47:00,05,1.87
2022-11-05T09:48:00,05,1.87
2022-11-05T09:49:00,05,1.87
2022-11-05T09:50:00,05,1.87
2022-11-05T09:51:00,05,1.87
2022-11-05T09:52:00,05,1.87
2022-11-05T09:53:00,05,1.87
2022-11-05T09:54:00,05,1.87
2022-11-05T09:55:00,05,1.87
2022-11-05T09:56:00,05,1.87
2022-11-05T09:57:00,05,1.87
2022-11-05T09:58:00,05,1.87
2022-11-05T09:59:00,05,1.87
2022-11-06T09:00:00,05,1.87
2022-11-06T09:01:00,05,1.87
2022-11-06T09:02:00,05,1.87
2022-11-06T09:03:00,05,1.87
2022-11-06T09:04:00,05,1.87
2022-11-06T09:05:00,05,1.87
2022-11-06T09:06:00,05,1.87
2022-11-06T09:07:00,05,1.87
2022-11-06T09:08:00,05,1.87
2022-11-06T09:09:00,05,1.87
2022-11-06T09:10:00,05,1.87
2022-11-06T09:11:00,05,1.87
2022-11-06T09:12:00,05,1.87
2022-11-06T09:13:00,05,1.87
2022-11-06T09:14:00,05,1.87
2022-11-06T09:15:00,05,1.87
2022-11-06T09:16:00,05,1.87
2022-11-06T09:17:00,05,1.87
2022-11-06T09:18:00,05,1.87
2022-11-06T09:19:00,05,1.87
2022-11-06T09:20:00,05,1.87
2022-11-06T09:21:00,05,1.87
2022-11-06T09:22:00,05,1.87
2022-11-06T09:23:00,05,1.87
2022-11-06T09:24:00,05,1.87
2022-11-06T09:25:00,05,1.87
2022-11-06T09:26:00,05,1.87
2022-11-06T09:27:00,05,1.87
2022-11-06T09:28:00,05,1.87
2022-11-06T09:29:00,05,1.87
2022-11-06T09:30:00,05,1.87
2022-11-06T09:31:00,05,1.87
2022-11-06T09:32:00,05,1.87
2022-11-06T09:33:00,05,1.87
2022-11-06T09:34:00,05,1.87
2022-11-06T09:35:00,05,1.87
2022-11-06T09:36:00,05,1.87
2022-11-06T09:37:00,05,1.87
2022-11-06T09:38:00,05,1.87
2022-11-06T09:39:00,05,1.87
2022-11-06T09:40:00,05,1.87
2022-11-06T09:41:00,05,1.87
2022-11-06T09:42:00,05,1.87
2022-11-06T09:43:00,05,1.87
2022-11-06T09:44:00,05,1.87
2022-11-06T09:45:00,05,1.87
2022-11-06T09:46:00,05,1.87
2022-11-06T09:47:00,05,1.87
2022-11-06T09:48:00,05,1.87
2022-11-06T09:49:00,05,1.87
2022-11-06T09:50:00,05,1.87
2022-11-06T09:51:00,05,1.87
2022-11-06T09:52:00,05,1.87
2022-11-06T09:53:00,05,1.87
2022-11-06T09:54:00,05,1.87
2022-11-06T09:55:00,05,1.87
2022-11-06T09:56:00,05,1.87
2022-11-06T09:57:00,05,1.87
2022-11-06T09:58:00,05,1.87
2022-11-06T09:59:00,05,1.87
2022-11-07T09:00:00,05,1.83
2022-11-07T09:01:00,05,1.83
2022-11-07T09:02:00,05,1.83
2022-11-07T09:03:00,05,1.83
2022-11-07T09:04:00,05,1.83
2022-11-07T09:05:00,05,1.83
2022-11-07T09:06:00,05,1.83
2022-11-07T09:07:00,05,1.83
2022-11-07T09:08:00,05,1.83
2022-11-07T09:09:00,05,1.83
2022-11-07T09:10:00,05,1.83
2022-11-07T09:11:00,05,1.83
2022-11-07T09:12:00,05,1.83
2022-11-07T09:13:00,05,1.83
2022-11-07T09:14:00,05,1.83
2022-11-07T09:15:00,05,1.83
2022-11-07T09:16:00,05,1.83
2022-11-07T09:17:00,05,1.83
2022-11-07T09:18:00,05,1.83
2022-11-07T09:19:00,05,1.83
2022-11-07T09:20:00,05,1.83
2022-11-07T09:21:00,05,1.83
2022-11-07T09:22:00,05,1.83
2022-11-07T09:23:00,05,1.83
2022-11-07T09:24:00,05,1.83
2022-11-07T09:25:00,05,1.83
2022-11-07T09:26:00,05,1.83
2022-11-07T09:27:00,05,1.83
2022-11-07T09:28:00,05,1.83
2022-11-07T09:29:00,05,1.83
2022-11-07T09:30:00,05,1.83
2022-11-07T09:31:00,05,1.83
2022-11-07T09:32:00,05,1.83
2022-11-07T09:33:00,05,1.83
2022-11-07T09:34:00,05,1.83
2022-11-07T09:35:00,05,1.83
2022-11-07T09:36:00,05,1.83
2022-11-07T09:37:00,05,1.83
2022-11-07T09:38:00,05,1.83
2022-11-07T09:39:00,05,1.83
2022-11-07T09:40:00,05,1.83
2022-11-07T09:41:00,05,1.83
2022-11-07T09:42:00,05,1.83
2022-11-07T09:43:00,05,1.83
2022-11-07T09:44:00,05,1.83
2022-11-07T09:45:00,05,1.83
2022-11-07T09:46:00,05,1.83
2022-11-07T09:47:00,05,1.83
2022-11-07T09:48:00,05,1.83
2022-11-07T09:49:00,05,1.83
2022-11-07T09:50:00,05,1.83
2022-11-07T09:51:00,05,1.83
2022-11-07T09:52:00,05,1.83
2022-11-07T09:53:00,05,1.83
2022-11-07T09:54:00,05,1.83
2022-11-07T09:55:00,05,1.83
2022-11-07T09:56:00,05,1.83
2022-11-07T09:57:00,05,1.83
2022-11-07T09:58:00,05,1.83
2022-11-07T09:59:00,05,1.83
2022-11-08T09:00:00,05,1.87
2022-11-08T09:01:00,05,1.87
2022-11-08T09:02:00,05,1.87
2022-11-08T09:03:00,05,1.87
2022-11-08T09:04:00,05,1.87
2022-11-08T09:05:00,05,1.87
2022-11-08T09:06:00,05,1.87
