#datetime,meter,power
2023-06-10T01:14:00,03,2.03
2023-06-10T01:15:00,03,2.03
2023-06-10T01:16:00,03,2.03
2023-06-10T01:17:00,03,2.03
2023-06-10T01:18:00,03,2.03
2023-06-10T01:19:00,03,2.03
2023-06-10T01:20:00,03,2.03
2023-06-10T01:21:00,03,2.03
2023-06-10T01:22:00,03,2.03
2023-06-10T01:23:00,03,2.03
2023-06-10T01:24:00,03,2.03
2023-06-10T01:25:00,03,2.03
2023-06-10T01:26:00,03,2.03
2023-06-10T01:27:00,03,2.03
2023-06-10T01:28:00,03,2.03
2023-06-10T01:29:00,03,2.03
2023-06-10T01:30:00,03,2.03
2023-06-10T01:31:00,03,2.03
2023-06-10T01:32:00,03,2.03
2023-06-10T01:33:00,03,2.03
2023-06-10T01:34:00,03,2.03
2023-06-10T01:35:00,03,2.03
2023-06-10T01:36:00,03,2.03
2023-06-10T01:37:00,03,2.03
2023-06-10T01:38:00,03,2.03
2023-06-10T01:39:00,03,2.03
2023-06-10T01:40:00,03,2.03
2023-06-10T01:41:00,03,2.03
2023-06-10T01:42:00,03,2.03
2023-06-10T01:43:00,03,2.03
2023-06-10T01:44:00,03,2.03
2023-06-10T01:45:00,03,2.03
2023-06-10T01:46:00,03,2.03
2023-06-10T01:47:00,03,2.03
2023-06-10T01:48:00,03,2.03
2023-06-10T01:49:00,03,2.03
2023-06-10T01:50:00,03,2.03
2023-06-10T01:51:00,03,2.03
2023-06-10T01:52:00,03,2.03
2023-06-10T01:53:00,03,2.03
2023-06-10T01:54:00,03,2.03
2023-06-10T01:55:00,03,2.03
2023-06-10T01:56:00,03,2.03
2023-06-10T01:57:00,03,2.03
2023-06-10T01:58:00,03,2.03
2023-06-10T01:59:00,03,2.03
2023-06-11T01:00:00,03,2.04
2023-06-11T01:01:00,03,2.10
2023-06-11T01:02:00,03,2.10
2023-06-11T01:03:00,03,2.10
2023-06-11T01:04:00,03,2.10
2023-06-11T01:05:00,03,2.10
2023-06-11T01:06:00,03,2.10
2023-06-11T01:07:00,03,2.10
2023-06-11T01:08:00,03,2.10
2023-06-11T01:09:00,03,2.10
2023-06-11T01:10:00,03,2.00
2023-06-11T01:11:00,03,2.00
2023-06-11T01:12:00,03,2.00
2023-06-11T01:13:00,03,2.00
2023-06-11T01:14:00,03,2.00
2023-06-11T01:15:00,03,2.00
2023-06-11T01:16:00,03,2.00
2023-06-11T01:17:00,03,2.00
2023-06-11T01:18:00,03,2.00
2023-06-11T01:19:00,03,2.00
2023-06-11T01:20:00,03,2.00
2023-06-11T01:21:00,03,2.00
2023-06-11T01:22:00,03,2.00
2023-06-11T01:23:00,03,2.00
2023-06-11T01:24:00,03,2.00
2023-06-11T01:25:00,03,2.00
2023-06-11T01:26:00,03,2.00
2023-06-11T01:27:00,03,2.00
2023-06-11T01:28:00,03,2.00
2023-06-11T01:29:00,03,2.00
2023-06-11T01:30:00,03,2.00
2023-06-11T01:31:00,03,2.00
2023-06-11T01:32:00,03,2.00
2023-06-11T01:33:00,03,2.00
2023-06-11T01:34:00,03,2.05
2023-06-11T01:35:00,03,2.05
2023-06-11T01:36:00,03,2.05
2023-06-11T01:37:00,03,2.05
2023-06-11T01:38:00,03,2.05
2023-06-11T01:39:00,03,2.05
2023-06-11T01:40:00,03,2.05
2023-06-11T01:41:00,03,2.05
2023-06-11T01:42:00,03,2.05
2023-06-11T01:43:00,03,2.05
2023-06-11T01:44:00,03,2.05
2023-06-11T01:45:00,03,2.05
2023-06-11T01:46:00,03,2.05
2023-06-11T01:47:00,03,2.05
2023-06-11T01:48:00,03,2.30
2023-06-11T01:49:00,03,2.30
2023-06-11T01:50:00,03,2.30
2023-06-11T01:51:00,03,2.30
2023-06-11T01:52:00,03,2.30
2023-06-11T01:53:00,03,2.30
2023-06-11T01:54:00,03,2.30
2023-06-11T01:55:00,03,2.30
2023-06-11T01:56:00,03,2.30
2023-06-11T01:57:00,03,1.70
2023-06-11T01:58:00,03,1.70
2023-06-11T01:59:00,03,1.70
2023-06-12T01:00:00,03,2.72
2023-06-12T01:01:00,03,2.72
2023-06-12T01:02:00,03,2.72
2023-06-12T01:03:00,03,2.72
2023-06-12T01:04:00,03,2.72
2023-06-12T01:05:00,03,2.72
2023-06-12T01:06:00,03,2.72
2023-06-12T01:07:00,03,2.72
2023-06-12T01:08:00,03,2.72
2023-06-12T01:09:00,03,2.72
2023-06-12T01:10:00,03,2.72
2023-06-12T01:11:00,03,2.72
2023-06-12T01:12:00,03,2.72
2023-06-12T01:13:00,03,2.72
2023-06-12T01:14:00,03,2.72
2023-06-12T01:15:00,03,2.72
2023-06-12T01:16:00,03,2.72
2023-06-12T01:17:00,03,2.72
2023-06-12T01:18:00,03,2.72
2023-06-12T01:19:00,03,2.72
2023-06-12T01:20:00,03,2.72
2023-06-12T01:21:00,03,2.72
2023-06-12T01:22:00,03,2.72
2023-06-12T01:23:00,03,2.72
2023-06-12T01:24:00,03,2.72
2023-06-12T01:25:00,03,2.72
2023-06-12T01:26:00,03,2.72
2023-06-12T01:27:00,03,2.72
2023-06-12T01:28:00,03,2.72
2023-06-12T01:29:00,03,2.72
2023-06-12T01:30:00,03,2.72
2023-06-12T01:31:00,03,2.72
2023-06-12T01:32:00,03,2.72
2023-06-12T01:33:00,03,2.72
2023-06-12T01:34:00,03,2.72
2023-06-12T01:35:00,03,2.72
2023-06-12T01:36:00,03,2.72
2023-06-12T01:37:00,03,2.72
2023-06-12T01:38:00,03,2.72
2023-06-12T01:39:00,03,2.72
2023-06-12T01:40:00,03,2.72
2023-06-12T01:41:00,03,2.72
2023-06-12T01:42:00,03,2.72
2023-06-12T01:43:00,03,2.72
2023-06-12T01:44:00,03,2.72
2023-06-12T01:45:00,03,2.72
2023-06-12T01:46:00,03,2.72
2023-06-12T01:47:00,03,2.72
2023-06-12T01:48:00,03,2.72
2023-06-12T01:49:00,03,2.72
2023-06-12T01:50:00,03,2.72
2023-06-12T01:51:00,03,2.72
2023-06-12T01:52:00,03,2.72
2023-06-12T01:53:00,03,2.72
2023-06-12T01:54:00,03,2.72
2023-06-12T01:55:00,03,2.72
2023-06-12T01:56:00,03,2.72
2023-06-12T01:57:00,03,2.72
2023-06-12T01:58:00,03,2.72
2023-06-12T01:59:00,03,2.72
2023-06-13T01:00:00,03,3.02
2023-06-13T01:01:00,03,3.02
2023-06-13T01:02:00,03,3.02
2023-06-13T01:03:00,03,3.02
2023-06-13T01:04:00,03,3.02
2023-06-13T01:05:00,03,3.02
2023-06-13T01:06:00,03,3.02
2023-06-13T01:07:00,03,3.02
2023-06-13T01:08:00,03,3.02
2023-06-13T01:09:00,03,3.02
2023-06-13T01:10:00,03,3.02
2023-06-13T01:11:00,03,3.02
2023-06-13T01:12:00,03,3.02
2023-06-13T01:13:00,03,3.02
2023-06-13T01:14:00,03,3.02
2023-06-13T01:15:00,03,3.02
2023-06-13T01:16:00,03,3.02
2023-06-13T01:17:00,03,3.02
2023-06-13T01:18:00,03,3.02
2023-06-13T01:19:00,03,3.02
2023-06-13T01:20:00,03,3.02
2023-06-13T01:21:00,03,3.02
2023-06-13T01:22:00,03,3.02
2023-06-13T01:23:00,03,3.02
2023-06-13T01:24:00,03,3.02
2023-06-13T01:25:00,03,3.02
2023-06-13T01:26:00,03,3.02
2023-06-13T01:27:00,03,3.02
2023-06-13T01:28:00,03,3.02
2023-06-13T01:29:00,03,3.02
2023-06-13T01:30:00,03,3.02
2023-06-13T01:31:00,03,3.02
2023-06-13T01:32:00,03,3.02
2023-06-13T01:33:00,03,3.02
2023-06-13T01:34:00,03,3.02
2023-06-13T01:35:00,03,3.02
2023-06-13T01:36:00,03,3.02
2023-06-13T01:37:00,03,3.02
2023-06-13T01:38:00,03,3.02
2023-06-13T01:39:00,03,3.02
2023-06-13T01:40:00,03,3.02
2023-06-13T01:41:00,03,3.02
2023-06-13T01:42:00,03,3.02
2023-06-13T01:43:00,03,3.02
2023-06-13T01:44:00,03,3.02
2023-06-13T01:45:00,03,3.02
2023-06-13T01:46:00,03,3.02
2023-06-13T01:47:00,03,3.02
2023-06-13T01:48:00,03,3.02
2023-06-13T01:49:00,03,3.02
2023-06-13T01:50:00,03,3.02
2023-06-13T01:51:00,03,3.02
2023-06-13T01:52:00,03,3.02
2023-06-13T01:53:00,03,3.02
2023-06-13T01:54:00,03,3.02
2023-06-13T01:55:00,03,3.02
2023-06-13T01:56:00,03,3.02
2023-06-13T01:57:00,03,3.02
2023-06-13T01:58:00,03,3.02
2023-06-13T01:59:00,03,3.02
2023-06-14T01:00:00,03,3.57
2023-06-14T01:01:00,03,3.57
2023-06-14T01:02:00,03,3.57
2023-06-14T01:03:00,03,3.57
2023-06-14T01:04:00,03,3.57
2023-06-14T01:05:00,03,3.57
2023-06-14T01:06:00,03,3.57
2023-06-14T01:07:00,03,3.57
2023-06-14T01:08:00,03,3.57
2023-06-14T01:09:00,03,3.57
2023-06-14T01:10:00,03,3.57
2023-06-14T01:11:00,03,3.57
2023-06-14T01:12:00,03,3.57
2023-06-14T01:13:00,03,3.57
2023-06-14T01:14:00,03,3.57
2023-06-14T01:15:00,03,3.57
2023-06-14T01:16:00,03,3.57
2023-06-14T01:17:00,03,3.57
2023-06-14T01:18:00,03,3.57
2023-06-14T01:19:00,03,3.57
2023-06-14T01:20:00,03,3.57
2023-06-14T01:21:00,03,3.57
2023-06-14T01:22:00,03,3.57
2023-06-14T01:23:00,03,3.57
2023-06-14T01:24:00,03,3.57
2023-06-14T01:25:00,03,3.57
2023-06-14T01:26:00,03,3.57
2023-06-14T01:27:00,03,3.57
2023-06-14T01:28:00,03,3.57
2023-06-14T01:29:00,03,3.57
2023-06-14T01:30:00,03,3.57
2023-06-14T01:31:00,03,3.57
2023-06-14T01:32:00,03,3.57
2023-06-14T01:33:00,03,3.57
2023-06-14T01:34:00,03,3.57
2023-06-14T01:35:00,03,3.57
2023-06-14T01:36:00,03,3.57
2023-06-14T01:37:00,03,3.57
2023-06-14T01:38:00,03,3.57
2023-06-14T01:39:00,03,3.57
2023-06-14T01:40:00,03,3.57
2023-06-14T01:41:00,03,3.57
2023-06-14T01:42:00,03,3.57
2023-06-14T01:43:00,03,3.57
2023-06-14T01:44:00,03,3.57
2023-06-14T01:45:00,03,3.57
2023-06-14T01:46:00,03,3.57
2023-06-14T01:47:00,03,3.57
2023-06-14T01:48:00,03,3.57
2023-06-14T01:49:00,03,3.57
2023-06-14T01:50:00,03,3.57
2023-06-14T01:51:00,03,3.57
2023-06-14T01:52:00,03,3.57
2023-06-14T01:53:00,03,3.57
2023-06-14T01:54:00,03,3.57
2023-06-14T01:55:00,03,3.57
2023-06-14T01:56:00,03,3.57
2023-06-14T01:57:00,03,3.57
2023-06-14T01:58:00,03,3.57
2023-06-14T01:59:00,03,3.57
2023-06-15T01:00:00,03,4.38
2023-06-15T01:01:00,03,4.38
2023-06-15T01:02:00,03,4.38
2023-06-15T01:03:00,03,4.38
2023-06-15T01:04:00,03,4.38
2023-06-15T01:05:00,03,4.38
2023-06-15T01:06:00,03,4.38
2023-06-15T01:07:00,03,4.38
2023-06-15T01:08:00,03,4.38
2023-06-15T01:09:00,03,4.38
2023-06-15T01:10:00,03,4.38
2023-06-15T01:11:00,03,4.38
2023-06-15T01:12:00,03,4.38
2023-06-15T01:13:00,03,4.38
2023-06-15T01:14:00,03,4.38
2023-06-15T01:15:00,03,4.38
2023-06-15T01:16:00,03,4.38
2023-06-15T01:17:00,03,4.38
2023-06-15T01:18:00,03,4.38
2023-06-15T01:19:00,03,4.38
2023-06-15T01:20:00,03,4.38
2023-06-15T01:21:00,03,4.38
2023-06-15T01:22:00,03,4.38
2023-06-15T01:23:00,03,4.38
2023-06-15T01:24:00,03,4.38
2023-06-15T01:25:00,03,4.38
2023-06-15T01:26:00,03,4.38
2023-06-15T01:27:00,03,4.38
2023-06-15T01:28:00,03,4.38
2023-06-15T01:29:00,03,4.38
2023-06-15T01:30:00,03,4.38
2023-06-15T01:31:00,03,4.38
2023-06-15T01:32:00,03,4.38
2023-06-15T01:33:00,03,4.38
2023-06-15T01:34:00,03,4.38
2023-06-15T01:35:00,03,4.38
2023-06-15T01:36:00,03,4.38
2023-06-15T01:37:00,03,4.38
2023-06-15T01:38:00,03,4.38
2023-06-15T01:39:00,03,4.38
2023-06-15T01:40:00,03,4.38
2023-06-15T01:41:00,03,4.38
2023-06-15T01:42:00,03,4.38
2023-06-15T01:43:00,03,4.38
2023-06-15T01:44:00,03,4.38
2023-06-15T01:45:00,03,4.38
2023-06-15T01:46:00,03,4.38
2023-06-15T01:47:00,03,4.38
2023-06-15T01:48:00,03,4.38
2023-06-15T01:49:00,03,4.38
2023-06-15T01:50:00,03,4.38
2023-06-15T01:51:00,03,4.38
2023-06-15T01:52:00,03,4.38
2023-06-15T01:53:00,03,4.38
2023-06-15T01:54:00,03,4.38
2023-06-15T01:55:00,03,4.38
2023-06-15T01:56:00,03,4.38
2023-06-15T01:57:00,03,4.38
2023-06-15T01:58:00,03,4.38
2023-06-15T01:59:00,03,4.38
2023-06-16T01:00:00,03,3.71
2023-06-16T01:01:00,03,3.71
2023-06-16T01:02:00,03,3.71
2023-06-16T01:03:00,03,3.71
2023-06-16T01:04:00,03,3.71
2023-06-16T01:05:00,03,3.71
2023-06-16T01:06:00,03,3.71
2023-06-16T01:07:00,03,3.71
2023-06-16T01:08:00,03,3.71
2023-06-16T01:09:00,03,3.71
2023-06-16T01:10:00,03,3.71
2023-06-16T01:11:00,03,3.71
2023-06-16T01:12:00,03,3.71
2023-06-16T01:13:00,03,3.71
2023-06-16T01:14:00,03,3.71
2023-06-16T01:15:00,03,3.71
2023-06-16T01:16:00,03,3.71
2023-06-16T01:17:00,03,3.71
2023-06-16T01:18:00,03,3.71
2023-06-16T01:19:00,03,3.71
2023-06-16T01:20:00,03,3.71
2023-06-16T01:21:00,03,3.71
2023-06-16T01:22:00,03,3.71
2023-06-16T01:23:00,03,3.71
2023-06-16T01:24:00,03,3.71
2023-06-16T01:25:00,03,3.71
2023-06-16T01:26:00,03,3.71
2023-06-16T01:27:00,03,3.71
2023-06-16T01:28:00,03,3.71
2023-06-16T01:29:00,03,3.71
2023-06-16T01:30:00,03,3.71
2023-06-16T01:31:00,03,3.71
2023-06-16T01:32:00,03,3.71
2023-06-16T01:33:00,03,3.71
2023-06-16T01:34:00,03,3.71
2023-06-16T01:35:00,03,3.71
2023-06-16T01:36:00,03,3.71
2023-06-16T01:37:00,03,3.71
2023-06-16T01:38:00,03,3.71
2023-06-16T01:39:00,03,3.71
2023-06-16T01:40:00,03,3.71
2023-06-16T01:41:00,03,3.71
2023-06-16T01:42:00,03,3.71
2023-06-16T01:43:00,03,3.71
2023-06-16T01:44:00,03,3.71
2023-06-16T01:45:00,03,3.71
2023-06-16T01:46:00,03,3.71
2023-06-16T01:47:00,03,3.71
2023-06-16T01:48:00,03,3.71
2023-06-16T01:49:00,03,3.71
2023-06-16T01:50:00,03,3.71
2023-06-16T01:51:00,03,3.71
2023-06-16T01:52:00,03,3.71
2023-06-16T01:53:00,03,3.71
2023-06-16T01:54:00,03,3.71
2023-06-16T01:55:00,03,3.71
2023-06-16T01:56:00,03,3.71
2023-06-16T01:57:00,03,3.71
2023-06-16T01:58:00,03,3.71
2023-06-16T01:59:00,03,3.71
2023-06-17T01:00:00,03,3.03
2023-06-17T01:01:00,03,3.03
2023-06-17T01:02:00,03,3.03
2023-06-17T01:03:00,03,3.03
2023-06-17T01:04:00,03,3.03
2023-06-17T01:05:00,03,3.03
2023-06-17T01:06:00,03,3.03
2023-06-17T01:07:00,03,3.03
2023-06-17T01:08:00,03,3.03
2023-06-17T01:09:00,03,3.03
2023-06-17T01:10:00,03,3.03
2023-06-17T01:11:00,03,3.03
2023-06-17T01:12:00,03,3.03
2023-06-17T01:13:00,03,3.03
2023-06-17T01:14:00,03,3.03
2023-06-17T01:15:00,03,3.03
2023-06-17T01:16:00,03,3.03
2023-06-17T01:17:00,03,3.03
2023-06-17T01:18:00,03,3.03
2023-06-17T01:19:00,03,3.03
2023-06-17T01:20:00,03,3.03
2023-06-17T01:21:00,03,3.03
2023-06-17T01:22:00,03,3.03
2023-06-17T01:23:00,03,3.03
2023-06-17T01:24:00,03,3.03
2023-06-17T01:25:00,03,3.03
2023-06-17T01:26:00,03,3.03
2023-06-17T01:27:00,03,3.03
2023-06-17T01:28:00,03,3.03
2023-06-17T01:29:00,03,3.03
2023-06-17T01:30:00,03,3.03
2023-06-17T01:31:00,03,3.03
2023-06-17T01:32:00,03,3.03
2023-06-17T01:33:00,03,3.03
2023-06-17T01:34:00,03,3.03
2023-06-17T01:35:00,03,3.03
2023-06-17T01:36:00,03,3.03
2023-06-17T01:37:00,03,3.03
2023-06-17T01:38:00,03,3.03
2023-06-17T01:39:00,03,3.03
2023-06-17T01:40:00,03,3.03
2023-06-17T01:41:00,03,3.03
2023-06-17T01:42:00,03,3.03
2023-06-17T01:43:00,03,3.03
2023-06-17T01:44:00,03,3.03
2023-06-17T01:45:00,03,3.03
2023-06-17T01:46:00,03,3.03
2023-06-17T01:47:00,03,3.03
2023-06-17T01:48:00,03,3.03
2023-06-17T01:49:00,03,3.03
2023-06-17T01:50:00,03,3.03
2023-06-17T01:51:00,03,3.03
2023-06-17T01:52:00,03,3.03
2023-06-17T01:53:00,03,3.03
2023-06-17T01:54:00,03,3.03
2023-06-17T01:55:00,03,3.03
2023-06-17T01:56:00,03,3.03
2023-06-17T01:57:00,03,3.03
2023-06-17T01:58:00,03,3.03
2023-06-17T01:59:00,03,3.03
2023-06-18T01:00:00,03,4.15
2023-06-18T01:01:00,03,4.15
2023-06-18T01:02:00,03,4.15
2023-06-18T01:03:00,03,4.15
2023-06-18T01:04:00,03,4.15
2023-06-18T01:05:00,03,4.15
2023-06-18T01:06:00,03,4.15
2023-06-18T01:07:00,03,4.15
2023-06-18T01:08:00,03,4.15
2023-06-18T01:09:00,03,4.15
2023-06-18T01:10:00,03,4.15
2023-06-18T01:11:00,03,4.15
2023-06-18T01:12:00,03,4.15
2023-06-18T01:13:00,03,4.15
2023-06-18T01:14:00,03,4.15
2023-06-18T01:15:00,03,4.15
2023-06-18T01:16:00,03,4.15
2023-06-18T01:17:00,03,4.15
2023-06-18T01:18:00,03,4.15
2023-06-18T01:19:00,03,4.15
2023-06-18T01:20:00,03,4.15
2023-06-18T01:21:00,03,4.15
2023-06-18T01:22:00,03,4.15
2023-06-18T01:23:00,03,4.15
2023-06-18T01:24:00,03,4.15
2023-06-18T01:25:00,03,4.15
2023-06-18T01:26:00,03,4.15
2023-06-18T01:27:00,03,4.15
2023-06-18T01:28:00,03,4.15
2023-06-18T01:29:00,03,4.15
2023-06-18T01:30:00,03,4.15
2023-06-18T01:31:00,03,4.15
2023-06-18T01:32:00,03,4.15
2023-06-18T01:33:00,03,4.15
2023-06-18T01:34:00,03,4.15
2023-06-18T01:35:00,03,4.15
2023-06-18T01:36:00,03,4.15
2023-06-18T01:37:00,03,4.15
2023-06-18T01:38:00,03,4.15
2023-06-18T01:39:00,03,4.15
2023-06-18T01:40:00,03,4.15
2023-06-18T01:41:00,03,4.15
2023-06-18T01:42:00,03,4.15
2023-06-18T01:43:00,03,4.15
2023-06-18T01:44:00,03,4.15
2023-06-18T01:45:00,03,4.15
2023-06-18T01:46:00,03,4.15
2023-06-18T01:47:00,03,4.15
2023-06-18T01:48:00,03,4.15
2023-06-18T01:49:00,03,4.15
2023-06-18T01:50:00,03,4.15
2023-06-18T01:51:00,03,4.15
2023-06-18T01:52:00,03,4.15
2023-06-18T01:53:00,03,4.15
2023-06-18T01:54:00,03,4.15
2023-06-18T01:55:00,03,4.15
2023-06-18T01:56:00,03,4.15
2023-06-18T01:57:00,03,4.15
2023-06-18T01:58:00,03,4.15
2023-06-18T01:59:00,03,4.15
2023-06-19T01:00:00,03,2.57
2023-06-19T01:01:00,03,2.57
2023-06-19T01:02:00,03,2.57
2023-06-19T01:03:00,03,2.57
2023-06-19T01:04:00,03,2.57
2023-06-19T01:05:00,03,2.57
2023-06-19T01:06:00,03,2.57
2023-06-19T01:07:00,03,2.57
2023-06-19T01:08:00,03,2.57
2023-06-19T01:09:00,03,2.57
2023-06-19T01:10:00,03,2.57
2023-06-19T01:11:00,03,2.57
2023-06-19T01:12:00,03,2.57
2023-06-19T01:13:00,03,2.57
2023-06-19T01:14:00,03,2.57
2023-06-19T01:15:00,03,2.57
2023-06-19T01:16:00,03,2.57
2023-06-19T01:17:00,03,2.57
2023-06-19T01:18:00,03,2.57
2023-06-19T01:19:00,03,2.57
2023-06-19T01:20:00,03,2.57
2023-06-19T01:21:00,03,2.57
2023-06-19T01:22:00,03,2.57
2023-06-19T01:23:00,03,2.57
2023-06-19T01:24:00,03,2.57
2023-06-19T01:25:00,03,2.57
2023-06-19T01:26:00,03,2.57
2023-06-19T01:27:00,03,2.57
2023-06-19T01:28:00,03,2.57
2023-06-19T01:29:00,03,2.57
2023-06-19T01:30:00,03,2.57
2023-06-19T01:31:00,03,2.57
2023-06-19T01:32:00,03,2.57
2023-06-19T01:33:00,03,2.57
2023-06-19T01:34:00,03,2.57
2023-06-19T01:35:00,03,2.57
2023-06-19T01:36:00,03,2.57
2023-06-19T01:37:00,03,2.57
2023-06-19T01:38:00,03,2.57
2023-06-19T01:39:00,03,2.57
2023-06-19T01:40:00,03,2.57
2023-06-19T01:41:00,03,2.57
2023-06-19T01:42:00,03,2.57
2023-06-19T01:43:00,03,2.57
2023-06-19T01:44:00,03,2.57
2023-06-19T01:45:00,03,2.57
2023-06-19T01:46:00,03,2.57
2023-06-19T01:47:00,03,2.57
2023-06-19T01:48:00,03,2.57
2023-06-19T01:49:00,03,2.57
2023-06-19T01:50:00,03,2.57
2023-06-19T01:51:00,03,2.57
2023-06-19T01:52:00,03,2.57
2023-06-19T01:53:00,03,2.57
2023-06-19T01:54:00,03,2.57
2023-06-19T01:55:00,03,2.57
2023-06-19T01:56:00,03,2.57
2023-06-19T01:57:00,03,2.57
2023-06-19T01:58:00,03,2.57
2023-06-19T01:59:00,03,2.57
2023-06-20T01:00:00,03,3.94
2023-06-20T01:01:00,03,3.94
2023-06-20T01:02:00,03,3.94
2023-06-20T01:03:00,03,3.94
2023-06-20T01:04:00,03,3.94
2023-06-20T01:05:00,03,3.94
2023-06-20T01:06:00,03,3.94
2023-06-20T01:07:00,03,3.94
2023-06-20T01:08:00,03,3.94
2023-06-20T01:09:00,03,3.94
2023-06-20T01:10:00,03,3.94
2023-06-20T01:11:00,03,3.94
2023-06-20T01:12:00,03,3.94
2023-06-20T01:13:00,03,3.94
2023-06-20T01:14:00,03,3.94
2023-06-20T01:15:00,03,3.94
2023-06-20T01:16:00,03,3.94
2023-06-20T01:17:00,03,3.94
2023-06-20T01:18:00,03,3.94
2023-06-20T01:19:00,03,3.94
2023-06-20T01:20:00,03,3.94
2023-06-20T01:21:00,03,3.94
2023-06-20T01:22:00,03,3.94
2023-06-20T01:23:00,03,3.94
2023-06-20T01:24:00,03,3.94
2023-06-20T01:25:00,03,3.94
2023-06-20T01:26:00,03,3.94
2023-06-20T01:27:00,03,3.94
2023-06-20T01:28:00,03,3.94
2023-06-20T01:29:00,03,3.94
2023-06-20T01:30:00,03,3.94
2023-06-20T01:31:00,03,3.94
2023-06-20T01:32:00,03,3.94
2023-06-20T01:33:00,03,3.94
2023-06-20T01:34:00,03,3.94
2023-06-20T01:35:00,03,3.94
2023-06-20T01:36:00,03,3.94
2023-06-20T01:37:00,03,3.94
2023-06-20T01:38:00,03,3.94
2023-06-20T01:39:00,03,3.94
2023-06-20T01:40:00,03,3.94
2023-06-20T01:41:00,03,3.94
2023-06-20T01:42:00,03,3.94
2023-06-20T01:43:00,03,3.94
2023-06-20T01:44:00,03,3.94
2023-06-20T01:45:00,03,3.94
2023-06-20T01:46:00,03,3.94
2023-06-20T01:47:00,03,3.94
2023-06-20T01:48:00,03,3.94
2023-06-20T01:49:00,03,3.94
2023-06-20T01:50:00,03,3.94
2023-06-20T01:51:00,03,3.94
2023-06-20T01:52:00,03,3.94
2023-06-20T01:53:00,03,3.94
2023-06-20T01:54:00,03,3.94
2023-06-20T01:55:00,03,3.94
2023-06-20T01:56:00,03,3.94
2023-06-20T01:57:00,03,3.94
2023-06-20T01:58:00,03,3.94
2023-06-20T01:59:00,03,3.94
2023-06-21T01:00:00,03,3.13
2023-06-21T01:01:00,03,3.13
2023-06-21T01:02:00,03,3.13
2023-06-21T01:03:00,03,3.13
2023-06-21T01:04:00,03,3.13
2023-06-21T01:05:00,03,3.13
2023-06-21T01:06:00,03,3.13
2023-06-21T01:07:00,03,3.13
2023-06-21T01:08:00,03,3.13
2023-06-21T01:09:00,03,3.13
2023-06-21T01:10:00,03,3.13
2023-06-21T01:11:00,03,3.13
2023-06-21T01:12:00,03,3.13
2023-06-21T01:13:00,03,3.13
2023-06-21T01:14:00,03,3.13
2023-06-21T01:15:00,03,3.13
2023-06-21T01:16:00,03,3.13
2023-06-21T01:17:00,03,3.13
2023-06-21T01:18:00,03,3.13
2023-06-21T01:19:00,03,3.13
2023-06-21T01:20:00,03,3.13
2023-06-21T01:21:00,03,3.13
2023-06-21T01:22:00,03,3.13
2023-06-21T01:23:00,03,3.13
2023-06-21T01:24:00,03,3.13
2023-06-21T01:25:00,03,3.13
2023-06-21T01:26:00,03,3.13
2023-06-21T01:27:00,03,3.13
2023-06-21T01:28:00,03,3.13
2023-06-21T01:29:00,03,3.13
2023-06-21T01:30:00,03,3.13
2023-06-21T01:31:00,03,3.13
2023-06-21T01:32:00,03,3.13
2023-06-21T01:33:00,03,3.13
2023-06-21T01:34:00,03,3.13
2023-06-21T01:35:00,03,3.13
2023-06-21T01:36:00,03,3.13
2023-06-21T01:37:00,03,3.13
2023-06-21T01:38:00,03,3.13
2023-06-21T01:39:00,03,3.13
2023-06-21T01:40:00,03,3.13
2023-06-21T01:41:00,03,3.13
2023-06-21T01:42:00,03,3.13
2023-06-21T01:43:00,03,3.13
2023-06-21T01:44:00,03,3.13
2023-06-21T01:45:00,03,3.13
2023-06-21T01:46:00,03,3.13
2023-06-21T01:47:00,03,3.13
2023-06-21T01:48:00,03,3.13
2023-06-21T01:49:00,03,3.13
2023-06-21T01:50:00,03,3.13
2023-06-21T01:51:00,03,3.13
2023-06-21T01:52:00,03,3.13
2023-06-21T01:53:00,03,3.13
2023-06-21T01:54:00,03,3.13
2023-06-21T01:55:00,03,3.13
2023-06-21T01:56:00,03,3.13
2023-06-21T01:57:00,03,3.13
2023-06-21T01:58:00,03,3.13
2023-06-21T01:59:00,03,3.13
2023-06-22T01:00:00,03,3.63
2023-06-22T01:01:00,03,3.63
2023-06-22T01:02:00,03,3.63
2023-06-22T01:03:00,03,3.63
2023-06-22T01:04:00,03,3.63
2023-06-22T01:05:00,03,3.63
2023-06-22T01:06:00,03,3.63
2023-06-22T01:07:00,03,3.63
2023-06-22T01:08:00,03,3.63
2023-06-22T01:09:00,03,3.63
2023-06-22T01:10:00,03,3.63
2023-06-22T01:11:00,03,3.63
2023-06-22T01:12:00,03,3.63
2023-06-22T01:13:00,03,3.63
2023-06-22T01:14:00,03,3.63
2023-06-22T01:15:00,03,3.63
2023-06-22T01:16:00,03,3.63
2023-06-22T01:17:00,03,3.63
2023-06-22T01:18:00,03,3.63
2023-06-22T01:19:00,03,3.63
2023-06-22T01:20:00,03,3.63
2023-06-22T01:21:00,03,3.63
2023-06-22T01:22:00,03,3.63
2023-06-22T01:23:00,03,3.63
2023-06-22T01:24:00,03,3.63
2023-06-22T01:25:00,03,3.63
2023-06-22T01:26:00,03,3.63
2023-06-22T01:27:00,03,3.63
2023-06-22T01:28:00,03,3.63
2023-06-22T01:29:00,03,3.63
