#datetime,meter,power
2023-02-16T02:56:00,04,2.11
2023-02-16T02:57:00,04,2.11
2023-02-16T02:58:00,04,2.11
2023-02-16T02:59:00,04,1.99
2023-02-17T02:00:00,04,1.96
2023-02-17T02:01:00,04,1.96
2023-02-17T02:02:00,04,1.98
2023-02-17T02:03:00,04,1.98
2023-02-17T02:04:00,04,2.09
2023-02-17T02:05:00,04,2.04
2023-02-17T02:06:00,04,2.04
2023-02-17T02:07:00,04,2.14
2023-02-17T02:08:00,04,2.08
2023-02-17T02:09:00,04,2.08
2023-02-17T02:10:00,04,2.08
2023-02-17T02:11:00,04,2.08
2023-02-17T02:12:00,04,1.97
2023-02-17T02:13:00,04,1.97
2023-02-17T02:14:00,04,1.83
2023-02-17T02:15:00,04,1.83
2023-02-17T02:16:00,04,1.78
2023-02-17T02:17:00,04,1.78
2023-02-17T02:18:00,04,1.84
2023-02-17T02:19:00,04,1.84
2023-02-17T02:20:00,04,1.78
2023-02-17T02:21:00,04,1.83
2023-02-17T02:22:00,04,1.83
2023-02-17T02:23:00,04,2.04
2023-02-17T02:24:00,04,2.04
2023-02-17T02:25:00,04,1.96
2023-02-17T02:26:00,04,1.96
2023-02-17T02:27:00,04,1.94
2023-02-17T02:28:00,04,1.86
2023-02-17T02:29:00,04,1.80
2023-02-17T02:30:00,04,1.80
2023-02-17T02:31:00,04,1.78
2023-02-17T02:32:00,04,1.85
2023-02-17T02:33:00,04,1.85
2023-02-17T02:34:00,04,1.82
2023-02-17T02:35:00,04,1.82
2023-02-17T02:36:00,04,1.72
2023-02-17T02:37:00,04,1.72
2023-02-17T02:38:00,04,2.46
2023-02-17T02:39:00,04,2.46
2023-02-17T02:40:00,04,1.88
2023-02-17T02:41:00,04,1.94
2023-02-17T02:42:00,04,1.94
2023-02-17T02:43:00,04,2.12
2023-02-17T02:44:00,04,2.12
2023-02-17T02:45:00,04,2.08
2023-02-17T02:46:00,04,2.08
2023-02-17T02:47:00,04,2.27
2023-02-17T02:48:00,04,2.27
2023-02-17T02:49:00,04,2.19
2023-02-17T02:50:00,04,1.98
2023-02-17T02:51:00,04,1.98
2023-02-17T02:52:00,04,2.20
2023-02-17T02:53:00,04,2.19
2023-02-17T02:54:00,04,2.11
2023-02-17T02:55:00,04,2.11
2023-02-17T02:56:00,04,1.98
2023-02-17T02:57:00,04,1.98
2023-02-17T02:58:00,04,1.98
2023-02-17T02:59:00,04,1.96
2023-02-18T02:00:00,04,2.15
2023-02-18T02:01:00,04,1.94
2023-02-18T02:02:00,04,1.94
2023-02-18T02:03:00,04,1.95
2023-02-18T02:04:00,04,1.80
2023-02-18T02:05:00,04,1.80
2023-02-18T02:06:00,04,1.63
2023-02-18T02:07:00,04,1.69
2023-02-18T02:08:00,04,1.69
2023-02-18T02:09:00,04,1.80
2023-02-18T02:10:00,04,1.80
2023-02-18T02:11:00,04,1.71
2023-02-18T02:12:00,04,1.92
2023-02-18T02:13:00,04,1.92
2023-02-18T02:14:00,04,2.07
2023-02-18T02:15:00,04,2.05
2023-02-18T02:16:00,04,2.05
2023-02-18T02:17:00,04,1.91
2023-02-18T02:18:00,04,1.87
2023-02-18T02:19:00,04,1.87
2023-02-18T02:20:00,04,1.94
2023-02-18T02:21:00,04,1.87
2023-02-18T02:22:00,04,1.80
2023-02-18T02:23:00,04,1.80
2023-02-18T02:24:00,04,1.74
2023-02-18T02:25:00,04,1.68
2023-02-18T02:26:00,04,1.61
2023-02-18T02:27:00,04,1.61
2023-02-18T02:28:00,04,1.87
2023-02-18T02:29:00,04,1.87
2023-02-18T02:30:00,04,1.66
2023-02-18T02:31:00,04,1.66
2023-02-18T02:32:00,04,1.71
2023-02-18T02:33:00,04,1.71
2023-02-18T02:34:00,04,2.00
2023-02-18T02:35:00,04,2.00
2023-02-18T02:36:00,04,1.92
2023-02-18T02:37:00,04,1.84
2023-02-18T02:38:00,04,1.84
2023-02-18T02:39:00,04,2.09
2023-02-18T02:40:00,04,2.09
2023-02-18T02:41:00,04,1.93
2023-02-18T02:42:00,04,1.93
2023-02-18T02:43:00,04,1.98
2023-02-18T02:44:00,04,1.98
2023-02-18T02:45:00,04,2.19
2023-02-18T02:46:00,04,1.87
2023-02-18T02:47:00,04,1.89
2023-02-18T02:48:00,04,1.89
2023-02-18T02:49:00,04,1.89
2023-02-18T02:50:00,04,1.88
2023-02-18T02:51:00,04,1.88
2023-02-18T02:52:00,04,1.86
2023-02-18T02:53:00,04,1.86
2023-02-18T02:54:00,04,1.77
2023-02-18T02:55:00,04,1.76
2023-02-18T02:56:00,04,1.93
2023-02-18T02:57:00,04,1.93
2023-02-18T02:58:00,04,1.77
2023-02-18T02:59:00,04,1.77
2023-02-19T02:00:00,04,1.83
2023-02-19T02:01:00,04,1.84
2023-02-19T02:02:00,04,1.84
2023-02-19T02:03:00,04,1.88
2023-02-19T02:04:00,04,1.88
2023-02-19T02:05:00,04,1.89
2023-02-19T02:06:00,04,2.72
2023-02-19T02:07:00,04,2.72
2023-02-19T02:08:00,04,2.05
2023-02-19T02:09:00,04,2.05
2023-02-19T02:10:00,04,1.91
2023-02-19T02:11:00,04,1.91
2023-02-19T02:12:00,04,1.98
2023-02-19T02:13:00,04,1.98
2023-02-19T02:14:00,04,1.96
2023-02-19T02:15:00,04,1.96
2023-02-19T02:16:00,04,1.96
2023-02-19T02:17:00,04,1.96
2023-02-19T02:18:00,04,1.98
2023-02-19T02:19:00,04,1.98
2023-02-19T02:20:00,04,1.93
2023-02-19T02:21:00,04,1.76
2023-02-19T02:22:00,04,1.76
2023-02-19T02:23:00,04,1.93
2023-02-19T02:24:00,04,1.93
2023-02-19T02:25:00,04,2.05
2023-02-19T02:26:00,04,1.84
2023-02-19T02:27:00,04,2.00
2023-02-19T02:28:00,04,2.00
2023-02-19T02:29:00,04,1.90
2023-02-19T02:30:00,04,1.90
2023-02-19T02:31:00,04,2.01
2023-02-19T02:32:00,04,1.98
2023-02-19T02:33:00,04,1.98
2023-02-19T02:34:00,04,1.72
2023-02-19T02:35:00,04,1.72
2023-02-19T02:36:00,04,1.93
2023-02-19T02:37:00,04,1.92
2023-02-19T02:38:00,04,1.86
2023-02-19T02:39:00,04,1.86
2023-02-19T02:40:00,04,1.72
2023-02-19T02:41:00,04,1.71
2023-02-19T02:42:00,04,1.71
2023-02-19T02:43:00,04,1.76
2023-02-19T02:44:00,04,1.76
2023-02-19T02:45:00,04,1.80
2023-02-19T02:46:00,04,1.80
2023-02-19T02:47:00,04,2.13
2023-02-19T02:48:00,04,1.95
2023-02-19T02:49:00,04,2.02
2023-02-19T02:50:00,04,2.02
2023-02-19T02:51:00,04,2.27
2023-02-19T02:52:00,04,2.27
2023-02-19T02:53:00,04,2.21
2023-02-19T02:54:00,04,2.21
2023-02-19T02:55:00,04,1.95
2023-02-19T02:56:00,04,1.95
2023-02-19T02:57:00,04,1.85
2023-02-19T02:58:00,04,1.85
2023-02-19T02:59:00,04,1.80
2023-02-20T02:00:00,04,1.83
2023-02-20T02:01:00,04,1.83
2023-02-20T02:02:00,04,1.88
2023-02-20T02:03:00,04,1.80
2023-02-20T02:04:00,04,1.76
2023-02-20T02:05:00,04,1.76
2023-02-20T02:06:00,04,1.74
2023-02-20T02:07:00,04,1.69
2023-02-20T02:08:00,04,1.67
2023-02-20T02:09:00,04,1.67
2023-02-20T02:10:00,04,1.56
2023-02-20T02:11:00,04,1.56
2023-02-20T02:12:00,04,1.64
2023-02-20T02:13:00,04,1.69
2023-02-20T02:14:00,04,1.69
2023-02-20T02:15:00,04,1.67
2023-02-20T02:16:00,04,1.67
2023-02-20T02:17:00,04,1.80
2023-02-20T02:18:00,04,1.80
2023-02-20T02:19:00,04,1.75
2023-02-20T02:20:00,04,1.75
2023-02-20T02:21:00,04,1.78
2023-02-20T02:22:00,04,1.78
2023-02-20T02:23:00,04,1.82
2023-02-20T02:24:00,04,1.80
2023-02-20T02:25:00,04,1.80
2023-02-20T02:26:00,04,1.88
2023-02-20T02:27:00,04,1.90
2023-02-20T02:28:00,04,1.94
2023-02-20T02:29:00,04,1.94
2023-02-20T02:30:00,04,2.07
2023-02-20T02:31:00,04,2.07
2023-02-20T02:32:00,04,2.12
2023-02-20T02:33:00,04,2.11
2023-02-20T02:34:00,04,2.11
2023-02-20T02:35:00,04,1.85
2023-02-20T02:36:00,04,1.85
2023-02-20T02:37:00,04,1.86
2023-02-20T02:38:00,04,1.84
2023-02-20T02:39:00,04,1.84
2023-02-20T02:40:00,04,1.85
2023-02-20T02:41:00,04,2.19
2023-02-20T02:42:00,04,2.19
2023-02-20T02:43:00,04,3.16
2023-02-20T02:44:00,04,3.16
2023-02-20T02:45:00,04,1.81
2023-02-20T02:46:00,04,1.81
2023-02-20T02:47:00,04,1.76
2023-02-20T02:48:00,04,1.76
2023-02-20T02:49:00,04,1.67
2023-02-20T02:50:00,04,1.67
2023-02-20T02:51:00,04,1.72
2023-02-20T02:52:00,04,1.72
2023-02-20T02:53:00,04,1.93
2023-02-20T02:54:00,04,1.93
2023-02-20T02:55:00,04,1.81
2023-02-20T02:56:00,04,1.81
2023-02-20T02:57:00,04,1.71
2023-02-20T02:58:00,04,1.71
2023-02-20T02:59:00,04,2.22
2023-02-21T02:00:00,04,1.86
2023-02-21T02:01:00,04,1.91
2023-02-21T02:02:00,04,1.91
2023-02-21T02:03:00,04,1.91
2023-02-21T02:04:00,04,1.95
2023-02-21T02:05:00,04,1.95
2023-02-21T02:06:00,04,1.90
2023-02-21T02:07:00,04,1.90
2023-02-21T02:08:00,04,1.94
2023-02-21T02:09:00,04,1.88
2023-02-21T02:10:00,04,1.88
2023-02-21T02:11:00,04,1.73
2023-02-21T02:12:00,04,1.85
2023-02-21T02:13:00,04,1.89
2023-02-21T02:14:00,04,1.89
2023-02-21T02:15:00,04,1.88
2023-02-21T02:16:00,04,1.88
2023-02-21T02:17:00,04,1.77
2023-02-21T02:18:00,04,1.77
2023-02-21T02:19:00,04,1.93
2023-02-21T02:20:00,04,1.93
2023-02-21T02:21:00,04,1.93
2023-02-21T02:22:00,04,1.93
2023-02-21T02:23:00,04,2.23
2023-02-21T02:24:00,04,2.04
2023-02-21T02:25:00,04,2.04
2023-02-21T02:26:00,04,1.98
2023-02-21T02:27:00,04,1.98
2023-02-21T02:28:00,04,1.94
2023-02-21T02:29:00,04,1.91
2023-02-21T02:30:00,04,1.91
2023-02-21T02:31:00,04,2.02
2023-02-21T02:32:00,04,2.02
2023-02-21T02:33:00,04,2.02
2023-02-21T02:34:00,04,1.91
2023-02-21T02:35:00,04,1.84
2023-02-21T02:36:00,04,1.84
2023-02-21T02:37:00,04,1.83
2023-02-21T02:38:00,04,1.76
2023-02-21T02:39:00,04,1.76
2023-02-21T02:40:00,04,1.76
2023-02-21T02:41:00,04,1.76
2023-02-21T02:42:00,04,1.82
2023-02-21T02:43:00,04,1.76
2023-02-21T02:44:00,04,1.76
2023-02-21T02:45:00,04,1.68
2023-02-21T02:46:00,04,1.74
2023-02-21T02:47:00,04,1.74
2023-02-21T02:48:00,04,1.70
2023-02-21T02:49:00,04,1.82
2023-02-21T02:50:00,04,1.82
2023-02-21T02:51:00,04,1.75
2023-02-21T02:52:00,04,1.75
2023-02-21T02:53:00,04,1.95
2023-02-21T02:54:00,04,2.00
2023-02-21T02:55:00,04,2.00
2023-02-21T02:56:00,04,1.71
2023-02-21T02:57:00,04,1.68
2023-02-21T02:58:00,04,1.67
2023-02-21T02:59:00,04,1.67
2023-02-22T02:00:00,04,1.83
2023-02-22T02:01:00,04,1.83
2023-02-22T02:02:00,04,1.78
2023-02-22T02:03:00,04,1.87
2023-02-22T02:04:00,04,1.87
2023-02-22T02:05:00,04,1.77
2023-02-22T02:06:00,04,2.00
2023-02-22T02:07:00,04,1.99
2023-02-22T02:08:00,04,1.99
2023-02-22T02:09:00,04,1.81
2023-02-22T02:10:00,04,1.81
2023-02-22T02:11:00,04,1.82
2023-02-22T02:12:00,04,1.82
2023-02-22T02:13:00,04,1.72
2023-02-22T02:14:00,04,1.80
2023-02-22T02:15:00,04,1.80
2023-02-22T02:16:00,04,2.20
2023-02-22T02:17:00,04,1.92
2023-02-22T02:18:00,04,1.92
2023-02-22T02:19:00,04,1.92
2023-02-22T02:20:00,04,1.92
2023-02-22T02:21:00,04,2.01
2023-02-22T02:22:00,04,1.99
2023-02-22T02:23:00,04,1.99
2023-02-22T02:24:00,04,1.92
2023-02-22T02:25:00,04,1.92
2023-02-22T02:26:00,04,2.14
2023-02-22T02:27:00,04,2.20
2023-02-22T02:28:00,04,2.20
2023-02-22T02:29:00,04,1.90
2023-02-22T02:30:00,04,1.90
2023-02-22T02:31:00,04,1.89
2023-02-22T02:32:00,04,1.89
2023-02-22T02:33:00,04,1.84
2023-02-22T02:34:00,04,1.84
2023-02-22T02:35:00,04,1.84
2023-02-22T02:36:00,04,2.03
2023-02-22T02:37:00,04,2.03
2023-02-22T02:38:00,04,1.98
2023-02-22T02:39:00,04,2.08
2023-02-22T02:40:00,04,2.08
2023-02-22T02:41:00,04,1.85
2023-02-22T02:42:00,04,1.85
2023-02-22T02:43:00,04,1.80
2023-02-22T02:44:00,04,1.80
2023-02-22T02:45:00,04,1.73
2023-02-22T02:46:00,04,1.73
2023-02-22T02:47:00,04,1.66
2023-02-22T02:48:00,04,1.64
2023-02-22T02:49:00,04,1.64
2023-02-22T02:50:00,04,1.69
2023-02-22T02:51:00,04,1.69
2023-02-22T02:52:00,04,1.68
2023-02-22T02:53:00,04,1.94
2023-02-22T02:54:00,04,1.94
2023-02-22T02:55:00,04,2.13
2023-02-22T02:56:00,04,2.13
2023-02-22T02:57:00,04,1.80
2023-02-22T02:58:00,04,1.80
2023-02-22T02:59:00,04,1.95
2023-02-23T02:00:00,04,1.70
2023-02-23T02:01:00,04,1.92
2023-02-23T02:02:00,04,1.92
2023-02-23T02:03:00,04,1.92
2023-02-23T02:04:00,04,1.66
2023-02-23T02:05:00,04,1.66
2023-02-23T02:06:00,04,1.72
2023-02-23T02:07:00,04,1.79
2023-02-23T02:08:00,04,1.79
2023-02-23T02:09:00,04,2.30
2023-02-23T02:10:00,04,2.30
2023-02-23T02:11:00,04,1.69
2023-02-23T02:12:00,04,1.87
2023-02-23T02:13:00,04,1.87
2023-02-23T02:14:00,04,1.91
2023-02-23T02:15:00,04,1.91
2023-02-23T02:16:00,04,1.77
2023-02-23T02:17:00,04,1.77
2023-02-23T02:18:00,04,1.97
2023-02-23T02:19:00,04,1.91
2023-02-23T02:20:00,04,1.84
2023-02-23T02:21:00,04,1.90
2023-02-23T02:22:00,04,1.90
2023-02-23T02:23:00,04,1.90
2023-02-23T02:24:00,04,1.95
2023-02-23T02:25:00,04,1.92
2023-02-23T02:26:00,04,2.04
2023-02-23T02:27:00,04,2.04
2023-02-23T02:28:00,04,1.94
2023-02-23T02:29:00,04,1.83
2023-02-23T02:30:00,04,1.77
2023-02-23T02:31:00,04,1.77
2023-02-23T02:32:00,04,1.80
2023-02-23T02:33:00,04,1.80
2023-02-23T02:34:00,04,1.84
2023-02-23T02:35:00,04,1.84
2023-02-23T02:36:00,04,1.81
2023-02-23T02:37:00,04,1.85
2023-02-23T02:38:00,04,1.85
2023-02-23T02:39:00,04,2.00
2023-02-23T02:40:00,04,2.01
2023-02-23T02:41:00,04,1.94
2023-02-23T02:42:00,04,1.74
2023-02-23T02:43:00,04,1.74
2023-02-23T02:44:00,04,1.85
2023-02-23T02:45:00,04,1.85
2023-02-23T02:46:00,04,1.88
2023-02-23T02:47:00,04,1.94
2023-02-23T02:48:00,04,2.20
2023-02-23T02:49:00,04,2.20
2023-02-23T02:50:00,04,2.05
2023-02-23T02:51:00,04,2.05
2023-02-23T02:52:00,04,1.79
2023-02-23T02:53:00,04,1.79
2023-02-23T02:54:00,04,1.79
2023-02-23T02:55:00,04,1.75
2023-02-23T02:56:00,04,1.81
2023-02-23T02:57:00,04,1.81
2023-02-23T02:58:00,04,1.78
2023-02-23T02:59:00,04,1.78
2023-02-24T02:00:00,04,1.92
2023-02-24T02:01:00,04,2.01
2023-02-24T02:02:00,04,2.01
2023-02-24T02:03:00,04,1.93
2023-02-24T02:04:00,04,1.87
2023-02-24T02:05:00,04,1.86
2023-02-24T02:06:00,04,1.86
2023-02-24T02:07:00,04,1.88
2023-02-24T02:08:00,04,1.86
2023-02-24T02:09:00,04,1.81
2023-02-24T02:10:00,04,1.81
2023-02-24T02:11:00,04,1.88
2023-02-24T02:12:00,04,1.76
2023-02-24T02:13:00,04,1.76
2023-02-24T02:14:00,04,1.75
2023-02-24T02:15:00,04,1.75
2023-02-24T02:16:00,04,1.90
2023-02-24T02:17:00,04,1.90
2023-02-24T02:18:00,04,1.86
2023-02-24T02:19:00,04,1.85
2023-02-24T02:20:00,04,1.85
2023-02-24T02:21:00,04,1.85
2023-02-24T02:22:00,04,1.85
2023-02-24T02:23:00,04,1.94
2023-02-24T02:24:00,04,1.81
2023-02-24T02:25:00,04,1.81
2023-02-24T02:26:00,04,1.80
2023-02-24T02:27:00,04,1.75
2023-02-24T02:28:00,04,1.75
2023-02-24T02:29:00,04,1.82
2023-02-24T02:30:00,04,1.82
2023-02-24T02:31:00,04,1.85
2023-02-24T02:32:00,04,1.85
2023-02-24T02:33:00,04,1.75
2023-02-24T02:34:00,04,1.73
2023-02-24T02:35:00,04,1.79
2023-02-24T02:36:00,04,1.79
2023-02-24T02:37:00,04,1.79
2023-02-24T02:38:00,04,2.16
2023-02-24T02:39:00,04,2.16
2023-02-24T02:40:00,04,3.47
2023-02-24T02:41:00,04,3.41
2023-02-24T02:42:00,04,3.41
2023-02-24T02:43:00,04,1.92
2023-02-24T02:44:00,04,1.81
2023-02-24T02:45:00,04,1.81
2023-02-24T02:46:00,04,1.75
2023-02-24T02:47:00,04,1.56
2023-02-24T02:48:00,04,1.63
2023-02-24T02:49:00,04,1.63
2023-02-24T02:50:00,04,1.65
2023-02-24T02:51:00,04,1.65
2023-02-24T02:52:00,04,1.69
2023-02-24T02:53:00,04,1.69
2023-02-24T02:54:00,04,1.97
2023-02-24T02:55:00,04,1.99
2023-02-24T02:56:00,04,1.99
2023-02-24T02:57:00,04,2.01
2023-02-24T02:58:00,04,3.70
2023-02-24T02:59:00,04,3.70
2023-02-25T02:00:00,04,1.83
2023-02-25T02:01:00,04,1.80
2023-02-25T02:02:00,04,1.80
2023-02-25T02:03:00,04,2.05
2023-02-25T02:04:00,04,1.99
2023-02-25T02:05:00,04,1.99
2023-02-25T02:06:00,04,2.08
2023-02-25T02:07:00,04,2.08
2023-02-25T02:08:00,04,1.98
2023-02-25T02:09:00,04,1.98
2023-02-25T02:10:00,04,2.02
2023-02-25T02:11:00,04,2.02
2023-02-25T02:12:00,04,1.97
2023-02-25T02:13:00,04,1.97
2023-02-25T02:14:00,04,1.96
2023-02-25T02:15:00,04,1.91
2023-02-25T02:16:00,04,1.91
2023-02-25T02:17:00,04,1.86
2023-02-25T02:18:00,04,1.86
2023-02-25T02:19:00,04,2.07
2023-02-25T02:20:00,04,2.07
2023-02-25T02:21:00,04,1.78
2023-02-25T02:22:00,04,1.78
2023-02-25T02:23:00,04,1.84
2023-02-25T02:24:00,04,1.77
2023-02-25T02:25:00,04,1.77
2023-02-25T02:26:00,04,1.80
2023-02-25T02:27:00,04,1.80
2023-02-25T02:28:00,04,1.83
2023-02-25T02:29:00,04,1.83
2023-02-25T02:30:00,04,1.81
2023-02-25T02:31:00,04,1.81
2023-02-25T02:32:00,04,1.81
2023-02-25T02:33:00,04,1.81
2023-02-25T02:34:00,04,1.90
2023-02-25T02:35:00,04,1.90
2023-02-25T02:36:00,04,1.93
2023-02-25T02:37:00,04,1.93
2023-02-25T02:38:00,04,1.83
2023-02-25T02:39:00,04,1.83
2023-02-25T02:40:00,04,1.88
2023-02-25T02:41:00,04,1.88
2023-02-25T02:42:00,04,1.82
2023-02-25T02:43:00,04,1.75
2023-02-25T02:44:00,04,1.82
2023-02-25T02:45:00,04,1.82
2023-02-25T02:46:00,04,1.93
2023-02-25T02:47:00,04,1.93
2023-02-25T02:48:00,04,2.16
2023-02-25T02:49:00,04,2.16
2023-02-25T02:50:00,04,2.00
2023-02-25T02:51:00,04,1.84
2023-02-25T02:52:00,04,1.78
2023-02-25T02:53:00,04,1.78
2023-02-25T02:54:00,04,2.06
2023-02-25T02:55:00,04,2.06
2023-02-25T02:56:00,04,1.94
2023-02-25T02:57:00,04,1.94
2023-02-25T02:58:00,04,1.85
2023-02-25T02:59:00,04,1.85
2023-02-26T02:00:00,04,2.14
2023-02-26T02:01:00,04,2.06
2023-02-26T02:02:00,04,2.06
2023-02-26T02:03:00,04,1.93
2023-02-26T02:04:00,04,1.93
2023-02-26T02:05:00,04,1.67
2023-02-26T02:06:00,04,1.61
2023-02-26T02:07:00,04,1.61
2023-02-26T02:08:00,04,1.63
2023-02-26T02:09:00,04,1.61
2023-02-26T02:10:00,04,1.61
2023-02-26T02:11:00,04,1.68
2023-02-26T02:12:00,04,1.68
2023-02-26T02:13:00,04,1.92
2023-02-26T02:14:00,04,1.92
2023-02-26T02:15:00,04,1.92
2023-02-26T02:16:00,04,1.86
2023-02-26T02:17:00,04,1.86
2023-02-26T02:18:00,04,1.89
2023-02-26T02:19:00,04,1.89
2023-02-26T02:20:00,04,1.89
2023-02-26T02:21:00,04,1.63
2023-02-26T02:22:00,04,1.85
2023-02-26T02:23:00,04,1.90
2023-02-26T02:24:00,04,1.90
2023-02-26T02:25:00,04,1.71
2023-02-26T02:26:00,04,1.75
2023-02-26T02:27:00,04,1.75
2023-02-26T02:28:00,04,1.72
2023-02-26T02:29:00,04,1.72
2023-02-26T02:30:00,04,1.82
2023-02-26T02:31:00,04,1.82
2023-02-26T02:32:00,04,1.93
2023-02-26T02:33:00,04,1.93
2023-02-26T02:34:00,04,2.11
2023-02-26T02:35:00,04,2.11
2023-02-26T02:36:00,04,2.11
2023-02-26T02:37:00,04,2.11
2023-02-26T02:38:00,04,1.90
2023-02-26T02:39:00,04,1.79
2023-02-26T02:40:00,04,1.81
2023-02-26T02:41:00,04,1.81
2023-02-26T02:42:00,04,1.75
2023-02-26T02:43:00,04,1.77
2023-02-26T02:44:00,04,1.77
2023-02-26T02:45:00,04,1.72
2023-02-26T02:46:00,04,1.72
2023-02-26T02:47:00,04,1.71
2023-02-26T02:48:00,04,1.71
2023-02-26T02:49:00,04,1.78
2023-02-26T02:50:00,04,1.87
2023-02-26T02:51:00,04,1.87
2023-02-26T02:52:00,04,1.65
2023-02-26T02:53:00,04,1.65
2023-02-26T02:54:00,04,1.51
2023-02-26T02:55:00,04,1.55
2023-02-26T02:56:00,04,1.55
2023-02-26T02:57:00,04,1.68
2023-02-26T02:58:00,04,1.80
2023-02-26T02:59:00,04,1.80
2023-02-27T02:00:00,04,1.94
2023-02-27T02:01:00,04,1.94
2023-02-27T02:02:00,04,1.67
2023-02-27T02:03:00,04,1.80
2023-02-27T02:04:00,04,1.78
2023-02-27T02:05:00,04,1.80
2023-02-27T02:06:00,04,1.80
2023-02-27T02:07:00,04,1.74
2023-02-27T02:08:00,04,1.74
2023-02-27T02:09:00,04,1.83
2023-02-27T02:10:00,04,1.79
2023-02-27T02:11:00,04,1.79
2023-02-27T02:12:00,04,2.01
2023-02-27T02:13:00,04,2.11
2023-02-27T02:14:00,04,2.09
2023-02-27T02:15:00,04,2.16
2023-02-27T02:16:00,04,2.16
2023-02-27T02:17:00,04,1.79
2023-02-27T02:18:00,04,1.77
2023-02-27T02:19:00,04,1.77
2023-02-27T02:20:00,04,1.77
2023-02-27T02:21:00,04,1.89
2023-02-27T02:22:00,04,1.89
2023-02-27T02:23:00,04,1.59
2023-02-27T02:24:00,04,1.59
2023-02-27T02:25:00,04,1.63
2023-02-27T02:26:00,04,1.63
2023-02-27T02:27:00,04,1.69
2023-02-27T02:28:00,04,1.69
2023-02-27T02:29:00,04,1.66
2023-02-27T02:30:00,04,1.69
2023-02-27T02:31:00,04,1.69
2023-02-27T02:32:00,04,1.72
2023-02-27T02:33:00,04,1.72
2023-02-27T02:34:00,04,1.86
2023-02-27T02:35:00,04,1.86
2023-02-27T02:36:00,04,1.81
2023-02-27T02:37:00,04,1.79
2023-02-27T02:38:00,04,1.79
2023-02-27T02:39:00,04,1.96
2023-02-27T02:40:00,04,1.96
2023-02-27T02:41:00,04,2.96
2023-02-27T02:42:00,04,2.96
2023-02-27T02:43:00,04,3.01
2023-02-27T02:44:00,04,3.01
2023-02-27T02:45:00,04,3.01
2023-02-27T02:46:00,04,3.01
2023-02-27T02:47:00,04,1.98
2023-02-27T02:48:00,04,1.65
2023-02-27T02:49:00,04,1.65
2023-02-27T02:50:00,04,1.61
2023-02-27T02:51:00,04,1.80
2023-02-27T02:52:00,04,1.80
2023-02-27T02:53:00,04,2.00
2023-02-27T02:54:00,04,1.84
2023-02-27T02:55:00,04,1.77
2023-02-27T02:56:00,04,1.77
2023-02-27T02:57:00,04,1.57
2023-02-27T02:58:00,04,1.44
2023-02-27T02:59:00,04,1.44
2023-02-28T02:00:00,04,1.84
2023-02-28T02:01:00,04,1.83
2023-02-28T02:02:00,04,1.83
2023-02-28T02:03:00,04,1.96
2023-02-28T02:04:00,04,1.87
2023-02-28T02:05:00,04,1.87
2023-02-28T02:06:00,04,1.82
2023-02-28T02:07:00,04,1.82
2023-02-28T02:08:00,04,2.03
2023-02-28T02:09:00,04,2.01
2023-02-28T02:10:00,04,1.78
2023-02-28T02:11:00,04,1.78
2023-02-28T02:12:00,04,1.83
2023-02-28T02:13:00,04,1.84
2023-02-28T02:14:00,04,1.84
2023-02-28T02:15:00,04,1.85
2023-02-28T02:16:00,04,1.82
2023-02-28T02:17:00,04,1.82
2023-02-28T02:18:00,04,1.93
2023-02-28T02:19:00,04,1.93
2023-02-28T02:20:00,04,1.98
2023-02-28T02:21:00,04,1.98
2023-02-28T02:22:00,04,1.90
2023-02-28T02:23:00,04,1.90
2023-02-28T02:24:00,04,2.20
2023-02-28T02:25:00,04,2.20
2023-02-28T02:26:00,04,2.08
2023-02-28T02:27:00,04,2.16
2023-02-28T02:28:00,04,2.11
2023-02-28T02:29:00,04,2.11
2023-02-28T02:30:00,04,2.14
2023-02-28T02:31:00,04,2.14
2023-02-28T02:32:00,04,2.18
2023-02-28T02:33:00,04,2.13
2023-02-28T02:34:00,04,2.13
2023-02-28T02:35:00,04,1.95
2023-02-28T02:36:00,04,1.95
2023-02-28T02:37:00,04,1.86
2023-02-28T02:38:00,04,1.88
2023-02-28T02:39:00,04,1.88
2023-02-28T02:40:00,04,1.85
2023-02-28T02:41:00,04,1.86
2023-02-28T02:42:00,04,1.86
2023-02-28T02:43:00,04,1.88
2023-02-28T02:44:00,04,1.78
2023-02-28T02:45:00,04,1.78
2023-02-28T02:46:00,04,1.72
2023-02-28T02:47:00,04,1.72
2023-02-28T02:48:00,04,1.77
2023-02-28T02:49:00,04,1.81
2023-02-28T02:50:00,04,1.81
2023-02-28T02:51:00,04,1.81
2023-02-28T02:52:00,04,1.80
2023-02-28T02:53:00,04,1.80
2023-02-28T02:54:00,04,1.84
2023-02-28T02:55:00,04,1.86
2023-02-28T02:56:00,04,1.79
2023-02-28T02:57:00,04,1.79
2023-02-28T02:58:00,04,1.78
2023-02-28T02:59:00,04,1.78
2023-03-01T02:00:00,04,1.74
2023-03-01T02:01:00,04,1.74
2023-03-01T02:02:00,04,1.86
2023-03-01T02:03:00,04,3.02
2023-03-01T02:04:00,04,3.02
2023-03-01T02:05:00,04,3.47
2023-03-01T02:06:00,04,3.47
2023-03-01T02:07:00,04,3.24
2023-03-01T02:08:00,04,3.22
2023-03-01T02:09:00,04,3.22
2023-03-01T02:10:00,04,2.05
2023-03-01T02:11:00,04,2.15
