#datetime,meter,power
2023-05-08T04:18:00,04,2.17
2023-05-08T04:19:00,04,2.17
2023-05-08T04:20:00,04,2.19
2023-05-08T04:21:00,04,2.19
2023-05-08T04:22:00,04,2.17
2023-05-08T04:23:00,04,2.17
2023-05-08T04:24:00,04,2.39
2023-05-08T04:25:00,04,2.39
2023-05-08T04:26:00,04,2.33
2023-05-08T04:27:00,04,2.37
2023-05-08T04:28:00,04,2.37
2023-05-08T04:29:00,04,2.25
2023-05-08T04:30:00,04,2.36
2023-05-08T04:31:00,04,2.36
2023-05-08T04:32:00,04,2.35
2023-05-08T04:33:00,04,2.35
2023-05-08T04:34:00,04,2.39
2023-05-08T04:35:00,04,2.39
2023-05-08T04:36:00,04,2.27
2023-05-08T04:37:00,04,2.20
2023-05-08T04:38:00,04,2.21
2023-05-08T04:39:00,04,2.21
2023-05-08T04:40:00,04,2.10
2023-05-08T04:41:00,04,2.10
2023-05-08T04:42:00,04,2.34
2023-05-08T04:43:00,04,2.34
2023-05-08T04:44:00,04,2.34
2023-05-08T04:45:00,04,2.15
2023-05-08T04:46:00,04,2.15
2023-05-08T04:47:00,04,1.97
2023-05-08T04:48:00,04,1.97
2023-05-08T04:49:00,04,2.09
2023-05-08T04:50:00,04,2.19
2023-05-08T04:51:00,04,2.19
2023-05-08T04:52:00,04,2.16
2023-05-08T04:53:00,04,2.17
2023-05-08T04:54:00,04,2.17
2023-05-08T04:55:00,04,3.02
2023-05-08T04:56:00,04,3.02
2023-05-08T04:57:00,04,2.16
2023-05-08T04:58:00,04,2.16
2023-05-08T04:59:00,04,2.16
2023-05-09T04:00:00,04,5.87
2023-05-09T04:01:00,04,5.32
2023-05-09T04:02:00,04,5.32
2023-05-09T04:03:00,04,5.26
2023-05-09T04:04:00,04,5.19
2023-05-09T04:05:00,04,5.19
2023-05-09T04:06:00,04,5.24
2023-05-09T04:07:00,04,5.28
2023-05-09T04:08:00,04,5.28
2023-05-09T04:09:00,04,5.17
2023-05-09T04:10:00,04,5.17
2023-05-09T04:11:00,04,5.23
2023-05-09T04:12:00,04,5.23
2023-05-09T04:13:00,04,5.21
2023-05-09T04:14:00,04,5.21
2023-05-09T04:15:00,04,5.38
2023-05-09T04:16:00,04,5.37
2023-05-09T04:17:00,04,5.15
2023-05-09T04:18:00,04,5.15
2023-05-09T04:19:00,04,5.22
2023-05-09T04:20:00,04,5.19
2023-05-09T04:21:00,04,5.19
2023-05-09T04:22:00,04,5.11
2023-05-09T04:23:00,04,5.11
2023-05-09T04:24:00,04,5.30
2023-05-09T04:25:00,04,5.30
2023-05-09T04:26:00,04,5.09
2023-05-09T04:27:00,04,5.10
2023-05-09T04:28:00,04,5.04
2023-05-09T04:29:00,04,5.04
2023-05-09T04:30:00,04,5.16
2023-05-09T04:31:00,04,5.14
2023-05-09T04:32:00,04,5.14
2023-05-09T04:33:00,04,5.20
2023-05-09T04:34:00,04,5.22
2023-05-09T04:35:00,04,5.22
2023-05-09T04:36:00,04,5.22
2023-05-09T04:37:00,04,5.32
2023-05-09T04:38:00,04,5.32
2023-05-09T04:39:00,04,5.10
2023-05-09T04:40:00,04,5.00
2023-05-09T04:41:00,04,5.00
2023-05-09T04:42:00,04,5.04
2023-05-09T04:43:00,04,5.04
2023-05-09T04:44:00,04,5.07
2023-05-09T04:45:00,04,5.21
2023-05-09T04:46:00,04,5.21
2023-05-09T04:47:00,04,5.73
2023-05-09T04:48:00,04,5.73
2023-05-09T04:49:00,04,5.32
2023-05-09T04:50:00,04,5.32
2023-05-09T04:51:00,04,5.18
2023-05-09T04:52:00,04,5.18
2023-05-09T04:53:00,04,5.23
2023-05-09T04:54:00,04,5.23
2023-05-09T04:55:00,04,5.17
2023-05-09T04:56:00,04,5.18
2023-05-09T04:57:00,04,5.18
2023-05-09T04:58:00,04,5.17
2023-05-09T04:59:00,04,5.17
2023-05-10T04:00:00,04,6.80
2023-05-10T04:01:00,04,6.80
2023-05-10T04:02:00,04,7.57
2023-05-10T04:03:00,04,7.61
2023-05-10T04:04:00,04,7.61
2023-05-10T04:05:00,04,7.52
2023-05-10T04:06:00,04,7.52
2023-05-10T04:07:00,04,7.56
2023-05-10T04:08:00,04,7.50
2023-05-10T04:09:00,04,7.49
2023-05-10T04:10:00,04,7.49
2023-05-10T04:11:00,04,6.27
2023-05-10T04:12:00,04,6.42
2023-05-10T04:13:00,04,6.37
2023-05-10T04:14:00,04,6.37
2023-05-10T04:15:00,04,7.55
2023-05-10T04:16:00,04,7.53
2023-05-10T04:17:00,04,7.43
2023-05-10T04:18:00,04,7.39
2023-05-10T04:19:00,04,7.39
2023-05-10T04:20:00,04,7.50
2023-05-10T04:21:00,04,7.50
2023-05-10T04:22:00,04,7.50
2023-05-10T04:23:00,04,7.70
2023-05-10T04:24:00,04,7.68
2023-05-10T04:25:00,04,7.68
2023-05-10T04:26:00,04,7.09
2023-05-10T04:27:00,04,7.09
2023-05-10T04:28:00,04,7.23
2023-05-10T04:29:00,04,7.23
2023-05-10T04:30:00,04,7.76
2023-05-10T04:31:00,04,7.73
2023-05-10T04:32:00,04,7.73
2023-05-10T04:33:00,04,7.62
2023-05-10T04:34:00,04,7.62
2023-05-10T04:35:00,04,7.73
2023-05-10T04:36:00,04,7.73
2023-05-10T04:37:00,04,7.62
2023-05-10T04:38:00,04,7.62
2023-05-10T04:39:00,04,7.57
2023-05-10T04:40:00,04,7.57
2023-05-10T04:41:00,04,7.00
2023-05-10T04:42:00,04,7.00
2023-05-10T04:43:00,04,7.14
2023-05-10T04:44:00,04,7.48
2023-05-10T04:45:00,04,7.48
2023-05-10T04:46:00,04,7.66
2023-05-10T04:47:00,04,7.66
2023-05-10T04:48:00,04,7.34
2023-05-10T04:49:00,04,7.34
2023-05-10T04:50:00,04,7.40
2023-05-10T04:51:00,04,7.40
2023-05-10T04:52:00,04,7.75
2023-05-10T04:53:00,04,7.79
2023-05-10T04:54:00,04,7.79
2023-05-10T04:55:00,04,7.65
2023-05-10T04:56:00,04,6.86
2023-05-10T04:57:00,04,6.86
2023-05-10T04:58:00,04,7.13
2023-05-10T04:59:00,04,7.57
2023-05-11T04:00:00,04,5.89
2023-05-11T04:01:00,04,5.98
2023-05-11T04:02:00,04,5.95
2023-05-11T04:03:00,04,5.95
2023-05-11T04:04:00,04,5.94
2023-05-11T04:05:00,04,5.94
2023-05-11T04:06:00,04,5.49
2023-05-11T04:07:00,04,5.49
2023-05-11T04:08:00,04,5.49
2023-05-11T04:09:00,04,6.13
2023-05-11T04:10:00,04,6.17
2023-05-11T04:11:00,04,6.17
2023-05-11T04:12:00,04,6.22
2023-05-11T04:13:00,04,6.22
2023-05-11T04:14:00,04,6.16
2023-05-11T04:15:00,04,5.50
2023-05-11T04:16:00,04,5.50
2023-05-11T04:17:00,04,5.43
2023-05-11T04:18:00,04,5.43
2023-05-11T04:19:00,04,5.45
2023-05-11T04:20:00,04,5.45
2023-05-11T04:21:00,04,5.96
2023-05-11T04:22:00,04,5.96
2023-05-11T04:23:00,04,5.87
2023-05-11T04:24:00,04,5.93
2023-05-11T04:25:00,04,5.91
2023-05-11T04:26:00,04,5.91
2023-05-11T04:27:00,04,5.91
2023-05-11T04:28:00,04,5.91
2023-05-11T04:29:00,04,5.83
2023-05-11T04:30:00,04,5.83
2023-05-11T04:31:00,04,5.83
2023-05-11T04:32:00,04,5.83
2023-05-11T04:33:00,04,6.17
2023-05-11T04:34:00,04,6.17
2023-05-11T04:35:00,04,5.92
2023-05-11T04:36:00,04,5.89
2023-05-11T04:37:00,04,5.89
2023-05-11T04:38:00,04,6.05
2023-05-11T04:39:00,04,6.05
2023-05-11T04:40:00,04,5.85
2023-05-11T04:41:00,04,5.91
2023-05-11T04:42:00,04,5.91
2023-05-11T04:43:00,04,5.84
2023-05-11T04:44:00,04,5.84
2023-05-11T04:45:00,04,6.01
2023-05-11T04:46:00,04,6.00
2023-05-11T04:47:00,04,5.98
2023-05-11T04:48:00,04,6.08
2023-05-11T04:49:00,04,6.08
2023-05-11T04:50:00,04,6.06
2023-05-11T04:51:00,04,6.06
2023-05-11T04:52:00,04,6.03
2023-05-11T04:53:00,04,6.03
2023-05-11T04:54:00,04,6.04
2023-05-11T04:55:00,04,6.03
2023-05-11T04:56:00,04,6.03
2023-05-11T04:57:00,04,6.35
2023-05-11T04:58:00,04,6.35
2023-05-11T04:59:00,04,5.50
2023-05-12T04:00:00,04,4.57
2023-05-12T04:01:00,04,4.58
2023-05-12T04:02:00,04,4.58
2023-05-12T04:03:00,04,4.51
2023-05-12T04:04:00,04,4.51
2023-05-12T04:05:00,04,4.51
2023-05-12T04:06:00,04,4.35
2023-05-12T04:07:00,04,4.40
2023-05-12T04:08:00,04,4.40
2023-05-12T04:09:00,04,4.34
2023-05-12T04:10:00,04,4.40
2023-05-12T04:11:00,04,4.40
2023-05-12T04:12:00,04,4.45
2023-05-12T04:13:00,04,4.45
2023-05-12T04:14:00,04,4.48
2023-05-12T04:15:00,04,4.48
2023-05-12T04:16:00,04,4.43
2023-05-12T04:17:00,04,4.43
2023-05-12T04:18:00,04,4.43
2023-05-12T04:19:00,04,4.36
2023-05-12T04:20:00,04,4.36
2023-05-12T04:21:00,04,4.37
2023-05-12T04:22:00,04,4.37
2023-05-12T04:23:00,04,4.46
2023-05-12T04:24:00,04,4.46
2023-05-12T04:25:00,04,4.40
2023-05-12T04:26:00,04,4.44
2023-05-12T04:27:00,04,4.44
2023-05-12T04:28:00,04,4.50
2023-05-12T04:29:00,04,4.49
2023-05-12T04:30:00,04,4.49
2023-05-12T04:31:00,04,4.38
2023-05-12T04:32:00,04,4.38
2023-05-12T04:33:00,04,4.39
2023-05-12T04:34:00,04,4.39
2023-05-12T04:35:00,04,4.40
2023-05-12T04:36:00,04,4.40
2023-05-12T04:37:00,04,4.40
2023-05-12T04:38:00,04,4.38
2023-05-12T04:39:00,04,4.38
2023-05-12T04:40:00,04,4.29
2023-05-12T04:41:00,04,4.29
2023-05-12T04:42:00,04,4.28
2023-05-12T04:43:00,04,4.28
2023-05-12T04:44:00,04,4.28
2023-05-12T04:45:00,04,4.28
2023-05-12T04:46:00,04,4.36
2023-05-12T04:47:00,04,4.50
2023-05-12T04:48:00,04,4.43
2023-05-12T04:49:00,04,4.43
2023-05-12T04:50:00,04,4.39
2023-05-12T04:51:00,04,4.39
2023-05-12T04:52:00,04,4.74
2023-05-12T04:53:00,04,4.74
2023-05-12T04:54:00,04,4.46
2023-05-12T04:55:00,04,4.41
2023-05-12T04:56:00,04,4.39
2023-05-12T04:57:00,04,4.39
2023-05-12T04:58:00,04,4.36
2023-05-12T04:59:00,04,4.36
2023-05-13T04:00:00,04,1.95
2023-05-13T04:01:00,04,2.02
2023-05-13T04:02:00,04,2.07
2023-05-13T04:03:00,04,2.07
2023-05-13T04:04:00,04,2.04
2023-05-13T04:05:00,04,1.99
2023-05-13T04:06:00,04,1.99
2023-05-13T04:07:00,04,2.00
2023-05-13T04:08:00,04,2.00
2023-05-13T04:09:00,04,1.96
2023-05-13T04:10:00,04,1.96
2023-05-13T04:11:00,04,1.89
2023-05-13T04:12:00,04,1.89
2023-05-13T04:13:00,04,2.01
2023-05-13T04:14:00,04,2.01
2023-05-13T04:15:00,04,2.31
2023-05-13T04:16:00,04,2.23
2023-05-13T04:17:00,04,2.23
2023-05-13T04:18:00,04,2.25
2023-05-13T04:19:00,04,2.25
2023-05-13T04:20:00,04,2.15
2023-05-13T04:21:00,04,2.15
2023-05-13T04:22:00,04,2.15
2023-05-13T04:23:00,04,2.15
2023-05-13T04:24:00,04,1.89
2023-05-13T04:25:00,04,1.85
2023-05-13T04:26:00,04,1.85
2023-05-13T04:27:00,04,1.82
2023-05-13T04:28:00,04,1.82
2023-05-13T04:29:00,04,1.73
2023-05-13T04:30:00,04,1.71
2023-05-13T04:31:00,04,1.71
2023-05-13T04:32:00,04,1.74
2023-05-13T04:33:00,04,1.74
2023-05-13T04:34:00,04,1.74
2023-05-13T04:35:00,04,1.85
2023-05-13T04:36:00,04,1.95
2023-05-13T04:37:00,04,1.94
2023-05-13T04:38:00,04,1.86
2023-05-13T04:39:00,04,1.86
2023-05-13T04:40:00,04,1.85
2023-05-13T04:41:00,04,1.85
2023-05-13T04:42:00,04,1.75
2023-05-13T04:43:00,04,1.74
2023-05-13T04:44:00,04,1.74
2023-05-13T04:45:00,04,1.87
2023-05-13T04:46:00,04,1.87
2023-05-13T04:47:00,04,2.13
2023-05-13T04:48:00,04,2.13
2023-05-13T04:49:00,04,2.13
2023-05-13T04:50:00,04,2.15
2023-05-13T04:51:00,04,2.15
2023-05-13T04:52:00,04,1.87
2023-05-13T04:53:00,04,1.87
2023-05-13T04:54:00,04,1.83
2023-05-13T04:55:00,04,1.82
2023-05-13T04:56:00,04,1.82
2023-05-13T04:57:00,04,1.88
2023-05-13T04:58:00,04,1.91
2023-05-13T04:59:00,04,1.91
2023-05-14T04:00:00,04,1.73
2023-05-14T04:01:00,04,2.53
2023-05-14T04:02:00,04,1.98
2023-05-14T04:03:00,04,1.98
2023-05-14T04:04:00,04,1.95
2023-05-14T04:05:00,04,2.23
2023-05-14T04:06:00,04,2.23
2023-05-14T04:07:00,04,2.00
2023-05-14T04:08:00,04,2.00
2023-05-14T04:09:00,04,2.03
2023-05-14T04:10:00,04,2.10
2023-05-14T04:11:00,04,2.10
2023-05-14T04:12:00,04,1.94
2023-05-14T04:13:00,04,1.94
2023-05-14T04:14:00,04,1.87
2023-05-14T04:15:00,04,1.83
2023-05-14T04:16:00,04,1.83
2023-05-14T04:17:00,04,1.87
2023-05-14T04:18:00,04,1.87
2023-05-14T04:19:00,04,1.86
2023-05-14T04:20:00,04,1.77
2023-05-14T04:21:00,04,1.77
2023-05-14T04:22:00,04,1.89
2023-05-14T04:23:00,04,1.91
2023-05-14T04:24:00,04,1.89
2023-05-14T04:25:00,04,1.89
2023-05-14T04:26:00,04,1.94
2023-05-14T04:27:00,04,2.24
2023-05-14T04:28:00,04,2.24
2023-05-14T04:29:00,04,2.12
2023-05-14T04:30:00,04,2.12
2023-05-14T04:31:00,04,2.20
2023-05-14T04:32:00,04,1.99
2023-05-14T04:33:00,04,1.99
2023-05-14T04:34:00,04,2.03
2023-05-14T04:35:00,04,2.03
2023-05-14T04:36:00,04,1.92
2023-05-14T04:37:00,04,1.91
2023-05-14T04:38:00,04,1.87
2023-05-14T04:39:00,04,1.87
2023-05-14T04:40:00,04,1.96
2023-05-14T04:41:00,04,1.86
2023-05-14T04:42:00,04,1.86
2023-05-14T04:43:00,04,1.95
2023-05-14T04:44:00,04,1.93
2023-05-14T04:45:00,04,1.93
2023-05-14T04:46:00,04,1.87
2023-05-14T04:47:00,04,1.87
2023-05-14T04:48:00,04,1.98
2023-05-14T04:49:00,04,1.98
2023-05-14T04:50:00,04,1.97
2023-05-14T04:51:00,04,1.97
2023-05-14T04:52:00,04,2.04
2023-05-14T04:53:00,04,2.03
2023-05-14T04:54:00,04,2.03
2023-05-14T04:55:00,04,1.94
2023-05-14T04:56:00,04,1.94
2023-05-14T04:57:00,04,1.99
2023-05-14T04:58:00,04,1.96
2023-05-14T04:59:00,04,1.96
2023-05-15T04:00:00,04,1.94
2023-05-15T04:01:00,04,1.92
2023-05-15T04:02:00,04,1.92
2023-05-15T04:03:00,04,1.87
2023-05-15T04:04:00,04,2.01
2023-05-15T04:05:00,04,2.01
2023-05-15T04:06:00,04,1.86
2023-05-15T04:07:00,04,1.75
2023-05-15T04:08:00,04,1.75
2023-05-15T04:09:00,04,1.88
2023-05-15T04:10:00,04,1.88
2023-05-15T04:11:00,04,1.87
2023-05-15T04:12:00,04,1.85
2023-05-15T04:13:00,04,1.85
2023-05-15T04:14:00,04,1.75
2023-05-15T04:15:00,04,1.74
2023-05-15T04:16:00,04,1.74
2023-05-15T04:17:00,04,1.75
2023-05-15T04:18:00,04,1.68
2023-05-15T04:19:00,04,1.86
2023-05-15T04:20:00,04,1.91
2023-05-15T04:21:00,04,1.91
2023-05-15T04:22:00,04,1.88
2023-05-15T04:23:00,04,1.88
2023-05-15T04:24:00,04,1.79
2023-05-15T04:25:00,04,1.95
2023-05-15T04:26:00,04,1.95
2023-05-15T04:27:00,04,1.90
2023-05-15T04:28:00,04,1.90
2023-05-15T04:29:00,04,1.91
2023-05-15T04:30:00,04,1.91
2023-05-15T04:31:00,04,1.65
2023-05-15T04:32:00,04,1.65
2023-05-15T04:33:00,04,1.65
2023-05-15T04:34:00,04,1.65
2023-05-15T04:35:00,04,1.66
2023-05-15T04:36:00,04,1.66
2023-05-15T04:37:00,04,1.76
2023-05-15T04:38:00,04,1.76
2023-05-15T04:39:00,04,1.82
2023-05-15T04:40:00,04,1.82
2023-05-15T04:41:00,04,1.82
2023-05-15T04:42:00,04,1.77
2023-05-15T04:43:00,04,1.77
2023-05-15T04:44:00,04,1.88
2023-05-15T04:45:00,04,1.88
2023-05-15T04:46:00,04,1.81
2023-05-15T04:47:00,04,1.81
2023-05-15T04:48:00,04,1.84
2023-05-15T04:49:00,04,1.84
2023-05-15T04:50:00,04,1.93
2023-05-15T04:51:00,04,1.91
2023-05-15T04:52:00,04,1.91
2023-05-15T04:53:00,04,1.95
2023-05-15T04:54:00,04,1.84
2023-05-15T04:55:00,04,1.84
2023-05-15T04:56:00,04,1.82
2023-05-15T04:57:00,04,1.82
2023-05-15T04:58:00,04,1.82
2023-05-15T04:59:00,04,2.02
2023-05-16T04:00:00,04,1.64
2023-05-16T04:01:00,04,1.97
2023-05-16T04:02:00,04,1.97
2023-05-16T04:03:00,04,1.70
2023-05-16T04:04:00,04,1.70
2023-05-16T04:05:00,04,1.92
2023-05-16T04:06:00,04,1.92
2023-05-16T04:07:00,04,1.92
2023-05-16T04:08:00,04,1.92
2023-05-16T04:09:00,04,1.71
2023-05-16T04:10:00,04,1.71
2023-05-16T04:11:00,04,1.64
2023-05-16T04:12:00,04,1.64
2023-05-16T04:13:00,04,1.55
2023-05-16T04:14:00,04,1.82
2023-05-16T04:15:00,04,1.82
2023-05-16T04:16:00,04,1.60
2023-05-16T04:17:00,04,1.60
2023-05-16T04:18:00,04,1.67
2023-05-16T04:19:00,04,1.67
2023-05-16T04:20:00,04,1.61
2023-05-16T04:21:00,04,1.66
2023-05-16T04:22:00,04,1.66
2023-05-16T04:23:00,04,1.71
2023-05-16T04:24:00,04,1.71
2023-05-16T04:25:00,04,1.81
2023-05-16T04:26:00,04,1.84
2023-05-16T04:27:00,04,1.84
2023-05-16T04:28:00,04,1.77
2023-05-16T04:29:00,04,1.77
2023-05-16T04:30:00,04,1.77
2023-05-16T04:31:00,04,1.77
2023-05-16T04:32:00,04,1.77
2023-05-16T04:33:00,04,1.69
2023-05-16T04:34:00,04,1.69
2023-05-16T04:35:00,04,1.73
2023-05-16T04:36:00,04,1.73
2023-05-16T04:37:00,04,1.73
2023-05-16T04:38:00,04,1.72
2023-05-16T04:39:00,04,1.71
2023-05-16T04:40:00,04,1.71
2023-05-16T04:41:00,04,1.72
2023-05-16T04:42:00,04,1.72
2023-05-16T04:43:00,04,1.69
2023-05-16T04:44:00,04,1.67
2023-05-16T04:45:00,04,1.67
2023-05-16T04:46:00,04,1.73
2023-05-16T04:47:00,04,1.73
2023-05-16T04:48:00,04,1.75
2023-05-16T04:49:00,04,1.82
2023-05-16T04:50:00,04,1.82
2023-05-16T04:51:00,04,1.86
2023-05-16T04:52:00,04,1.86
2023-05-16T04:53:00,04,1.86
2023-05-16T04:54:00,04,1.69
2023-05-16T04:55:00,04,1.90
2023-05-16T04:56:00,04,1.90
2023-05-16T04:57:00,04,1.89
2023-05-16T04:58:00,04,1.89
2023-05-16T04:59:00,04,1.61
2023-05-17T04:00:00,04,1.57
2023-05-17T04:01:00,04,1.57
2023-05-17T04:02:00,04,1.75
2023-05-17T04:03:00,04,1.84
2023-05-17T04:04:00,04,1.84
2023-05-17T04:05:00,04,1.76
2023-05-17T04:06:00,04,1.76
2023-05-17T04:07:00,04,1.71
2023-05-17T04:08:00,04,1.71
2023-05-17T04:09:00,04,1.70
2023-05-17T04:10:00,04,1.70
2023-05-17T04:11:00,04,1.67
2023-05-17T04:12:00,04,1.67
2023-05-17T04:13:00,04,1.62
2023-05-17T04:14:00,04,1.62
2023-05-17T04:15:00,04,1.66
2023-05-17T04:16:00,04,1.71
2023-05-17T04:17:00,04,1.71
2023-05-17T04:18:00,04,1.74
2023-05-17T04:19:00,04,1.72
2023-05-17T04:20:00,04,1.72
2023-05-17T04:21:00,04,1.78
2023-05-17T04:22:00,04,1.78
2023-05-17T04:23:00,04,1.77
2023-05-17T04:24:00,04,1.70
2023-05-17T04:25:00,04,1.70
2023-05-17T04:26:00,04,1.77
2023-05-17T04:27:00,04,1.75
2023-05-17T04:28:00,04,1.75
2023-05-17T04:29:00,04,2.01
2023-05-17T04:30:00,04,1.96
2023-05-17T04:31:00,04,1.96
2023-05-17T04:32:00,04,1.80
2023-05-17T04:33:00,04,1.80
2023-05-17T04:34:00,04,1.80
2023-05-17T04:35:00,04,1.74
2023-05-17T04:36:00,04,1.74
2023-05-17T04:37:00,04,1.51
2023-05-17T04:38:00,04,1.51
2023-05-17T04:39:00,04,1.54
2023-05-17T04:40:00,04,1.54
2023-05-17T04:41:00,04,1.50
2023-05-17T04:42:00,04,1.50
2023-05-17T04:43:00,04,1.50
2023-05-17T04:44:00,04,1.58
2023-05-17T04:45:00,04,1.58
2023-05-17T04:46:00,04,1.58
2023-05-17T04:47:00,04,1.58
2023-05-17T04:48:00,04,1.53
2023-05-17T04:49:00,04,1.57
2023-05-17T04:50:00,04,1.57
2023-05-17T04:51:00,04,1.63
2023-05-17T04:52:00,04,1.63
2023-05-17T04:53:00,04,1.57
2023-05-17T04:54:00,04,1.57
2023-05-17T04:55:00,04,1.51
2023-05-17T04:56:00,04,1.51
2023-05-17T04:57:00,04,1.51
2023-05-17T04:58:00,04,1.51
2023-05-17T04:59:00,04,1.51
2023-05-18T04:00:00,04,1.62
2023-05-18T04:01:00,04,1.62
2023-05-18T04:02:00,04,1.64
2023-05-18T04:03:00,04,1.64
2023-05-18T04:04:00,04,1.58
2023-05-18T04:05:00,04,1.58
2023-05-18T04:06:00,04,1.66
2023-05-18T04:07:00,04,1.63
2023-05-18T04:08:00,04,1.63
2023-05-18T04:09:00,04,1.63
2023-05-18T04:10:00,04,1.53
2023-05-18T04:11:00,04,1.53
2023-05-18T04:12:00,04,1.53
2023-05-18T04:13:00,04,1.62
2023-05-18T04:14:00,04,1.62
2023-05-18T04:15:00,04,1.65
2023-05-18T04:16:00,04,1.65
2023-05-18T04:17:00,04,1.69
2023-05-18T04:18:00,04,1.69
2023-05-18T04:19:00,04,1.75
2023-05-18T04:20:00,04,1.75
2023-05-18T04:21:00,04,1.84
2023-05-18T04:22:00,04,1.84
2023-05-18T04:23:00,04,1.96
2023-05-18T04:24:00,04,2.02
2023-05-18T04:25:00,04,2.02
2023-05-18T04:26:00,04,2.03
2023-05-18T04:27:00,04,1.99
2023-05-18T04:28:00,04,1.99
2023-05-18T04:29:00,04,1.93
2023-05-18T04:30:00,04,1.93
2023-05-18T04:31:00,04,1.84
2023-05-18T04:32:00,04,1.84
2023-05-18T04:33:00,04,1.73
2023-05-18T04:34:00,04,1.93
2023-05-18T04:35:00,04,1.79
2023-05-18T04:36:00,04,1.79
2023-05-18T04:37:00,04,1.58
2023-05-18T04:38:00,04,1.62
2023-05-18T04:39:00,04,1.62
2023-05-18T04:40:00,04,1.68
2023-05-18T04:41:00,04,1.68
2023-05-18T04:42:00,04,1.63
2023-05-18T04:43:00,04,1.63
2023-05-18T04:44:00,04,1.66
2023-05-18T04:45:00,04,1.66
2023-05-18T04:46:00,04,1.66
2023-05-18T04:47:00,04,1.61
2023-05-18T04:48:00,04,1.55
2023-05-18T04:49:00,04,1.80
2023-05-18T04:50:00,04,1.80
2023-05-18T04:51:00,04,1.80
2023-05-18T04:52:00,04,1.85
2023-05-18T04:53:00,04,1.69
2023-05-18T04:54:00,04,1.69
2023-05-18T04:55:00,04,1.71
2023-05-18T04:56:00,04,1.61
2023-05-18T04:57:00,04,1.61
2023-05-18T04:58:00,04,1.62
2023-05-18T04:59:00,04,1.62
2023-05-19T04:00:00,04,1.46
2023-05-19T04:01:00,04,1.46
2023-05-19T04:02:00,04,1.46
2023-05-19T04:03:00,04,1.56
2023-05-19T04:04:00,04,1.56
2023-05-19T04:05:00,04,1.46
2023-05-19T04:06:00,04,1.46
2023-05-19T04:07:00,04,1.42
2023-05-19T04:08:00,04,1.42
2023-05-19T04:09:00,04,1.53
2023-05-19T04:10:00,04,1.47
2023-05-19T04:11:00,04,1.47
2023-05-19T04:12:00,04,1.64
2023-05-19T04:13:00,04,1.64
2023-05-19T04:14:00,04,1.56
2023-05-19T04:15:00,04,1.62
2023-05-19T04:16:00,04,1.56
2023-05-19T04:17:00,04,1.56
2023-05-19T04:18:00,04,1.57
2023-05-19T04:19:00,04,1.56
2023-05-19T04:20:00,04,1.56
2023-05-19T04:21:00,04,1.53
2023-05-19T04:22:00,04,1.53
2023-05-19T04:23:00,04,1.53
2023-05-19T04:24:00,04,1.52
2023-05-19T04:25:00,04,1.52
2023-05-19T04:26:00,04,1.53
2023-05-19T04:27:00,04,1.53
2023-05-19T04:28:00,04,1.58
2023-05-19T04:29:00,04,1.58
2023-05-19T04:30:00,04,1.58
2023-05-19T04:31:00,04,1.59
2023-05-19T04:32:00,04,1.74
2023-05-19T04:33:00,04,1.74
2023-05-19T04:34:00,04,1.67
2023-05-19T04:35:00,04,1.67
2023-05-19T04:36:00,04,1.88
2023-05-19T04:37:00,04,1.53
2023-05-19T04:38:00,04,1.53
2023-05-19T04:39:00,04,1.53
2023-05-19T04:40:00,04,1.73
2023-05-19T04:41:00,04,1.73
2023-05-19T04:42:00,04,1.69
2023-05-19T04:43:00,04,1.69
2023-05-19T04:44:00,04,1.69
2023-05-19T04:45:00,04,1.62
2023-05-19T04:46:00,04,1.62
2023-05-19T04:47:00,04,1.47
2023-05-19T04:48:00,04,1.47
2023-05-19T04:49:00,04,1.49
2023-05-19T04:50:00,04,1.53
2023-05-19T04:51:00,04,1.53
2023-05-19T04:52:00,04,1.47
2023-05-19T04:53:00,04,1.46
2023-05-19T04:54:00,04,1.46
2023-05-19T04:55:00,04,1.57
2023-05-19T04:56:00,04,1.51
2023-05-19T04:57:00,04,1.51
2023-05-19T04:58:00,04,1.51
2023-05-19T04:59:00,04,1.46
2023-05-20T04:00:00,04,1.64
2023-05-20T04:01:00,04,1.64
2023-05-20T04:02:00,04,1.66
2023-05-20T04:03:00,04,2.07
2023-05-20T04:04:00,04,2.07
2023-05-20T04:05:00,04,1.48
2023-05-20T04:06:00,04,1.48
2023-05-20T04:07:00,04,1.37
2023-05-20T04:08:00,04,1.37
2023-05-20T04:09:00,04,1.36
2023-05-20T04:10:00,04,1.36
2023-05-20T04:11:00,04,1.36
2023-05-20T04:12:00,04,1.30
2023-05-20T04:13:00,04,1.30
2023-05-20T04:14:00,04,1.30
2023-05-20T04:15:00,04,1.30
2023-05-20T04:16:00,04,1.30
2023-05-20T04:17:00,04,1.34
2023-05-20T04:18:00,04,1.34
2023-05-20T04:19:00,04,1.38
2023-05-20T04:20:00,04,1.38
2023-05-20T04:21:00,04,1.48
2023-05-20T04:22:00,04,1.48
2023-05-20T04:23:00,04,1.48
2023-05-20T04:24:00,04,1.38
2023-05-20T04:25:00,04,1.38
2023-05-20T04:26:00,04,1.53
2023-05-20T04:27:00,04,1.53
2023-05-20T04:28:00,04,1.31
2023-05-20T04:29:00,04,1.36
2023-05-20T04:30:00,04,1.32
2023-05-20T04:31:00,04,1.32
2023-05-20T04:32:00,04,1.32
2023-05-20T04:33:00,04,1.32
