#datetime,meter,power
2023-04-21T10:42:00,04,1.88
2023-04-21T10:43:00,04,2.36
2023-04-21T10:44:00,04,2.36
2023-04-21T10:45:00,04,1.93
2023-04-21T10:46:00,04,1.93
2023-04-21T10:47:00,04,1.99
2023-04-21T10:48:00,04,1.98
2023-04-21T10:49:00,04,1.98
2023-04-21T10:50:00,04,2.03
2023-04-21T10:51:00,04,2.03
2023-04-21T10:52:00,04,2.04
2023-04-21T10:53:00,04,2.04
2023-04-21T10:54:00,04,1.87
2023-04-21T10:55:00,04,1.87
2023-04-21T10:56:00,04,1.87
2023-04-21T10:57:00,04,1.87
2023-04-21T10:58:00,04,1.87
2023-04-21T10:59:00,04,2.00
2023-04-22T10:00:00,04,1.97
2023-04-22T10:01:00,04,1.97
2023-04-22T10:02:00,04,1.81
2023-04-22T10:03:00,04,1.81
2023-04-22T10:04:00,04,1.81
2023-04-22T10:05:00,04,1.76
2023-04-22T10:06:00,04,1.76
2023-04-22T10:07:00,04,1.86
2023-04-22T10:08:00,04,1.86
2023-04-22T10:09:00,04,1.86
2023-04-22T10:10:00,04,1.86
2023-04-22T10:11:00,04,1.74
2023-04-22T10:12:00,04,1.76
2023-04-22T10:13:00,04,1.76
2023-04-22T10:14:00,04,1.73
2023-04-22T10:15:00,04,1.67
2023-04-22T10:16:00,04,1.67
2023-04-22T10:17:00,04,1.76
2023-04-22T10:18:00,04,1.76
2023-04-22T10:19:00,04,1.81
2023-04-22T10:20:00,04,1.81
2023-04-22T10:21:00,04,1.85
2023-04-22T10:22:00,04,1.85
2023-04-22T10:23:00,04,1.86
2023-04-22T10:24:00,04,1.86
2023-04-22T10:25:00,04,1.75
2023-04-22T10:26:00,04,1.80
2023-04-22T10:27:00,04,1.85
2023-04-22T10:28:00,04,1.85
2023-04-22T10:29:00,04,1.89
2023-04-22T10:30:00,04,1.89
2023-04-22T10:31:00,04,1.89
2023-04-22T10:32:00,04,1.89
2023-04-22T10:33:00,04,2.28
2023-04-22T10:34:00,04,2.22
2023-04-22T10:35:00,04,2.22
2023-04-22T10:36:00,04,1.92
2023-04-22T10:37:00,04,1.92
2023-04-22T10:38:00,04,1.77
2023-04-22T10:39:00,04,1.74
2023-04-22T10:40:00,04,1.74
2023-04-22T10:41:00,04,1.90
2023-04-22T10:42:00,04,1.85
2023-04-22T10:43:00,04,1.85
2023-04-22T10:44:00,04,1.97
2023-04-22T10:45:00,04,1.86
2023-04-22T10:46:00,04,1.86
2023-04-22T10:47:00,04,1.86
2023-04-22T10:48:00,04,1.86
2023-04-22T10:49:00,04,1.74
2023-04-22T10:50:00,04,1.74
2023-04-22T10:51:00,04,2.03
2023-04-22T10:52:00,04,2.03
2023-04-22T10:53:00,04,2.08
2023-04-22T10:54:00,04,2.08
2023-04-22T10:55:00,04,2.63
2023-04-22T10:56:00,04,2.12
2023-04-22T10:57:00,04,2.16
2023-04-22T10:58:00,04,2.15
2023-04-22T10:59:00,04,2.15
2023-04-23T10:00:00,04,2.13
2023-04-23T10:01:00,04,2.13
2023-04-23T10:02:00,04,2.11
2023-04-23T10:03:00,04,2.11
2023-04-23T10:04:00,04,2.14
2023-04-23T10:05:00,04,2.03
2023-04-23T10:06:00,04,2.03
2023-04-23T10:07:00,04,1.86
2023-04-23T10:08:00,04,1.86
2023-04-23T10:09:00,04,2.11
2023-04-23T10:10:00,04,2.07
2023-04-23T10:11:00,04,2.07
2023-04-23T10:12:00,04,1.86
2023-04-23T10:13:00,04,1.86
2023-04-23T10:14:00,04,2.11
2023-04-23T10:15:00,04,2.11
2023-04-23T10:16:00,04,1.89
2023-04-23T10:17:00,04,1.89
2023-04-23T10:18:00,04,1.89
2023-04-23T10:19:00,04,2.07
2023-04-23T10:20:00,04,2.07
2023-04-23T10:21:00,04,1.91
2023-04-23T10:22:00,04,1.91
2023-04-23T10:23:00,04,1.84
2023-04-23T10:24:00,04,1.84
2023-04-23T10:25:00,04,1.86
2023-04-23T10:26:00,04,1.85
2023-04-23T10:27:00,04,1.85
2023-04-23T10:28:00,04,1.89
2023-04-23T10:29:00,04,1.89
2023-04-23T10:30:00,04,1.88
2023-04-23T10:31:00,04,1.88
2023-04-23T10:32:00,04,1.90
2023-04-23T10:33:00,04,1.90
2023-04-23T10:34:00,04,1.83
2023-04-23T10:35:00,04,1.83
2023-04-23T10:36:00,04,1.88
2023-04-23T10:37:00,04,1.83
2023-04-23T10:38:00,04,1.77
2023-04-23T10:39:00,04,1.77
2023-04-23T10:40:00,04,1.83
2023-04-23T10:41:00,04,1.83
2023-04-23T10:42:00,04,1.95
2023-04-23T10:43:00,04,1.95
2023-04-23T10:44:00,04,1.87
2023-04-23T10:45:00,04,1.87
2023-04-23T10:46:00,04,1.91
2023-04-23T10:47:00,04,1.80
2023-04-23T10:48:00,04,1.80
2023-04-23T10:49:00,04,1.61
2023-04-23T10:50:00,04,1.61
2023-04-23T10:51:00,04,1.66
2023-04-23T10:52:00,04,1.66
2023-04-23T10:53:00,04,1.74
2023-04-23T10:54:00,04,1.69
2023-04-23T10:55:00,04,1.69
2023-04-23T10:56:00,04,1.74
2023-04-23T10:57:00,04,2.35
2023-04-23T10:58:00,04,2.35
2023-04-23T10:59:00,04,1.82
2023-04-24T10:00:00,04,2.04
2023-04-24T10:01:00,04,2.05
2023-04-24T10:02:00,04,2.05
2023-04-24T10:03:00,04,1.90
2023-04-24T10:04:00,04,2.42
2023-04-24T10:05:00,04,2.42
2023-04-24T10:06:00,04,2.15
2023-04-24T10:07:00,04,2.15
2023-04-24T10:08:00,04,2.17
2023-04-24T10:09:00,04,2.17
2023-04-24T10:10:00,04,1.88
2023-04-24T10:11:00,04,1.88
2023-04-24T10:12:00,04,2.19
2023-04-24T10:13:00,04,2.22
2023-04-24T10:14:00,04,1.94
2023-04-24T10:15:00,04,1.94
2023-04-24T10:16:00,04,1.91
2023-04-24T10:17:00,04,1.92
2023-04-24T10:18:00,04,1.92
2023-04-24T10:19:00,04,2.14
2023-04-24T10:20:00,04,2.14
2023-04-24T10:21:00,04,2.07
2023-04-24T10:22:00,04,2.07
2023-04-24T10:23:00,04,1.85
2023-04-24T10:24:00,04,1.85
2023-04-24T10:25:00,04,2.10
2023-04-24T10:26:00,04,2.10
2023-04-24T10:27:00,04,2.03
2023-04-24T10:28:00,04,3.12
2023-04-24T10:29:00,04,3.12
2023-04-24T10:30:00,04,1.89
2023-04-24T10:31:00,04,1.89
2023-04-24T10:32:00,04,1.89
2023-04-24T10:33:00,04,1.89
2023-04-24T10:34:00,04,1.84
2023-04-24T10:35:00,04,1.84
2023-04-24T10:36:00,04,1.72
2023-04-24T10:37:00,04,1.72
2023-04-24T10:38:00,04,1.74
2023-04-24T10:39:00,04,1.93
2023-04-24T10:40:00,04,1.93
2023-04-24T10:41:00,04,1.87
2023-04-24T10:42:00,04,1.86
2023-04-24T10:43:00,04,1.99
2023-04-24T10:44:00,04,1.99
2023-04-24T10:45:00,04,1.99
2023-04-24T10:46:00,04,2.11
2023-04-24T10:47:00,04,2.11
2023-04-24T10:48:00,04,2.20
2023-04-24T10:49:00,04,2.20
2023-04-24T10:50:00,04,2.08
2023-04-24T10:51:00,04,1.98
2023-04-24T10:52:00,04,1.98
2023-04-24T10:53:00,04,1.77
2023-04-24T10:54:00,04,1.77
2023-04-24T10:55:00,04,1.83
2023-04-24T10:56:00,04,1.87
2023-04-24T10:57:00,04,1.91
2023-04-24T10:58:00,04,1.91
2023-04-24T10:59:00,04,2.23
2023-04-25T10:00:00,04,1.87
2023-04-25T10:01:00,04,1.75
2023-04-25T10:02:00,04,1.75
2023-04-25T10:03:00,04,2.29
2023-04-25T10:04:00,04,1.88
2023-04-25T10:05:00,04,1.88
2023-04-25T10:06:00,04,2.12
2023-04-25T10:07:00,04,2.12
2023-04-25T10:08:00,04,1.96
2023-04-25T10:09:00,04,2.18
2023-04-25T10:10:00,04,2.12
2023-04-25T10:11:00,04,2.12
2023-04-25T10:12:00,04,2.02
2023-04-25T10:13:00,04,2.02
2023-04-25T10:14:00,04,1.75
2023-04-25T10:15:00,04,1.69
2023-04-25T10:16:00,04,1.69
2023-04-25T10:17:00,04,1.75
2023-04-25T10:18:00,04,1.82
2023-04-25T10:19:00,04,1.82
2023-04-25T10:20:00,04,2.10
2023-04-25T10:21:00,04,2.10
2023-04-25T10:22:00,04,1.75
2023-04-25T10:23:00,04,2.01
2023-04-25T10:24:00,04,2.01
2023-04-25T10:25:00,04,1.98
2023-04-25T10:26:00,04,1.71
2023-04-25T10:27:00,04,1.71
2023-04-25T10:28:00,04,1.74
2023-04-25T10:29:00,04,1.76
2023-04-25T10:30:00,04,1.76
2023-04-25T10:31:00,04,1.76
2023-04-25T10:32:00,04,1.76
2023-04-25T10:33:00,04,1.76
2023-04-25T10:34:00,04,1.85
2023-04-25T10:35:00,04,1.79
2023-04-25T10:36:00,04,1.79
2023-04-25T10:37:00,04,1.73
2023-04-25T10:38:00,04,1.73
2023-04-25T10:39:00,04,1.68
2023-04-25T10:40:00,04,1.68
2023-04-25T10:41:00,04,2.06
2023-04-25T10:42:00,04,2.06
2023-04-25T10:43:00,04,2.06
2023-04-25T10:44:00,04,1.81
2023-04-25T10:45:00,04,1.81
2023-04-25T10:46:00,04,2.02
2023-04-25T10:47:00,04,2.02
2023-04-25T10:48:00,04,1.84
2023-04-25T10:49:00,04,1.83
2023-04-25T10:50:00,04,1.83
2023-04-25T10:51:00,04,2.08
2023-04-25T10:52:00,04,2.08
2023-04-25T10:53:00,04,2.10
2023-04-25T10:54:00,04,2.14
2023-04-25T10:55:00,04,2.14
2023-04-25T10:56:00,04,2.14
2023-04-25T10:57:00,04,2.14
2023-04-25T10:58:00,04,2.06
2023-04-25T10:59:00,04,2.01
2023-04-26T10:00:00,04,2.85
2023-04-26T10:01:00,04,2.83
2023-04-26T10:02:00,04,2.76
2023-04-26T10:03:00,04,2.76
2023-04-26T10:04:00,04,2.62
2023-04-26T10:05:00,04,2.56
2023-04-26T10:06:00,04,2.56
2023-04-26T10:07:00,04,2.31
2023-04-26T10:08:00,04,2.52
2023-04-26T10:09:00,04,2.52
2023-04-26T10:10:00,04,2.64
2023-04-26T10:11:00,04,2.64
2023-04-26T10:12:00,04,2.64
2023-04-26T10:13:00,04,2.72
2023-04-26T10:14:00,04,2.72
2023-04-26T10:15:00,04,2.67
2023-04-26T10:16:00,04,2.72
2023-04-26T10:17:00,04,2.79
2023-04-26T10:18:00,04,2.79
2023-04-26T10:19:00,04,2.51
2023-04-26T10:20:00,04,2.51
2023-04-26T10:21:00,04,2.38
2023-04-26T10:22:00,04,2.38
2023-04-26T10:23:00,04,2.49
2023-04-26T10:24:00,04,2.46
2023-04-26T10:25:00,04,2.52
2023-04-26T10:26:00,04,2.52
2023-04-26T10:27:00,04,2.51
2023-04-26T10:28:00,04,2.51
2023-04-26T10:29:00,04,2.51
2023-04-26T10:30:00,04,2.54
2023-04-26T10:31:00,04,2.54
2023-04-26T10:32:00,04,2.52
2023-04-26T10:33:00,04,2.59
2023-04-26T10:34:00,04,2.59
2023-04-26T10:35:00,04,2.52
2023-04-26T10:36:00,04,2.52
2023-04-26T10:37:00,04,2.68
2023-04-26T10:38:00,04,2.68
2023-04-26T10:39:00,04,2.64
2023-04-26T10:40:00,04,2.65
2023-04-26T10:41:00,04,2.65
2023-04-26T10:42:00,04,2.68
2023-04-26T10:43:00,04,2.43
2023-04-26T10:44:00,04,2.45
2023-04-26T10:45:00,04,2.45
2023-04-26T10:46:00,04,2.61
2023-04-26T10:47:00,04,2.61
2023-04-26T10:48:00,04,2.61
2023-04-26T10:49:00,04,2.44
2023-04-26T10:50:00,04,2.44
2023-04-26T10:51:00,04,2.47
2023-04-26T10:52:00,04,2.47
2023-04-26T10:53:00,04,2.57
2023-04-26T10:54:00,04,2.57
2023-04-26T10:55:00,04,2.55
2023-04-26T10:56:00,04,2.61
2023-04-26T10:57:00,04,2.61
2023-04-26T10:58:00,04,2.56
2023-04-26T10:59:00,04,2.56
2023-04-27T10:00:00,04,1.93
2023-04-27T10:01:00,04,1.92
2023-04-27T10:02:00,04,1.83
2023-04-27T10:03:00,04,1.83
2023-04-27T10:04:00,04,1.90
2023-04-27T10:05:00,04,1.89
2023-04-27T10:06:00,04,1.87
2023-04-27T10:07:00,04,1.87
2023-04-27T10:08:00,04,2.00
2023-04-27T10:09:00,04,1.96
2023-04-27T10:10:00,04,1.96
2023-04-27T10:11:00,04,1.80
2023-04-27T10:12:00,04,1.80
2023-04-27T10:13:00,04,2.06
2023-04-27T10:14:00,04,2.06
2023-04-27T10:15:00,04,2.01
2023-04-27T10:16:00,04,1.86
2023-04-27T10:17:00,04,1.86
2023-04-27T10:18:00,04,1.86
2023-04-27T10:19:00,04,1.79
2023-04-27T10:20:00,04,1.79
2023-04-27T10:21:00,04,2.00
2023-04-27T10:22:00,04,2.06
2023-04-27T10:23:00,04,2.06
2023-04-27T10:24:00,04,1.90
2023-04-27T10:25:00,04,1.90
2023-04-27T10:26:00,04,1.95
2023-04-27T10:27:00,04,1.95
2023-04-27T10:28:00,04,1.91
2023-04-27T10:29:00,04,1.86
2023-04-27T10:30:00,04,1.86
2023-04-27T10:31:00,04,1.85
2023-04-27T10:32:00,04,1.85
2023-04-27T10:33:00,04,1.85
2023-04-27T10:34:00,04,1.69
2023-04-27T10:35:00,04,1.69
2023-04-27T10:36:00,04,1.69
2023-04-27T10:37:00,04,1.96
2023-04-27T10:38:00,04,1.96
2023-04-27T10:39:00,04,1.91
2023-04-27T10:40:00,04,1.91
2023-04-27T10:41:00,04,1.95
2023-04-27T10:42:00,04,1.95
2023-04-27T10:43:00,04,2.01
2023-04-27T10:44:00,04,2.14
2023-04-27T10:45:00,04,2.14
2023-04-27T10:46:00,04,2.14
2023-04-27T10:47:00,04,2.01
2023-04-27T10:48:00,04,2.01
2023-04-27T10:49:00,04,2.01
2023-04-27T10:50:00,04,1.97
2023-04-27T10:51:00,04,1.96
2023-04-27T10:52:00,04,1.96
2023-04-27T10:53:00,04,1.97
2023-04-27T10:54:00,04,1.97
2023-04-27T10:55:00,04,1.92
2023-04-27T10:56:00,04,1.92
2023-04-27T10:57:00,04,2.04
2023-04-27T10:58:00,04,2.04
2023-04-27T10:59:00,04,2.05
2023-04-28T10:00:00,04,1.83
2023-04-28T10:01:00,04,1.83
2023-04-28T10:02:00,04,2.07
2023-04-28T10:03:00,04,2.00
2023-04-28T10:04:00,04,2.00
2023-04-28T10:05:00,04,2.10
2023-04-28T10:06:00,04,1.88
2023-04-28T10:07:00,04,1.88
2023-04-28T10:08:00,04,2.21
2023-04-28T10:09:00,04,2.17
2023-04-28T10:10:00,04,2.17
2023-04-28T10:11:00,04,2.14
2023-04-28T10:12:00,04,2.06
2023-04-28T10:13:00,04,2.06
2023-04-28T10:14:00,04,2.19
2023-04-28T10:15:00,04,1.98
2023-04-28T10:16:00,04,1.98
2023-04-28T10:17:00,04,1.98
2023-04-28T10:18:00,04,2.35
2023-04-28T10:19:00,04,2.48
2023-04-28T10:20:00,04,2.48
2023-04-28T10:21:00,04,2.33
2023-04-28T10:22:00,04,2.33
2023-04-28T10:23:00,04,2.25
2023-04-28T10:24:00,04,2.26
2023-04-28T10:25:00,04,2.26
2023-04-28T10:26:00,04,2.31
2023-04-28T10:27:00,04,2.10
2023-04-28T10:28:00,04,2.00
2023-04-28T10:29:00,04,2.00
2023-04-28T10:30:00,04,2.01
2023-04-28T10:31:00,04,2.01
2023-04-28T10:32:00,04,2.03
2023-04-28T10:33:00,04,2.09
2023-04-28T10:34:00,04,2.12
2023-04-28T10:35:00,04,2.12
2023-04-28T10:36:00,04,2.09
2023-04-28T10:37:00,04,2.09
2023-04-28T10:38:00,04,2.09
2023-04-28T10:39:00,04,2.06
2023-04-28T10:40:00,04,2.06
2023-04-28T10:41:00,04,2.00
2023-04-28T10:42:00,04,2.00
2023-04-28T10:43:00,04,2.18
2023-04-28T10:44:00,04,2.17
2023-04-28T10:45:00,04,2.17
2023-04-28T10:46:00,04,2.21
2023-04-28T10:47:00,04,2.21
2023-04-28T10:48:00,04,2.22
2023-04-28T10:49:00,04,2.22
2023-04-28T10:50:00,04,2.20
2023-04-28T10:51:00,04,2.20
2023-04-28T10:52:00,04,2.14
2023-04-28T10:53:00,04,2.14
2023-04-28T10:54:00,04,2.14
2023-04-28T10:55:00,04,1.87
2023-04-28T10:56:00,04,1.87
2023-04-28T10:57:00,04,2.16
2023-04-28T10:58:00,04,2.09
2023-04-28T10:59:00,04,2.09
2023-04-29T10:00:00,04,2.02
2023-04-29T10:01:00,04,1.99
2023-04-29T10:02:00,04,1.99
2023-04-29T10:03:00,04,2.02
2023-04-29T10:04:00,04,2.04
2023-04-29T10:05:00,04,2.03
2023-04-29T10:06:00,04,2.03
2023-04-29T10:07:00,04,2.11
2023-04-29T10:08:00,04,2.11
2023-04-29T10:09:00,04,1.99
2023-04-29T10:10:00,04,1.93
2023-04-29T10:11:00,04,1.87
2023-04-29T10:12:00,04,1.87
2023-04-29T10:13:00,04,1.85
2023-04-29T10:14:00,04,1.85
2023-04-29T10:15:00,04,2.17
2023-04-29T10:16:00,04,2.28
2023-04-29T10:17:00,04,2.27
2023-04-29T10:18:00,04,2.27
2023-04-29T10:19:00,04,2.24
2023-04-29T10:20:00,04,2.24
2023-04-29T10:21:00,04,2.08
2023-04-29T10:22:00,04,2.08
2023-04-29T10:23:00,04,2.06
2023-04-29T10:24:00,04,2.12
2023-04-29T10:25:00,04,2.12
2023-04-29T10:26:00,04,2.17
2023-04-29T10:27:00,04,2.16
2023-04-29T10:28:00,04,2.16
2023-04-29T10:29:00,04,1.89
2023-04-29T10:30:00,04,2.09
2023-04-29T10:31:00,04,2.09
2023-04-29T10:32:00,04,1.96
2023-04-29T10:33:00,04,1.96
2023-04-29T10:34:00,04,2.08
2023-04-29T10:35:00,04,2.01
2023-04-29T10:36:00,04,2.01
2023-04-29T10:37:00,04,1.98
2023-04-29T10:38:00,04,2.16
2023-04-29T10:39:00,04,2.16
2023-04-29T10:40:00,04,1.93
2023-04-29T10:41:00,04,1.92
2023-04-29T10:42:00,04,1.92
2023-04-29T10:43:00,04,2.19
2023-04-29T10:44:00,04,2.19
2023-04-29T10:45:00,04,2.19
2023-04-29T10:46:00,04,1.90
2023-04-29T10:47:00,04,1.90
2023-04-29T10:48:00,04,1.84
2023-04-29T10:49:00,04,1.94
2023-04-29T10:50:00,04,1.94
2023-04-29T10:51:00,04,1.90
2023-04-29T10:52:00,04,2.10
2023-04-29T10:53:00,04,2.09
2023-04-29T10:54:00,04,2.11
2023-04-29T10:55:00,04,2.11
2023-04-29T10:56:00,04,2.14
2023-04-29T10:57:00,04,2.14
2023-04-29T10:58:00,04,2.14
2023-04-29T10:59:00,04,2.15
2023-04-30T10:00:00,04,2.00
2023-04-30T10:01:00,04,2.05
2023-04-30T10:02:00,04,1.78
2023-04-30T10:03:00,04,1.77
2023-04-30T10:04:00,04,1.77
2023-04-30T10:05:00,04,2.04
2023-04-30T10:06:00,04,2.08
2023-04-30T10:07:00,04,2.08
2023-04-30T10:08:00,04,1.92
2023-04-30T10:09:00,04,1.92
2023-04-30T10:10:00,04,2.09
2023-04-30T10:11:00,04,2.09
2023-04-30T10:12:00,04,2.03
2023-04-30T10:13:00,04,2.03
2023-04-30T10:14:00,04,1.92
2023-04-30T10:15:00,04,1.92
2023-04-30T10:16:00,04,2.01
2023-04-30T10:17:00,04,2.01
2023-04-30T10:18:00,04,1.90
2023-04-30T10:19:00,04,1.87
2023-04-30T10:20:00,04,1.87
2023-04-30T10:21:00,04,1.94
2023-04-30T10:22:00,04,1.94
2023-04-30T10:23:00,04,1.90
2023-04-30T10:24:00,04,1.90
2023-04-30T10:25:00,04,1.79
2023-04-30T10:26:00,04,1.79
2023-04-30T10:27:00,04,1.80
2023-04-30T10:28:00,04,2.23
2023-04-30T10:29:00,04,2.23
2023-04-30T10:30:00,04,2.05
2023-04-30T10:31:00,04,2.05
2023-04-30T10:32:00,04,2.27
2023-04-30T10:33:00,04,2.27
2023-04-30T10:34:00,04,2.00
2023-04-30T10:35:00,04,2.00
2023-04-30T10:36:00,04,2.10
2023-04-30T10:37:00,04,2.14
2023-04-30T10:38:00,04,2.14
2023-04-30T10:39:00,04,1.91
2023-04-30T10:40:00,04,1.91
2023-04-30T10:41:00,04,1.91
2023-04-30T10:42:00,04,2.05
2023-04-30T10:43:00,04,2.03
2023-04-30T10:44:00,04,2.03
2023-04-30T10:45:00,04,2.04
2023-04-30T10:46:00,04,2.09
2023-04-30T10:47:00,04,2.09
2023-04-30T10:48:00,04,2.08
2023-04-30T10:49:00,04,2.21
2023-04-30T10:50:00,04,2.21
2023-04-30T10:51:00,04,2.23
2023-04-30T10:52:00,04,2.21
2023-04-30T10:53:00,04,2.21
2023-04-30T10:54:00,04,2.14
2023-04-30T10:55:00,04,2.14
2023-04-30T10:56:00,04,2.23
2023-04-30T10:57:00,04,2.22
2023-04-30T10:58:00,04,2.22
2023-04-30T10:59:00,04,2.22
2023-05-01T10:00:00,04,1.77
2023-05-01T10:01:00,04,1.77
2023-05-01T10:02:00,04,1.87
2023-05-01T10:03:00,04,1.87
2023-05-01T10:04:00,04,2.10
2023-05-01T10:05:00,04,2.10
2023-05-01T10:06:00,04,2.12
2023-05-01T10:07:00,04,2.17
2023-05-01T10:08:00,04,2.17
2023-05-01T10:09:00,04,2.10
2023-05-01T10:10:00,04,2.10
2023-05-01T10:11:00,04,2.05
2023-05-01T10:12:00,04,2.05
2023-05-01T10:13:00,04,2.08
2023-05-01T10:14:00,04,1.97
2023-05-01T10:15:00,04,1.97
2023-05-01T10:16:00,04,2.07
2023-05-01T10:17:00,04,2.09
2023-05-01T10:18:00,04,2.09
2023-05-01T10:19:00,04,1.98
2023-05-01T10:20:00,04,1.93
2023-05-01T10:21:00,04,1.93
2023-05-01T10:22:00,04,1.91
2023-05-01T10:23:00,04,1.86
2023-05-01T10:24:00,04,1.86
2023-05-01T10:25:00,04,1.68
2023-05-01T10:26:00,04,1.68
2023-05-01T10:27:00,04,1.62
2023-05-01T10:28:00,04,1.62
2023-05-01T10:29:00,04,1.57
2023-05-01T10:30:00,04,1.57
2023-05-01T10:31:00,04,2.12
2023-05-01T10:32:00,04,2.12
2023-05-01T10:33:00,04,1.63
2023-05-01T10:34:00,04,1.68
2023-05-01T10:35:00,04,1.68
2023-05-01T10:36:00,04,1.72
2023-05-01T10:37:00,04,1.72
2023-05-01T10:38:00,04,1.84
2023-05-01T10:39:00,04,1.90
2023-05-01T10:40:00,04,1.90
2023-05-01T10:41:00,04,1.82
2023-05-01T10:42:00,04,1.82
2023-05-01T10:43:00,04,2.02
2023-05-01T10:44:00,04,2.02
2023-05-01T10:45:00,04,1.91
2023-05-01T10:46:00,04,1.91
2023-05-01T10:47:00,04,1.91
2023-05-01T10:48:00,04,1.76
2023-05-01T10:49:00,04,1.76
2023-05-01T10:50:00,04,1.93
2023-05-01T10:51:00,04,1.93
2023-05-01T10:52:00,04,2.05
2023-05-01T10:53:00,04,2.00
2023-05-01T10:54:00,04,2.00
2023-05-01T10:55:00,04,1.99
2023-05-01T10:56:00,04,1.99
2023-05-01T10:57:00,04,1.66
2023-05-01T10:58:00,04,1.66
2023-05-01T10:59:00,04,1.84
2023-05-02T10:00:00,04,1.87
2023-05-02T10:01:00,04,1.91
2023-05-02T10:02:00,04,1.91
2023-05-02T10:03:00,04,2.08
2023-05-02T10:04:00,04,2.08
2023-05-02T10:05:00,04,2.21
2023-05-02T10:06:00,04,2.21
2023-05-02T10:07:00,04,2.25
2023-05-02T10:08:00,04,2.38
2023-05-02T10:09:00,04,2.38
2023-05-02T10:10:00,04,2.42
2023-05-02T10:11:00,04,2.42
2023-05-02T10:12:00,04,2.15
2023-05-02T10:13:00,04,2.30
2023-05-02T10:14:00,04,2.30
2023-05-02T10:15:00,04,2.24
2023-05-02T10:16:00,04,2.24
2023-05-02T10:17:00,04,2.30
2023-05-02T10:18:00,04,2.30
2023-05-02T10:19:00,04,2.30
2023-05-02T10:20:00,04,2.30
2023-05-02T10:21:00,04,2.13
2023-05-02T10:22:00,04,2.33
2023-05-02T10:23:00,04,2.33
2023-05-02T10:24:00,04,2.30
2023-05-02T10:25:00,04,2.30
2023-05-02T10:26:00,04,2.08
2023-05-02T10:27:00,04,2.08
2023-05-02T10:28:00,04,2.19
2023-05-02T10:29:00,04,2.19
2023-05-02T10:30:00,04,2.13
2023-05-02T10:31:00,04,2.13
2023-05-02T10:32:00,04,2.17
2023-05-02T10:33:00,04,2.29
2023-05-02T10:34:00,04,2.29
2023-05-02T10:35:00,04,2.10
2023-05-02T10:36:00,04,2.10
2023-05-02T10:37:00,04,2.25
2023-05-02T10:38:00,04,2.25
2023-05-02T10:39:00,04,2.20
2023-05-02T10:40:00,04,2.14
2023-05-02T10:41:00,04,2.22
2023-05-02T10:42:00,04,2.22
2023-05-02T10:43:00,04,2.16
2023-05-02T10:44:00,04,2.16
2023-05-02T10:45:00,04,2.17
2023-05-02T10:46:00,04,2.17
2023-05-02T10:47:00,04,2.25
2023-05-02T10:48:00,04,2.20
2023-05-02T10:49:00,04,2.19
2023-05-02T10:50:00,04,2.19
2023-05-02T10:51:00,04,2.17
2023-05-02T10:52:00,04,2.17
2023-05-02T10:53:00,04,2.40
2023-05-02T10:54:00,04,2.40
2023-05-02T10:55:00,04,2.22
2023-05-02T10:56:00,04,2.17
2023-05-02T10:57:00,04,2.17
2023-05-02T10:58:00,04,2.18
2023-05-02T10:59:00,04,2.18
2023-05-03T10:00:00,04,1.94
2023-05-03T10:01:00,04,2.06
2023-05-03T10:02:00,04,2.06
2023-05-03T10:03:00,04,2.25
2023-05-03T10:04:00,04,2.25
2023-05-03T10:05:00,04,2.34
2023-05-03T10:06:00,04,2.34
2023-05-03T10:07:00,04,2.10
2023-05-03T10:08:00,04,2.10
2023-05-03T10:09:00,04,2.17
2023-05-03T10:10:00,04,2.17
2023-05-03T10:11:00,04,2.20
2023-05-03T10:12:00,04,2.20
2023-05-03T10:13:00,04,2.20
2023-05-03T10:14:00,04,2.05
2023-05-03T10:15:00,04,2.05
2023-05-03T10:16:00,04,2.19
2023-05-03T10:17:00,04,2.04
2023-05-03T10:18:00,04,2.04
2023-05-03T10:19:00,04,1.74
2023-05-03T10:20:00,04,1.74
2023-05-03T10:21:00,04,2.03
2023-05-03T10:22:00,04,2.03
2023-05-03T10:23:00,04,1.97
2023-05-03T10:24:00,04,1.97
2023-05-03T10:25:00,04,1.96
2023-05-03T10:26:00,04,1.96
2023-05-03T10:27:00,04,1.65
2023-05-03T10:28:00,04,1.65
2023-05-03T10:29:00,04,1.69
2023-05-03T10:30:00,04,1.88
2023-05-03T10:31:00,04,1.88
2023-05-03T10:32:00,04,1.95
2023-05-03T10:33:00,04,1.95
2023-05-03T10:34:00,04,1.94
2023-05-03T10:35:00,04,1.94
2023-05-03T10:36:00,04,1.91
2023-05-03T10:37:00,04,1.91
2023-05-03T10:38:00,04,1.71
2023-05-03T10:39:00,04,1.71
2023-05-03T10:40:00,04,1.96
2023-05-03T10:41:00,04,1.85
2023-05-03T10:42:00,04,1.85
2023-05-03T10:43:00,04,2.00
2023-05-03T10:44:00,04,2.00
2023-05-03T10:45:00,04,2.03
2023-05-03T10:46:00,04,2.04
2023-05-03T10:47:00,04,2.04
2023-05-03T10:48:00,04,2.15
2023-05-03T10:49:00,04,2.15
2023-05-03T10:50:00,04,2.07
2023-05-03T10:51:00,04,1.99
2023-05-03T10:52:00,04,1.99
2023-05-03T10:53:00,04,1.99
2023-05-03T10:54:00,04,2.00
2023-05-03T10:55:00,04,2.00
2023-05-03T10:56:00,04,2.17
2023-05-03T10:57:00,04,2.23
