#datetime,meter,power
2023-05-07T21:51:00,01,2.90
2023-05-07T21:52:00,01,3.08
2023-05-07T21:53:00,01,3.08
2023-05-07T21:54:00,01,4.47
2023-05-07T21:55:00,01,4.47
2023-05-07T21:56:00,01,5.71
2023-05-07T21:57:00,01,6.54
2023-05-07T21:58:00,01,6.54
2023-05-07T21:59:00,01,6.40
2023-05-08T21:00:00,01,4.76
2023-05-08T21:01:00,01,4.76
2023-05-08T21:02:00,01,4.35
2023-05-08T21:03:00,01,4.35
2023-05-08T21:04:00,01,4.27
2023-05-08T21:05:00,01,4.27
2023-05-08T21:06:00,01,5.43
2023-05-08T21:07:00,01,5.43
2023-05-08T21:08:00,01,5.87
2023-05-08T21:09:00,01,5.86
2023-05-08T21:10:00,01,5.86
2023-05-08T21:11:00,01,5.94
2023-05-08T21:12:00,01,5.94
2023-05-08T21:13:00,01,6.37
2023-05-08T21:14:00,01,6.66
2023-05-08T21:15:00,01,6.66
2023-05-08T21:16:00,01,6.55
2023-05-08T21:17:00,01,6.20
2023-05-08T21:18:00,01,6.68
2023-05-08T21:19:00,01,6.68
2023-05-08T21:20:00,01,6.65
2023-05-08T21:21:00,01,6.07
2023-05-08T21:22:00,01,6.07
2023-05-08T21:23:00,01,6.27
2023-05-08T21:24:00,01,6.27
2023-05-08T21:25:00,01,6.44
2023-05-08T21:26:00,01,6.44
2023-05-08T21:27:00,01,5.72
2023-05-08T21:28:00,01,5.72
2023-05-08T21:29:00,01,5.56
2023-05-08T21:30:00,01,6.16
2023-05-08T21:31:00,01,6.16
2023-05-08T21:32:00,01,6.40
2023-05-08T21:33:00,01,6.40
2023-05-08T21:34:00,01,5.70
2023-05-08T21:35:00,01,5.70
2023-05-08T21:36:00,01,5.06
2023-05-08T21:37:00,01,5.06
2023-05-08T21:38:00,01,5.82
2023-05-08T21:39:00,01,5.82
2023-05-08T21:40:00,01,5.35
2023-05-08T21:41:00,01,5.35
2023-05-08T21:42:00,01,6.11
2023-05-08T21:43:00,01,6.11
2023-05-08T21:44:00,01,6.82
2023-05-08T21:45:00,01,6.82
2023-05-08T21:46:00,01,6.59
2023-05-08T21:47:00,01,6.59
2023-05-08T21:48:00,01,5.63
2023-05-08T21:49:00,01,5.63
2023-05-08T21:50:00,01,5.82
2023-05-08T21:51:00,01,5.99
2023-05-08T21:52:00,01,5.93
2023-05-08T21:53:00,01,5.93
2023-05-08T21:54:00,01,6.32
2023-05-08T21:55:00,01,6.32
2023-05-08T21:56:00,01,7.25
2023-05-08T21:57:00,01,7.25
2023-05-08T21:58:00,01,7.39
2023-05-08T21:59:00,01,7.39
2023-05-09T21:00:00,01,4.00
2023-05-09T21:01:00,01,4.01
2023-05-09T21:02:00,01,4.10
2023-05-09T21:03:00,01,4.10
2023-05-09T21:04:00,01,4.78
2023-05-09T21:05:00,01,4.78
2023-05-09T21:06:00,01,4.98
2023-05-09T21:07:00,01,4.96
2023-05-09T21:08:00,01,4.96
2023-05-09T21:09:00,01,6.07
2023-05-09T21:10:00,01,6.07
2023-05-09T21:11:00,01,6.05
2023-05-09T21:12:00,01,6.05
2023-05-09T21:13:00,01,6.04
2023-05-09T21:14:00,01,6.04
2023-05-09T21:15:00,01,6.23
2023-05-09T21:16:00,01,6.23
2023-05-09T21:17:00,01,6.17
2023-05-09T21:18:00,01,6.17
2023-05-09T21:19:00,01,6.00
2023-05-09T21:20:00,01,5.64
2023-05-09T21:21:00,01,5.45
2023-05-09T21:22:00,01,5.45
2023-05-09T21:23:00,01,5.74
2023-05-09T21:24:00,01,5.74
2023-05-09T21:25:00,01,5.68
2023-05-09T21:26:00,01,5.89
2023-05-09T21:27:00,01,5.89
2023-05-09T21:28:00,01,5.28
2023-05-09T21:29:00,01,5.48
2023-05-09T21:30:00,01,5.32
2023-05-09T21:31:00,01,5.32
2023-05-09T21:32:00,01,5.96
2023-05-09T21:33:00,01,5.96
2023-05-09T21:34:00,01,5.71
2023-05-09T21:35:00,01,5.71
2023-05-09T21:36:00,01,5.32
2023-05-09T21:37:00,01,5.32
2023-05-09T21:38:00,01,5.34
2023-05-09T21:39:00,01,5.34
2023-05-09T21:40:00,01,5.72
2023-05-09T21:41:00,01,4.97
2023-05-09T21:42:00,01,4.97
2023-05-09T21:43:00,01,4.48
2023-05-09T21:44:00,01,4.48
2023-05-09T21:45:00,01,5.07
2023-05-09T21:46:00,01,5.02
2023-05-09T21:47:00,01,4.93
2023-05-09T21:48:00,01,4.93
2023-05-09T21:49:00,01,4.78
2023-05-09T21:50:00,01,4.78
2023-05-09T21:51:00,01,5.77
2023-05-09T21:52:00,01,5.77
2023-05-09T21:53:00,01,6.78
2023-05-09T21:54:00,01,6.43
2023-05-09T21:55:00,01,6.43
2023-05-09T21:56:00,01,5.13
2023-05-09T21:57:00,01,5.13
2023-05-09T21:58:00,01,5.64
2023-05-09T21:59:00,01,5.64
2023-05-10T21:00:00,01,4.81
2023-05-10T21:01:00,01,4.81
2023-05-10T21:02:00,01,5.48
2023-05-10T21:03:00,01,5.48
2023-05-10T21:04:00,01,5.53
2023-05-10T21:05:00,01,5.53
2023-05-10T21:06:00,01,4.66
2023-05-10T21:07:00,01,4.66
2023-05-10T21:08:00,01,4.11
2023-05-10T21:09:00,01,4.11
2023-05-10T21:10:00,01,3.46
2023-05-10T21:11:00,01,3.46
2023-05-10T21:12:00,01,3.21
2023-05-10T21:13:00,01,3.19
2023-05-10T21:14:00,01,3.19
2023-05-10T21:15:00,01,3.34
2023-05-10T21:16:00,01,3.34
2023-05-10T21:17:00,01,3.26
2023-05-10T21:18:00,01,3.79
2023-05-10T21:19:00,01,4.89
2023-05-10T21:20:00,01,7.86
2023-05-10T21:21:00,01,7.86
2023-05-10T21:22:00,01,4.97
2023-05-10T21:23:00,01,4.97
2023-05-10T21:24:00,01,5.88
2023-05-10T21:25:00,01,5.93
2023-05-10T21:26:00,01,5.93
2023-05-10T21:27:00,01,5.91
2023-05-10T21:28:00,01,5.91
2023-05-10T21:29:00,01,7.11
2023-05-10T21:30:00,01,7.11
2023-05-10T21:31:00,01,3.93
2023-05-10T21:32:00,01,3.93
2023-05-10T21:33:00,01,3.83
2023-05-10T21:34:00,01,3.83
2023-05-10T21:35:00,01,4.44
2023-05-10T21:36:00,01,4.45
2023-05-10T21:37:00,01,4.45
2023-05-10T21:38:00,01,4.62
2023-05-10T21:39:00,01,4.62
2023-05-10T21:40:00,01,4.55
2023-05-10T21:41:00,01,4.55
2023-05-10T21:42:00,01,4.25
2023-05-10T21:43:00,01,4.25
2023-05-10T21:44:00,01,4.17
2023-05-10T21:45:00,01,4.17
2023-05-10T21:46:00,01,4.15
2023-05-10T21:47:00,01,4.15
2023-05-10T21:48:00,01,4.45
2023-05-10T21:49:00,01,4.38
2023-05-10T21:50:00,01,4.16
2023-05-10T21:51:00,01,4.16
2023-05-10T21:52:00,01,3.53
2023-05-10T21:53:00,01,3.65
2023-05-10T21:54:00,01,3.65
2023-05-10T21:55:00,01,3.56
2023-05-10T21:56:00,01,3.56
2023-05-10T21:57:00,01,3.90
2023-05-10T21:58:00,01,3.90
2023-05-10T21:59:00,01,3.59
2023-05-11T21:00:00,01,4.90
2023-05-11T21:01:00,01,4.90
2023-05-11T21:02:00,01,5.05
2023-05-11T21:03:00,01,5.05
2023-05-11T21:04:00,01,4.16
2023-05-11T21:05:00,01,4.16
2023-05-11T21:06:00,01,3.95
2023-05-11T21:07:00,01,3.95
2023-05-11T21:08:00,01,5.04
2023-05-11T21:09:00,01,5.04
2023-05-11T21:10:00,01,5.86
2023-05-11T21:11:00,01,5.86
2023-05-11T21:12:00,01,5.84
2023-05-11T21:13:00,01,5.84
2023-05-11T21:14:00,01,5.72
2023-05-11T21:15:00,01,5.87
2023-05-11T21:16:00,01,5.87
2023-05-11T21:17:00,01,5.34
2023-05-11T21:18:00,01,5.34
2023-05-11T21:19:00,01,5.23
2023-05-11T21:20:00,01,5.37
2023-05-11T21:21:00,01,5.37
2023-05-11T21:22:00,01,5.71
2023-05-11T21:23:00,01,5.71
2023-05-11T21:24:00,01,6.05
2023-05-11T21:25:00,01,6.05
2023-05-11T21:26:00,01,5.67
2023-05-11T21:27:00,01,5.67
2023-05-11T21:28:00,01,5.50
2023-05-11T21:29:00,01,5.50
2023-05-11T21:30:00,01,4.41
2023-05-11T21:31:00,01,4.81
2023-05-11T21:32:00,01,4.81
2023-05-11T21:33:00,01,5.03
2023-05-11T21:34:00,01,4.48
2023-05-11T21:35:00,01,4.48
2023-05-11T21:36:00,01,4.06
2023-05-11T21:37:00,01,4.06
2023-05-11T21:38:00,01,3.93
2023-05-11T21:39:00,01,3.93
2023-05-11T21:40:00,01,4.25
2023-05-11T21:41:00,01,4.00
2023-05-11T21:42:00,01,4.00
2023-05-11T21:43:00,01,3.53
2023-05-11T21:44:00,01,4.09
2023-05-11T21:45:00,01,4.09
2023-05-11T21:46:00,01,3.49
2023-05-11T21:47:00,01,4.28
2023-05-11T21:48:00,01,4.28
2023-05-11T21:49:00,01,5.07
2023-05-11T21:50:00,01,5.24
2023-05-11T21:51:00,01,5.24
2023-05-11T21:52:00,01,5.72
2023-05-11T21:53:00,01,5.72
2023-05-11T21:54:00,01,5.73
2023-05-11T21:55:00,01,5.73
2023-05-11T21:56:00,01,6.32
2023-05-11T21:57:00,01,6.32
2023-05-11T21:58:00,01,6.31
2023-05-11T21:59:00,01,6.19
2023-05-12T21:00:00,01,4.52
2023-05-12T21:01:00,01,4.84
2023-05-12T21:02:00,01,4.60
2023-05-12T21:03:00,01,4.60
2023-05-12T21:04:00,01,4.32
2023-05-12T21:05:00,01,4.32
2023-05-12T21:06:00,01,6.25
2023-05-12T21:07:00,01,6.25
2023-05-12T21:08:00,01,5.30
2023-05-12T21:09:00,01,5.30
2023-05-12T21:10:00,01,4.93
2023-05-12T21:11:00,01,4.43
2023-05-12T21:12:00,01,4.43
2023-05-12T21:13:00,01,6.36
2023-05-12T21:14:00,01,5.85
2023-05-12T21:15:00,01,5.85
2023-05-12T21:16:00,01,5.69
2023-05-12T21:17:00,01,5.69
2023-05-12T21:18:00,01,6.28
2023-05-12T21:19:00,01,6.28
2023-05-12T21:20:00,01,6.57
2023-05-12T21:21:00,01,6.57
2023-05-12T21:22:00,01,5.18
2023-05-12T21:23:00,01,5.24
2023-05-12T21:24:00,01,5.10
2023-05-12T21:25:00,01,5.10
2023-05-12T21:26:00,01,4.89
2023-05-12T21:27:00,01,5.27
2023-05-12T21:28:00,01,5.27
2023-05-12T21:29:00,01,5.99
2023-05-12T21:30:00,01,5.94
2023-05-12T21:31:00,01,5.53
2023-05-12T21:32:00,01,5.53
2023-05-12T21:33:00,01,5.66
2023-05-12T21:34:00,01,5.83
2023-05-12T21:35:00,01,5.83
2023-05-12T21:36:00,01,6.33
2023-05-12T21:37:00,01,6.33
2023-05-12T21:38:00,01,6.37
2023-05-12T21:39:00,01,6.37
2023-05-12T21:40:00,01,4.57
2023-05-12T21:41:00,01,4.57
2023-05-12T21:42:00,01,4.78
2023-05-12T21:43:00,01,4.78
2023-05-12T21:44:00,01,4.11
2023-05-12T21:45:00,01,4.11
2023-05-12T21:46:00,01,4.68
2023-05-12T21:47:00,01,4.68
2023-05-12T21:48:00,01,4.59
2023-05-12T21:49:00,01,4.59
2023-05-12T21:50:00,01,5.00
2023-05-12T21:51:00,01,4.64
2023-05-12T21:52:00,01,4.64
2023-05-12T21:53:00,01,4.83
2023-05-12T21:54:00,01,4.83
2023-05-12T21:55:00,01,4.89
2023-05-12T21:56:00,01,4.89
2023-05-12T21:57:00,01,4.32
2023-05-12T21:58:00,01,4.44
2023-05-12T21:59:00,01,4.44
2023-05-13T21:00:00,01,4.74
2023-05-13T21:01:00,01,4.74
2023-05-13T21:02:00,01,4.82
2023-05-13T21:03:00,01,4.82
2023-05-13T21:04:00,01,5.40
2023-05-13T21:05:00,01,5.40
2023-05-13T21:06:00,01,4.89
2023-05-13T21:07:00,01,4.89
2023-05-13T21:08:00,01,4.37
2023-05-13T21:09:00,01,4.37
2023-05-13T21:10:00,01,3.55
2023-05-13T21:11:00,01,3.55
2023-05-13T21:12:00,01,4.13
2023-05-13T21:13:00,01,4.61
2023-05-13T21:14:00,01,4.58
2023-05-13T21:15:00,01,4.58
2023-05-13T21:16:00,01,4.84
2023-05-13T21:17:00,01,4.84
2023-05-13T21:18:00,01,4.98
2023-05-13T21:19:00,01,3.98
2023-05-13T21:20:00,01,3.98
2023-05-13T21:21:00,01,4.57
2023-05-13T21:22:00,01,4.69
2023-05-13T21:23:00,01,4.69
2023-05-13T21:24:00,01,4.88
2023-05-13T21:25:00,01,4.80
2023-05-13T21:26:00,01,4.80
2023-05-13T21:27:00,01,4.61
2023-05-13T21:28:00,01,4.61
2023-05-13T21:29:00,01,4.19
2023-05-13T21:30:00,01,4.40
2023-05-13T21:31:00,01,4.39
2023-05-13T21:32:00,01,4.39
2023-05-13T21:33:00,01,4.45
2023-05-13T21:34:00,01,4.45
2023-05-13T21:35:00,01,4.63
2023-05-13T21:36:00,01,4.63
2023-05-13T21:37:00,01,4.36
2023-05-13T21:38:00,01,4.36
2023-05-13T21:39:00,01,3.86
2023-05-13T21:40:00,01,3.58
2023-05-13T21:41:00,01,3.58
2023-05-13T21:42:00,01,3.39
2023-05-13T21:43:00,01,4.25
2023-05-13T21:44:00,01,4.26
2023-05-13T21:45:00,01,4.26
2023-05-13T21:50:00,01,4.38
2023-05-13T21:51:00,01,4.38
2023-05-13T21:52:00,01,4.29
2023-05-13T21:53:00,01,4.29
2023-05-13T21:54:00,01,3.59
2023-05-13T21:55:00,01,3.71
2023-05-13T21:56:00,01,3.71
2023-05-13T21:57:00,01,4.17
2023-05-13T21:58:00,01,4.17
2023-05-13T21:59:00,01,4.09
2023-05-14T21:00:00,01,4.81
2023-05-14T21:01:00,01,4.81
2023-05-14T21:02:00,01,4.52
2023-05-14T21:03:00,01,4.52
2023-05-14T21:04:00,01,5.22
2023-05-14T21:05:00,01,5.22
2023-05-14T21:06:00,01,6.99
2023-05-14T21:07:00,01,6.99
2023-05-14T21:08:00,01,5.25
2023-05-14T21:09:00,01,5.25
2023-05-14T21:10:00,01,5.22
2023-05-14T21:11:00,01,5.22
2023-05-14T21:12:00,01,5.30
2023-05-14T21:13:00,01,5.30
2023-05-14T21:14:00,01,6.37
2023-05-14T21:15:00,01,6.37
2023-05-14T21:16:00,01,5.35
2023-05-14T21:17:00,01,5.35
2023-05-14T21:18:00,01,4.75
2023-05-14T21:19:00,01,5.33
2023-05-14T21:20:00,01,5.33
2023-05-14T21:21:00,01,5.03
2023-05-14T21:22:00,01,5.03
2023-05-14T21:23:00,01,4.87
2023-05-14T21:24:00,01,4.87
2023-05-14T21:25:00,01,5.05
2023-05-14T21:26:00,01,5.05
2023-05-14T21:27:00,01,5.00
2023-05-14T21:28:00,01,5.00
2023-05-14T21:29:00,01,4.47
2023-05-14T21:30:00,01,4.55
2023-05-14T21:31:00,01,4.55
2023-05-14T21:32:00,01,4.16
2023-05-14T21:33:00,01,4.16
2023-05-14T21:34:00,01,4.18
2023-05-14T21:35:00,01,4.18
2023-05-14T21:36:00,01,4.43
2023-05-14T21:37:00,01,4.64
2023-05-14T21:38:00,01,5.18
2023-05-14T21:39:00,01,5.18
2023-05-14T21:40:00,01,4.91
2023-05-14T21:41:00,01,4.91
2023-05-14T21:42:00,01,4.93
2023-05-14T21:43:00,01,4.93
2023-05-14T21:44:00,01,4.00
2023-05-14T21:45:00,01,4.00
2023-05-14T21:46:00,01,3.85
2023-05-14T21:47:00,01,4.15
2023-05-14T21:48:00,01,4.15
2023-05-14T21:49:00,01,4.75
2023-05-14T21:50:00,01,4.06
2023-05-14T21:51:00,01,4.06
2023-05-14T21:52:00,01,4.55
2023-05-14T21:53:00,01,4.55
2023-05-14T21:54:00,01,4.65
2023-05-14T21:55:00,01,4.65
2023-05-14T21:56:00,01,4.90
2023-05-14T21:57:00,01,4.90
2023-05-14T21:58:00,01,5.98
2023-05-14T21:59:00,01,5.20
2023-05-15T21:00:00,01,5.02
2023-05-15T21:01:00,01,5.02
2023-05-15T21:02:00,01,4.22
2023-05-15T21:03:00,01,4.22
2023-05-15T21:04:00,01,4.79
2023-05-15T21:05:00,01,4.44
2023-05-15T21:06:00,01,4.44
2023-05-15T21:07:00,01,3.99
2023-05-15T21:08:00,01,3.99
2023-05-15T21:09:00,01,4.99
2023-05-15T21:10:00,01,4.99
2023-05-15T21:11:00,01,5.75
2023-05-15T21:12:00,01,5.75
2023-05-15T21:13:00,01,5.12
2023-05-15T21:14:00,01,5.12
2023-05-15T21:15:00,01,4.15
2023-05-15T21:16:00,01,4.15
2023-05-15T21:17:00,01,5.88
2023-05-15T21:18:00,01,5.88
2023-05-15T21:19:00,01,4.31
2023-05-15T21:20:00,01,4.79
2023-05-15T21:21:00,01,4.79
2023-05-15T21:22:00,01,4.16
2023-05-15T21:23:00,01,4.20
2023-05-15T21:24:00,01,4.20
2023-05-15T21:25:00,01,4.18
2023-05-15T21:26:00,01,4.87
2023-05-15T21:27:00,01,4.87
2023-05-15T21:28:00,01,4.76
2023-05-15T21:29:00,01,4.81
2023-05-15T21:30:00,01,4.81
2023-05-15T21:31:00,01,4.81
2023-05-15T21:32:00,01,4.69
2023-05-15T21:33:00,01,4.69
2023-05-15T21:34:00,01,4.47
2023-05-15T21:35:00,01,4.47
2023-05-15T21:36:00,01,6.12
2023-05-15T21:37:00,01,6.12
2023-05-15T21:38:00,01,5.47
2023-05-15T21:39:00,01,5.47
2023-05-15T21:40:00,01,6.20
2023-05-15T21:41:00,01,6.20
2023-05-15T21:42:00,01,10.07
2023-05-15T21:43:00,01,10.07
2023-05-15T21:44:00,01,9.22
2023-05-15T21:45:00,01,9.22
2023-05-15T21:46:00,01,4.76
2023-05-15T21:47:00,01,4.69
2023-05-15T21:48:00,01,4.69
2023-05-15T21:49:00,01,4.38
2023-05-15T21:50:00,01,4.38
2023-05-15T21:51:00,01,5.26
2023-05-15T21:52:00,01,5.26
2023-05-15T21:53:00,01,10.93
2023-05-15T21:54:00,01,11.77
2023-05-15T21:55:00,01,11.77
2023-05-15T21:56:00,01,6.11
2023-05-15T21:57:00,01,6.11
2023-05-15T21:58:00,01,6.07
2023-05-15T21:59:00,01,5.97
2023-05-16T21:00:00,01,4.00
2023-05-16T21:01:00,01,5.08
2023-05-16T21:02:00,01,5.02
2023-05-16T21:03:00,01,5.02
2023-05-16T21:04:00,01,4.45
2023-05-16T21:05:00,01,3.54
2023-05-16T21:06:00,01,4.76
2023-05-16T21:07:00,01,4.76
2023-05-16T21:08:00,01,5.47
2023-05-16T21:09:00,01,5.47
2023-05-16T21:10:00,01,5.62
2023-05-16T21:11:00,01,5.62
2023-05-16T21:12:00,01,4.56
2023-05-16T21:13:00,01,4.56
2023-05-16T21:14:00,01,4.65
2023-05-16T21:15:00,01,4.65
2023-05-16T21:16:00,01,5.20
2023-05-16T21:17:00,01,5.20
2023-05-16T21:18:00,01,5.03
2023-05-16T21:19:00,01,5.03
2023-05-16T21:20:00,01,5.58
2023-05-16T21:21:00,01,5.58
2023-05-16T21:22:00,01,5.50
2023-05-16T21:23:00,01,4.73
2023-05-16T21:24:00,01,4.33
2023-05-16T21:25:00,01,4.33
2023-05-16T21:26:00,01,4.83
2023-05-16T21:27:00,01,5.00
2023-05-16T21:28:00,01,4.20
2023-05-16T21:29:00,01,4.20
2023-05-16T21:30:00,01,4.34
2023-05-16T21:31:00,01,4.31
2023-05-16T21:32:00,01,4.31
2023-05-16T21:33:00,01,4.33
2023-05-16T21:34:00,01,4.33
2023-05-16T21:35:00,01,4.23
2023-05-16T21:36:00,01,4.23
2023-05-16T21:37:00,01,4.29
2023-05-16T21:38:00,01,4.75
2023-05-16T21:39:00,01,4.75
2023-05-16T21:40:00,01,4.46
2023-05-16T21:41:00,01,4.46
2023-05-16T21:42:00,01,5.30
2023-05-16T21:43:00,01,5.30
2023-05-16T21:44:00,01,8.71
2023-05-16T21:45:00,01,8.71
2023-05-16T21:46:00,01,8.71
2023-05-16T21:47:00,01,3.19
2023-05-16T21:48:00,01,3.19
2023-05-16T21:49:00,01,3.46
2023-05-16T21:50:00,01,3.46
2023-05-16T21:51:00,01,3.95
2023-05-16T21:52:00,01,3.75
2023-05-16T21:53:00,01,3.75
2023-05-16T21:54:00,01,5.34
2023-05-16T21:55:00,01,5.34
2023-05-16T21:56:00,01,4.92
2023-05-16T21:57:00,01,5.11
2023-05-16T21:58:00,01,5.11
2023-05-16T21:59:00,01,4.47
2023-05-17T21:00:00,01,3.77
2023-05-17T21:01:00,01,3.77
2023-05-17T21:02:00,01,3.81
2023-05-17T21:03:00,01,3.81
2023-05-17T21:04:00,01,3.60
2023-05-17T21:05:00,01,3.61
2023-05-17T21:06:00,01,3.61
2023-05-17T21:07:00,01,3.29
2023-05-17T21:08:00,01,3.26
2023-05-17T21:09:00,01,3.26
2023-05-17T21:10:00,01,3.32
2023-05-17T21:11:00,01,3.44
2023-05-17T21:12:00,01,3.47
2023-05-17T21:13:00,01,4.53
2023-05-17T21:14:00,01,4.53
2023-05-17T21:15:00,01,4.08
2023-05-17T21:16:00,01,4.18
2023-05-17T21:17:00,01,4.16
2023-05-17T21:18:00,01,4.16
2023-05-17T21:19:00,01,4.77
2023-05-17T21:20:00,01,4.77
2023-05-17T21:21:00,01,4.78
2023-05-17T21:22:00,01,4.78
2023-05-17T21:23:00,01,5.13
2023-05-17T21:24:00,01,5.11
2023-05-17T21:25:00,01,4.30
2023-05-17T21:26:00,01,4.30
2023-05-17T21:27:00,01,4.49
2023-05-17T21:28:00,01,4.49
2023-05-17T21:29:00,01,4.96
2023-05-17T21:30:00,01,4.96
2023-05-17T21:31:00,01,4.65
2023-05-17T21:32:00,01,4.65
2023-05-17T21:33:00,01,4.78
2023-05-17T21:34:00,01,4.78
2023-05-17T21:35:00,01,4.61
2023-05-17T21:36:00,01,4.61
2023-05-17T21:37:00,01,4.69
2023-05-17T21:38:00,01,3.96
2023-05-17T21:39:00,01,3.96
2023-05-17T21:40:00,01,3.92
2023-05-17T21:41:00,01,3.92
2023-05-17T21:42:00,01,4.44
2023-05-17T21:43:00,01,4.44
2023-05-17T21:44:00,01,3.64
2023-05-17T21:45:00,01,3.64
2023-05-17T21:46:00,01,4.12
2023-05-17T21:47:00,01,3.53
2023-05-17T21:48:00,01,3.53
2023-05-17T21:49:00,01,4.16
2023-05-17T21:50:00,01,4.16
2023-05-17T21:51:00,01,4.51
2023-05-17T21:52:00,01,3.89
2023-05-17T21:53:00,01,3.89
2023-05-17T21:54:00,01,4.12
2023-05-17T21:55:00,01,4.12
2023-05-17T21:56:00,01,3.70
2023-05-17T21:57:00,01,4.21
2023-05-17T21:58:00,01,4.21
2023-05-17T21:59:00,01,4.70
2023-05-18T21:00:00,01,4.09
2023-05-18T21:01:00,01,4.09
2023-05-18T21:02:00,01,5.12
2023-05-18T21:03:00,01,5.12
2023-05-18T21:04:00,01,5.06
2023-05-18T21:05:00,01,4.74
2023-05-18T21:06:00,01,4.74
2023-05-18T21:07:00,01,5.25
2023-05-18T21:08:00,01,4.55
2023-05-18T21:09:00,01,5.15
2023-05-18T21:10:00,01,5.15
2023-05-18T21:11:00,01,4.53
2023-05-18T21:12:00,01,4.60
2023-05-18T21:13:00,01,4.60
2023-05-18T21:14:00,01,5.18
2023-05-18T21:15:00,01,5.14
2023-05-18T21:16:00,01,5.14
2023-05-18T21:17:00,01,5.12
2023-05-18T21:18:00,01,5.12
2023-05-18T21:19:00,01,4.99
2023-05-18T21:20:00,01,5.22
2023-05-18T21:21:00,01,5.22
2023-05-18T21:22:00,01,4.91
2023-05-18T21:23:00,01,4.91
2023-05-18T21:24:00,01,4.89
2023-05-18T21:25:00,01,4.89
2023-05-18T21:26:00,01,5.15
2023-05-18T21:27:00,01,5.15
2023-05-18T21:28:00,01,4.14
2023-05-18T21:29:00,01,3.70
2023-05-18T21:30:00,01,3.70
2023-05-18T21:31:00,01,3.70
2023-05-18T21:32:00,01,3.70
2023-05-18T21:33:00,01,5.03
2023-05-18T21:34:00,01,5.03
2023-05-18T21:35:00,01,4.62
2023-05-18T21:36:00,01,4.62
2023-05-18T21:37:00,01,4.08
2023-05-18T21:38:00,01,4.31
2023-05-18T21:39:00,01,4.31
2023-05-18T21:40:00,01,3.95
2023-05-18T21:41:00,01,3.95
2023-05-18T21:42:00,01,4.01
2023-05-18T21:43:00,01,4.01
2023-05-18T21:44:00,01,3.63
2023-05-18T21:45:00,01,4.33
2023-05-18T21:46:00,01,4.33
2023-05-18T21:47:00,01,3.26
2023-05-18T21:48:00,01,3.26
2023-05-18T21:49:00,01,3.30
2023-05-18T21:50:00,01,3.24
2023-05-18T21:51:00,01,3.24
2023-05-18T21:52:00,01,3.75
2023-05-18T21:53:00,01,3.31
2023-05-18T21:54:00,01,3.31
2023-05-18T21:55:00,01,4.17
2023-05-18T21:56:00,01,4.17
2023-05-18T21:57:00,01,3.34
2023-05-18T21:58:00,01,3.34
2023-05-18T21:59:00,01,3.45
2023-05-19T21:00:00,01,3.96
2023-05-19T21:01:00,01,4.17
2023-05-19T21:02:00,01,4.17
2023-05-19T21:03:00,01,5.60
2023-05-19T21:04:00,01,5.60
2023-05-19T21:05:00,01,5.17
2023-05-19T21:06:00,01,5.17
2023-05-19T21:07:00,01,4.72
2023-05-19T21:08:00,01,4.91
2023-05-19T21:09:00,01,4.91
2023-05-19T21:10:00,01,3.60
2023-05-19T21:11:00,01,3.87
2023-05-19T21:12:00,01,3.87
2023-05-19T21:13:00,01,3.56
2023-05-19T21:14:00,01,3.19
2023-05-19T21:15:00,01,3.19
2023-05-19T21:16:00,01,3.44
2023-05-19T21:17:00,01,3.44
2023-05-19T21:18:00,01,3.44
2023-05-19T21:19:00,01,3.49
2023-05-19T21:20:00,01,2.87
2023-05-19T21:21:00,01,2.87
2023-05-19T21:22:00,01,4.00
2023-05-19T21:23:00,01,4.00
2023-05-19T21:24:00,01,3.69
2023-05-19T21:25:00,01,3.69
2023-05-19T21:26:00,01,3.81
2023-05-19T21:27:00,01,3.81
2023-05-19T21:28:00,01,4.30
2023-05-19T21:29:00,01,4.30
2023-05-19T21:30:00,01,3.50
2023-05-19T21:31:00,01,3.50
2023-05-19T21:32:00,01,4.10
2023-05-19T21:33:00,01,3.59
2023-05-19T21:34:00,01,3.81
2023-05-19T21:35:00,01,3.81
2023-05-19T21:36:00,01,3.36
2023-05-19T21:37:00,01,3.36
2023-05-19T21:38:00,01,3.31
2023-05-19T21:39:00,01,3.31
2023-05-19T21:40:00,01,3.31
2023-05-19T21:41:00,01,3.29
2023-05-19T21:42:00,01,3.31
2023-05-19T21:43:00,01,3.31
2023-05-19T21:44:00,01,4.13
2023-05-19T21:45:00,01,4.12
2023-05-19T21:46:00,01,4.12
2023-05-19T21:47:00,01,4.72
2023-05-19T21:48:00,01,4.86
2023-05-19T21:49:00,01,4.25
2023-05-19T21:50:00,01,4.25
2023-05-19T21:51:00,01,4.77
2023-05-19T21:52:00,01,4.56
2023-05-19T21:53:00,01,4.56
2023-05-19T21:54:00,01,4.31
2023-05-19T21:55:00,01,4.31
2023-05-19T21:56:00,01,3.52
2023-05-19T21:57:00,01,3.53
2023-05-19T21:58:00,01,3.53
2023-05-19T21:59:00,01,4.23
2023-05-20T21:00:00,01,2.60
2023-05-20T21:01:00,01,2.59
2023-05-20T21:02:00,01,2.59
2023-05-20T21:03:00,01,2.45
2023-05-20T21:04:00,01,2.44
2023-05-20T21:05:00,01,2.44
2023-05-20T21:06:00,01,2.44
2023-05-20T21:07:00,01,2.44
2023-05-20T21:08:00,01,2.68
2023-05-20T21:09:00,01,2.68
2023-05-20T21:10:00,01,4.22
