#datetime,building,power
2022-05-03T23:18:00,prt,26.59
2022-05-03T23:19:00,prt,24.90
2022-05-03T23:20:00,prt,25.51
2022-05-03T23:21:00,prt,35.25
2022-05-03T23:22:00,prt,36.59
2022-05-03T23:23:00,prt,31.03
2022-05-03T23:24:00,prt,31.31
2022-05-03T23:25:00,prt,30.83
2022-05-03T23:26:00,prt,30.18
2022-05-03T23:27:00,prt,34.55
2022-05-03T23:28:00,prt,34.47
2022-05-03T23:29:00,prt,32.99
2022-05-03T23:30:00,prt,30.91
2022-05-03T23:31:00,prt,29.61
2022-05-03T23:32:00,prt,31.46
2022-05-03T23:33:00,prt,30.54
2022-05-03T23:34:00,prt,34.05
2022-05-03T23:35:00,prt,28.52
2022-05-03T23:36:00,prt,29.21
2022-05-03T23:37:00,prt,29.27
2022-05-03T23:38:00,prt,27.63
2022-05-03T23:39:00,prt,27.15
2022-05-03T23:40:00,prt,27.99
2022-05-03T23:41:00,prt,27.08
2022-05-03T23:42:00,prt,25.80
2022-05-03T23:43:00,prt,27.44
2022-05-03T23:44:00,prt,33.77
2022-05-03T23:45:00,prt,32.55
2022-05-03T23:46:00,prt,26.69
2022-05-03T23:47:00,prt,28.92
2022-05-03T23:48:00,prt,25.35
2022-05-03T23:49:00,prt,25.72
2022-05-03T23:50:00,prt,27.77
2022-05-03T23:51:00,prt,26.35
2022-05-03T23:52:00,prt,27.58
2022-05-03T23:53:00,prt,27.35
2022-05-03T23:54:00,prt,26.89
2022-05-03T23:55:00,prt,27.30
2022-05-03T23:56:00,prt,37.98
2022-05-03T23:57:00,prt,31.83
2022-05-03T23:58:00,prt,26.69
2022-05-03T23:59:00,prt,27.94
