#datetime,building,power
2022-11-08T23:18:00,axn,47.34
2022-11-08T23:19:00,axn,46.05
2022-11-08T23:20:00,axn,46.11
2022-11-08T23:21:00,axn,45.55
2022-11-08T23:22:00,axn,45.39
2022-11-08T23:23:00,axn,45.22
2022-11-08T23:24:00,axn,45.00
2022-11-08T23:25:00,axn,46.16
2022-11-08T23:26:00,axn,44.55
2022-11-08T23:27:00,axn,44.38
2022-11-08T23:28:00,axn,45.15
2022-11-08T23:29:00,axn,45.31
2022-11-08T23:30:00,axn,44.74
2022-11-08T23:31:00,axn,44.82
2022-11-08T23:32:00,axn,45.65
2022-11-08T23:33:00,axn,45.88
2022-11-08T23:34:00,axn,45.63
2022-11-08T23:35:00,axn,45.32
2022-11-08T23:36:00,axn,44.68
2022-11-08T23:37:00,axn,44.93
2022-11-08T23:38:00,axn,48.01
2022-11-08T23:39:00,axn,45.20
2022-11-08T23:40:00,axn,45.81
2022-11-08T23:41:00,axn,45.38
2022-11-08T23:42:00,axn,45.30
2022-11-08T23:43:00,axn,45.13
2022-11-08T23:44:00,axn,44.90
2022-11-08T23:45:00,axn,45.26
2022-11-08T23:46:00,axn,51.78
2022-11-08T23:47:00,axn,51.41
2022-11-08T23:48:00,axn,51.34
2022-11-08T23:49:00,axn,45.50
2022-11-08T23:50:00,axn,45.52
2022-11-08T23:51:00,axn,44.33
2022-11-08T23:52:00,axn,42.10
2022-11-08T23:53:00,axn,40.92
2022-11-08T23:54:00,axn,41.04
2022-11-08T23:55:00,axn,41.05
2022-11-08T23:56:00,axn,41.05
2022-11-08T23:57:00,axn,41.60
2022-11-08T23:58:00,axn,41.11
2022-11-08T23:59:00,axn,41.48
