#datetime,building,power
2022-01-28T22:12:00,mfh,30.37
2022-01-28T22:13:00,mfh,30.79
2022-01-28T22:14:00,mfh,30.80
2022-01-28T22:15:00,mfh,31.31
2022-01-28T22:16:00,mfh,30.91
2022-01-28T22:17:00,mfh,30.92
2022-01-28T22:18:00,mfh,30.26
2022-01-28T22:19:00,mfh,30.39
2022-01-28T22:20:00,mfh,30.46
2022-01-28T22:21:00,mfh,30.91
2022-01-28T22:22:00,mfh,30.81
2022-01-28T22:23:00,mfh,30.98
2022-01-28T22:24:00,mfh,30.91
2022-01-28T22:25:00,mfh,31.17
2022-01-28T22:26:00,mfh,30.56
2022-01-28T22:27:00,mfh,30.60
2022-01-28T22:28:00,mfh,30.59
2022-01-28T22:29:00,mfh,32.82
2022-01-28T22:30:00,mfh,32.83
2022-01-28T22:31:00,mfh,32.87
2022-01-28T22:32:00,mfh,32.89
2022-01-28T22:33:00,mfh,33.05
2022-01-28T22:34:00,mfh,32.40
2022-01-28T22:35:00,mfh,32.77
2022-01-28T22:36:00,mfh,32.43
2022-01-28T22:37:00,mfh,32.44
2022-01-28T22:38:00,mfh,33.07
2022-01-28T22:39:00,mfh,33.09
2022-01-28T22:40:00,mfh,33.10
2022-01-28T22:41:00,mfh,34.23
2022-01-28T22:42:00,mfh,33.49
2022-01-28T22:43:00,mfh,34.30
2022-01-28T22:44:00,mfh,33.57
2022-01-28T22:45:00,mfh,33.59
2022-01-28T22:46:00,mfh,32.85
2022-01-28T22:47:00,mfh,34.21
2022-01-28T22:48:00,mfh,33.22
2022-01-28T22:49:00,mfh,32.85
2022-01-28T22:50:00,mfh,32.78
2022-01-28T22:51:00,mfh,32.04
2022-01-28T22:52:00,mfh,32.17
2022-01-28T22:53:00,mfh,32.15
2022-01-28T22:54:00,mfh,32.17
2022-01-28T22:55:00,mfh,32.67
2022-01-28T22:56:00,mfh,32.73
2022-01-28T22:57:00,mfh,32.66
2022-01-28T22:58:00,mfh,32.66
2022-01-28T22:59:00,mfh,32.54
2022-01-28T23:00:00,mfh,32.19
2022-01-28T23:01:00,mfh,32.22
2022-01-28T23:02:00,mfh,32.24
2022-01-28T23:03:00,mfh,31.07
2022-01-28T23:04:00,mfh,31.00
2022-01-28T23:05:00,mfh,30.91
2022-01-28T23:06:00,mfh,30.94
2022-01-28T23:07:00,mfh,29.99
2022-01-28T23:08:00,mfh,29.98
2022-01-28T23:09:00,mfh,29.97
2022-01-28T23:10:00,mfh,30.01
2022-01-28T23:11:00,mfh,30.66
2022-01-28T23:12:00,mfh,30.84
2022-01-28T23:13:00,mfh,30.72
2022-01-28T23:14:00,mfh,30.71
2022-01-28T23:15:00,mfh,30.79
2022-01-28T23:16:00,mfh,30.32
2022-01-28T23:17:00,mfh,30.31
2022-01-28T23:18:00,mfh,30.43
2022-01-28T23:19:00,mfh,30.23
2022-01-28T23:20:00,mfh,30.82
2022-01-28T23:21:00,mfh,30.82
2022-01-28T23:22:00,mfh,30.95
2022-01-28T23:23:00,mfh,30.97
2022-01-28T23:24:00,mfh,30.43
2022-01-28T23:25:00,mfh,30.45
2022-01-28T23:26:00,mfh,30.36
2022-01-28T23:27:00,mfh,30.35
2022-01-28T23:28:00,mfh,31.00
2022-01-28T23:29:00,mfh,33.05
2022-01-28T23:30:00,mfh,33.11
2022-01-28T23:31:00,mfh,33.03
2022-01-28T23:32:00,mfh,32.32
2022-01-28T23:33:00,mfh,33.27
2022-01-28T23:34:00,mfh,33.23
2022-01-28T23:35:00,mfh,33.22
2022-01-28T23:36:00,mfh,33.96
2022-01-28T23:37:00,mfh,33.80
2022-01-28T23:38:00,mfh,33.09
2022-01-28T23:39:00,mfh,33.45
2022-01-28T23:40:00,mfh,32.45
2022-01-28T23:41:00,mfh,32.44
2022-01-28T23:42:00,mfh,32.55
2022-01-28T23:43:00,mfh,32.29
2022-01-28T23:44:00,mfh,32.89
2022-01-28T23:45:00,mfh,32.72
2022-01-28T23:46:00,mfh,32.71
2022-01-28T23:47:00,mfh,32.87
2022-01-28T23:48:00,mfh,33.09
2022-01-28T23:49:00,mfh,32.15
2022-01-28T23:50:00,mfh,32.20
2022-01-28T23:51:00,mfh,32.27
2022-01-28T23:52:00,mfh,32.24
2022-01-28T23:53:00,mfh,32.87
2022-01-28T23:54:00,mfh,32.88
2022-01-28T23:55:00,mfh,32.78
2022-01-28T23:56:00,mfh,32.81
2022-01-28T23:57:00,mfh,32.33
2022-01-28T23:58:00,mfh,31.99
2022-01-28T23:59:00,mfh,32.19
