#datetime,building,power
2022-12-15T22:12:00,mcc,51.45
2022-12-15T22:13:00,mcc,52.05
2022-12-15T22:14:00,mcc,54.42
2022-12-15T22:15:00,mcc,54.03
2022-12-15T22:16:00,mcc,53.50
2022-12-15T22:17:00,mcc,54.09
2022-12-15T22:18:00,mcc,52.95
2022-12-15T22:19:00,mcc,52.02
2022-12-15T22:20:00,mcc,52.12
2022-12-15T22:21:00,mcc,51.93
2022-12-15T22:22:00,mcc,50.56
2022-12-15T22:23:00,mcc,52.14
2022-12-15T22:24:00,mcc,50.77
2022-12-15T22:25:00,mcc,53.32
2022-12-15T22:26:00,mcc,55.71
2022-12-15T22:27:00,mcc,59.15
2022-12-15T22:28:00,mcc,58.20
2022-12-15T22:29:00,mcc,58.19
2022-12-15T22:30:00,mcc,57.23
2022-12-15T22:31:00,mcc,56.55
2022-12-15T22:32:00,mcc,55.99
2022-12-15T22:33:00,mcc,56.44
2022-12-15T22:34:00,mcc,64.10
2022-12-15T22:35:00,mcc,55.66
2022-12-15T22:36:00,mcc,51.66
2022-12-15T22:37:00,mcc,49.61
2022-12-15T22:38:00,mcc,56.20
2022-12-15T22:39:00,mcc,50.48
2022-12-15T22:40:00,mcc,60.19
2022-12-15T22:41:00,mcc,57.60
2022-12-15T22:42:00,mcc,54.75
2022-12-15T22:43:00,mcc,53.88
2022-12-15T22:44:00,mcc,52.55
2022-12-15T22:45:00,mcc,50.55
2022-12-15T22:46:00,mcc,51.88
2022-12-15T22:47:00,mcc,53.70
2022-12-15T22:48:00,mcc,57.76
2022-12-15T22:49:00,mcc,53.62
2022-12-15T22:50:00,mcc,56.37
2022-12-15T22:51:00,mcc,56.76
2022-12-15T22:52:00,mcc,53.68
2022-12-15T22:53:00,mcc,53.85
2022-12-15T22:54:00,mcc,49.61
2022-12-15T22:55:00,mcc,51.00
2022-12-15T22:56:00,mcc,51.43
2022-12-15T22:57:00,mcc,51.28
2022-12-15T22:58:00,mcc,56.94
2022-12-15T22:59:00,mcc,54.58
2022-12-15T23:00:00,mcc,54.16
2022-12-15T23:01:00,mcc,57.52
2022-12-15T23:02:00,mcc,52.48
2022-12-15T23:03:00,mcc,53.97
2022-12-15T23:04:00,mcc,57.06
2022-12-15T23:05:00,mcc,55.60
2022-12-15T23:06:00,mcc,55.02
2022-12-15T23:07:00,mcc,54.68
2022-12-15T23:08:00,mcc,54.65
2022-12-15T23:09:00,mcc,57.69
2022-12-15T23:10:00,mcc,55.81
2022-12-15T23:11:00,mcc,57.30
2022-12-15T23:12:00,mcc,56.18
2022-12-15T23:13:00,mcc,56.62
2022-12-15T23:14:00,mcc,57.51
2022-12-15T23:15:00,mcc,55.02
2022-12-15T23:16:00,mcc,57.16
2022-12-15T23:17:00,mcc,59.56
2022-12-15T23:18:00,mcc,65.78
2022-12-15T23:19:00,mcc,57.70
2022-12-15T23:20:00,mcc,56.68
2022-12-15T23:21:00,mcc,57.44
2022-12-15T23:22:00,mcc,54.30
2022-12-15T23:23:00,mcc,55.29
2022-12-15T23:24:00,mcc,57.46
2022-12-15T23:25:00,mcc,54.76
2022-12-15T23:26:00,mcc,55.90
2022-12-15T23:27:00,mcc,56.11
2022-12-15T23:28:00,mcc,53.80
2022-12-15T23:29:00,mcc,52.24
2022-12-15T23:30:00,mcc,55.98
2022-12-15T23:31:00,mcc,54.21
2022-12-15T23:32:00,mcc,53.54
2022-12-15T23:33:00,mcc,52.62
2022-12-15T23:34:00,mcc,54.27
2022-12-15T23:35:00,mcc,55.50
2022-12-15T23:36:00,mcc,60.38
2022-12-15T23:37:00,mcc,66.33
2022-12-15T23:38:00,mcc,64.63
2022-12-15T23:39:00,mcc,63.36
2022-12-15T23:40:00,mcc,66.05
2022-12-15T23:41:00,mcc,55.41
2022-12-15T23:42:00,mcc,57.37
2022-12-15T23:43:00,mcc,59.99
2022-12-15T23:44:00,mcc,57.54
2022-12-15T23:45:00,mcc,64.29
2022-12-15T23:46:00,mcc,65.78
2022-12-15T23:47:00,mcc,52.15
2022-12-15T23:48:00,mcc,48.20
2022-12-15T23:49:00,mcc,48.14
2022-12-15T23:50:00,mcc,46.15
2022-12-15T23:51:00,mcc,49.37
2022-12-15T23:52:00,mcc,49.69
2022-12-15T23:53:00,mcc,51.47
2022-12-15T23:54:00,mcc,49.65
2022-12-15T23:55:00,mcc,49.84
2022-12-15T23:56:00,mcc,58.92
2022-12-15T23:57:00,mcc,53.01
2022-12-15T23:58:00,mcc,51.54
2022-12-15T23:59:00,mcc,52.10
