#datetime,building,power
2022-07-30T22:12:00,rvs,20.26
2022-07-30T22:13:00,rvs,23.06
2022-07-30T22:14:00,rvs,23.67
2022-07-30T22:15:00,rvs,23.06
2022-07-30T22:16:00,rvs,27.41
2022-07-30T22:17:00,rvs,28.22
2022-07-30T22:18:00,rvs,31.37
2022-07-30T22:19:00,rvs,31.49
2022-07-30T22:20:00,rvs,32.30
2022-07-30T22:21:00,rvs,33.33
2022-07-30T22:22:00,rvs,33.50
2022-07-30T22:23:00,rvs,32.76
2022-07-30T22:24:00,rvs,32.80
2022-07-30T22:25:00,rvs,35.46
2022-07-30T22:26:00,rvs,36.00
2022-07-30T22:27:00,rvs,35.97
2022-07-30T22:28:00,rvs,36.96
2022-07-30T22:29:00,rvs,33.48
2022-07-30T22:30:00,rvs,26.26
2022-07-30T22:31:00,rvs,26.12
2022-07-30T22:32:00,rvs,25.98
2022-07-30T22:33:00,rvs,25.73
2022-07-30T22:34:00,rvs,27.58
2022-07-30T22:35:00,rvs,28.11
2022-07-30T22:36:00,rvs,29.99
2022-07-30T22:37:00,rvs,29.19
2022-07-30T22:38:00,rvs,21.32
2022-07-30T22:39:00,rvs,21.57
2022-07-30T22:40:00,rvs,25.69
2022-07-30T22:41:00,rvs,25.37
2022-07-30T22:42:00,rvs,21.17
2022-07-30T22:43:00,rvs,25.19
2022-07-30T22:44:00,rvs,21.24
2022-07-30T22:45:00,rvs,21.22
2022-07-30T22:46:00,rvs,25.30
2022-07-30T22:47:00,rvs,23.00
2022-07-30T22:48:00,rvs,19.12
2022-07-30T22:49:00,rvs,22.21
2022-07-30T22:50:00,rvs,26.36
2022-07-30T22:51:00,rvs,25.85
2022-07-30T22:52:00,rvs,25.99
2022-07-30T22:53:00,rvs,28.04
2022-07-30T22:54:00,rvs,29.38
2022-07-30T22:55:00,rvs,29.34
2022-07-30T22:56:00,rvs,26.77
2022-07-30T22:57:00,rvs,23.02
2022-07-30T22:58:00,rvs,27.40
2022-07-30T22:59:00,rvs,26.44
2022-07-30T23:00:00,rvs,29.79
2022-07-30T23:01:00,rvs,43.89
2022-07-30T23:02:00,rvs,31.16
2022-07-30T23:03:00,rvs,31.89
2022-07-30T23:04:00,rvs,41.73
2022-07-30T23:05:00,rvs,47.99
2022-07-30T23:06:00,rvs,39.26
2022-07-30T23:07:00,rvs,29.18
2022-07-30T23:08:00,rvs,32.21
2022-07-30T23:09:00,rvs,23.92
2022-07-30T23:10:00,rvs,26.56
2022-07-30T23:11:00,rvs,28.84
2022-07-30T23:12:00,rvs,25.40
2022-07-30T23:13:00,rvs,25.98
2022-07-30T23:14:00,rvs,27.47
2022-07-30T23:15:00,rvs,22.90
2022-07-30T23:16:00,rvs,22.43
2022-07-30T23:17:00,rvs,22.47
2022-07-30T23:18:00,rvs,22.12
2022-07-30T23:19:00,rvs,22.07
2022-07-30T23:20:00,rvs,22.13
2022-07-30T23:21:00,rvs,24.49
2022-07-30T23:22:00,rvs,24.61
2022-07-30T23:23:00,rvs,20.85
2022-07-30T23:24:00,rvs,20.79
2022-07-30T23:25:00,rvs,21.21
2022-07-30T23:26:00,rvs,24.12
2022-07-30T23:27:00,rvs,23.76
2022-07-30T23:28:00,rvs,28.36
2022-07-30T23:29:00,rvs,27.93
2022-07-30T23:30:00,rvs,29.97
2022-07-30T23:31:00,rvs,28.36
2022-07-30T23:32:00,rvs,28.92
2022-07-30T23:33:00,rvs,29.16
2022-07-30T23:34:00,rvs,32.42
2022-07-30T23:35:00,rvs,32.63
2022-07-30T23:36:00,rvs,28.51
2022-07-30T23:37:00,rvs,46.29
2022-07-30T23:38:00,rvs,31.16
2022-07-30T23:39:00,rvs,31.39
2022-07-30T23:40:00,rvs,26.93
2022-07-30T23:41:00,rvs,23.17
2022-07-30T23:42:00,rvs,21.39
2022-07-30T23:43:00,rvs,21.27
2022-07-30T23:44:00,rvs,23.52
2022-07-30T23:45:00,rvs,19.29
2022-07-30T23:46:00,rvs,19.49
2022-07-30T23:47:00,rvs,20.11
2022-07-30T23:48:00,rvs,20.54
2022-07-30T23:49:00,rvs,21.78
2022-07-30T23:50:00,rvs,20.76
2022-07-30T23:51:00,rvs,14.04
2022-07-30T23:52:00,rvs,15.48
2022-07-30T23:53:00,rvs,19.98
2022-07-30T23:54:00,rvs,20.15
2022-07-30T23:55:00,rvs,20.51
2022-07-30T23:56:00,rvs,16.94
2022-07-30T23:57:00,rvs,17.32
2022-07-30T23:58:00,rvs,17.80
2022-07-30T23:59:00,rvs,24.51
