#datetime,building,power
2022-04-20T22:12:00,mfh,35.22
2022-04-20T22:13:00,mfh,33.65
2022-04-20T22:14:00,mfh,33.22
2022-04-20T22:15:00,mfh,33.20
2022-04-20T22:16:00,mfh,33.22
2022-04-20T22:17:00,mfh,33.40
2022-04-20T22:18:00,mfh,33.43
2022-04-20T22:19:00,mfh,33.34
2022-04-20T22:20:00,mfh,33.27
2022-04-20T22:21:00,mfh,32.58
2022-04-20T22:22:00,mfh,32.60
2022-04-20T22:23:00,mfh,32.47
2022-04-20T22:24:00,mfh,32.52
2022-04-20T22:25:00,mfh,33.24
2022-04-20T22:26:00,mfh,33.20
2022-04-20T22:27:00,mfh,33.30
2022-04-20T22:28:00,mfh,33.30
2022-04-20T22:29:00,mfh,32.56
2022-04-20T22:30:00,mfh,33.26
2022-04-20T22:31:00,mfh,32.49
2022-04-20T22:32:00,mfh,32.31
2022-04-20T22:33:00,mfh,32.28
2022-04-20T22:34:00,mfh,32.97
2022-04-20T22:35:00,mfh,33.08
2022-04-20T22:36:00,mfh,33.47
2022-04-20T22:37:00,mfh,33.00
2022-04-20T22:38:00,mfh,32.95
2022-04-20T22:39:00,mfh,32.57
2022-04-20T22:40:00,mfh,32.60
2022-04-20T22:41:00,mfh,32.97
2022-04-20T22:42:00,mfh,33.77
2022-04-20T22:43:00,mfh,33.81
2022-04-20T22:44:00,mfh,33.94
2022-04-20T22:45:00,mfh,33.25
2022-04-20T22:46:00,mfh,32.64
2022-04-20T22:47:00,mfh,33.12
2022-04-20T22:48:00,mfh,32.70
2022-04-20T22:49:00,mfh,32.66
2022-04-20T22:50:00,mfh,33.33
2022-04-20T22:51:00,mfh,33.07
2022-04-20T22:52:00,mfh,33.15
2022-04-20T22:53:00,mfh,33.20
2022-04-20T22:54:00,mfh,32.49
2022-04-20T22:55:00,mfh,32.58
2022-04-20T22:56:00,mfh,32.64
2022-04-20T22:57:00,mfh,32.92
2022-04-20T22:58:00,mfh,33.20
2022-04-20T22:59:00,mfh,33.24
2022-04-20T23:00:00,mfh,33.09
2022-04-20T23:01:00,mfh,33.27
2022-04-20T23:02:00,mfh,32.63
2022-04-20T23:03:00,mfh,32.55
2022-04-20T23:04:00,mfh,32.56
2022-04-20T23:05:00,mfh,32.53
2022-04-20T23:06:00,mfh,33.36
2022-04-20T23:07:00,mfh,33.39
2022-04-20T23:08:00,mfh,33.32
2022-04-20T23:09:00,mfh,33.31
2022-04-20T23:10:00,mfh,33.06
2022-04-20T23:11:00,mfh,32.50
2022-04-20T23:12:00,mfh,32.48
2022-04-20T23:13:00,mfh,32.55
2022-04-20T23:14:00,mfh,33.13
2022-04-20T23:15:00,mfh,33.15
2022-04-20T23:16:00,mfh,33.08
2022-04-20T23:17:00,mfh,33.04
2022-04-20T23:18:00,mfh,32.63
2022-04-20T23:19:00,mfh,33.15
2022-04-20T23:20:00,mfh,32.21
2022-04-20T23:21:00,mfh,32.20
2022-04-20T23:22:00,mfh,32.22
2022-04-20T23:23:00,mfh,33.02
2022-04-20T23:24:00,mfh,32.97
2022-04-20T23:25:00,mfh,33.00
2022-04-20T23:26:00,mfh,32.32
2022-04-20T23:27:00,mfh,32.51
2022-04-20T23:28:00,mfh,32.93
2022-04-20T23:29:00,mfh,32.44
2022-04-20T23:30:00,mfh,33.52
2022-04-20T23:31:00,mfh,33.28
2022-04-20T23:32:00,mfh,33.01
2022-04-20T23:33:00,mfh,33.31
2022-04-20T23:34:00,mfh,32.51
2022-04-20T23:35:00,mfh,32.53
2022-04-20T23:36:00,mfh,32.69
2022-04-20T23:37:00,mfh,33.13
2022-04-20T23:38:00,mfh,33.41
2022-04-20T23:39:00,mfh,33.63
2022-04-20T23:40:00,mfh,34.54
2022-04-20T23:41:00,mfh,34.47
2022-04-20T23:42:00,mfh,34.26
2022-04-20T23:43:00,mfh,33.56
2022-04-20T23:44:00,mfh,33.55
2022-04-20T23:45:00,mfh,33.36
2022-04-20T23:46:00,mfh,33.26
2022-04-20T23:47:00,mfh,33.84
2022-04-20T23:48:00,mfh,33.81
2022-04-20T23:49:00,mfh,33.83
2022-04-20T23:50:00,mfh,34.13
2022-04-20T23:51:00,mfh,33.36
2022-04-20T23:52:00,mfh,33.20
2022-04-20T23:53:00,mfh,33.19
2022-04-20T23:54:00,mfh,33.12
2022-04-20T23:55:00,mfh,33.92
2022-04-20T23:56:00,mfh,34.08
2022-04-20T23:57:00,mfh,33.82
2022-04-20T23:58:00,mfh,33.96
2022-04-20T23:59:00,mfh,33.34
