#datetime,building,power
2024-01-03T23:18:00,atd,29.90
2024-01-03T23:19:00,atd,26.70
2024-01-03T23:20:00,atd,25.93
2024-01-03T23:21:00,atd,27.04
2024-01-03T23:22:00,atd,25.19
2024-01-03T23:23:00,atd,27.62
2024-01-03T23:24:00,atd,29.61
2024-01-03T23:25:00,atd,30.85
2024-01-03T23:26:00,atd,28.78
2024-01-03T23:27:00,atd,29.05
2024-01-03T23:28:00,atd,28.66
2024-01-03T23:29:00,atd,27.37
2024-01-03T23:30:00,atd,24.55
2024-01-03T23:31:00,atd,39.39
2024-01-03T23:32:00,atd,27.29
2024-01-03T23:33:00,atd,29.93
2024-01-03T23:34:00,atd,21.88
2024-01-03T23:35:00,atd,24.44
2024-01-03T23:36:00,atd,23.38
2024-01-03T23:37:00,atd,21.68
2024-01-03T23:38:00,atd,35.16
2024-01-03T23:39:00,atd,35.94
2024-01-03T23:40:00,atd,36.25
2024-01-03T23:41:00,atd,33.28
2024-01-03T23:42:00,atd,24.20
2024-01-03T23:43:00,atd,22.60
2024-01-03T23:44:00,atd,22.58
2024-01-03T23:45:00,atd,27.61
2024-01-03T23:46:00,atd,25.54
2024-01-03T23:47:00,atd,24.85
2024-01-03T23:48:00,atd,23.26
