#datetime,building,power
2023-01-16T22:12:00,mfh,69.36
2023-01-16T22:13:00,mfh,71.86
2023-01-16T22:14:00,mfh,71.86
2023-01-16T22:15:00,mfh,71.93
2023-01-16T22:16:00,mfh,73.15
2023-01-16T22:17:00,mfh,72.43
2023-01-16T22:18:00,mfh,72.39
2023-01-16T22:19:00,mfh,72.31
2023-01-16T22:20:00,mfh,71.66
2023-01-16T22:21:00,mfh,71.44
2023-01-16T22:22:00,mfh,71.46
2023-01-16T22:23:00,mfh,72.07
2023-01-16T22:24:00,mfh,72.56
2023-01-16T22:25:00,mfh,72.01
2023-01-16T22:26:00,mfh,71.90
2023-01-16T22:27:00,mfh,71.99
2023-01-16T22:28:00,mfh,72.01
2023-01-16T22:29:00,mfh,71.04
2023-01-16T22:30:00,mfh,70.97
2023-01-16T22:31:00,mfh,68.96
2023-01-16T22:32:00,mfh,69.89
2023-01-16T22:33:00,mfh,69.59
2023-01-16T22:34:00,mfh,69.51
2023-01-16T22:35:00,mfh,69.61
2023-01-16T22:36:00,mfh,69.58
2023-01-16T22:37:00,mfh,69.57
2023-01-16T22:38:00,mfh,68.90
2023-01-16T22:39:00,mfh,70.60
2023-01-16T22:40:00,mfh,69.34
2023-01-16T22:41:00,mfh,69.52
2023-01-16T22:42:00,mfh,69.74
2023-01-16T22:43:00,mfh,69.71
2023-01-16T22:44:00,mfh,69.75
2023-01-16T22:45:00,mfh,69.70
2023-01-16T22:46:00,mfh,69.79
2023-01-16T22:47:00,mfh,69.10
2023-01-16T22:48:00,mfh,69.18
2023-01-16T22:49:00,mfh,69.52
2023-01-16T22:50:00,mfh,70.20
2023-01-16T22:51:00,mfh,70.17
2023-01-16T22:52:00,mfh,70.14
2023-01-16T22:53:00,mfh,70.14
2023-01-16T22:54:00,mfh,69.99
2023-01-16T22:55:00,mfh,70.35
2023-01-16T22:56:00,mfh,69.12
2023-01-16T22:57:00,mfh,69.51
2023-01-16T22:58:00,mfh,68.98
2023-01-16T22:59:00,mfh,70.22
2023-01-16T23:00:00,mfh,69.55
2023-01-16T23:01:00,mfh,69.52
2023-01-16T23:02:00,mfh,69.47
2023-01-16T23:03:00,mfh,69.53
2023-01-16T23:04:00,mfh,69.59
2023-01-16T23:05:00,mfh,69.01
2023-01-16T23:06:00,mfh,69.01
2023-01-16T23:07:00,mfh,69.06
2023-01-16T23:08:00,mfh,70.20
2023-01-16T23:09:00,mfh,70.61
2023-01-16T23:10:00,mfh,70.20
2023-01-16T23:11:00,mfh,69.56
2023-01-16T23:12:00,mfh,69.53
2023-01-16T23:13:00,mfh,69.62
2023-01-16T23:14:00,mfh,69.22
2023-01-16T23:15:00,mfh,69.41
2023-01-16T23:16:00,mfh,68.98
2023-01-16T23:17:00,mfh,71.69
2023-01-16T23:18:00,mfh,71.66
2023-01-16T23:19:00,mfh,71.73
2023-01-16T23:20:00,mfh,71.70
2023-01-16T23:21:00,mfh,72.42
2023-01-16T23:22:00,mfh,66.53
2023-01-16T23:23:00,mfh,66.06
2023-01-16T23:24:00,mfh,66.17
2023-01-16T23:25:00,mfh,66.67
2023-01-16T23:26:00,mfh,66.79
2023-01-16T23:27:00,mfh,66.82
2023-01-16T23:28:00,mfh,66.58
2023-01-16T23:29:00,mfh,67.80
2023-01-16T23:30:00,mfh,67.34
2023-01-16T23:31:00,mfh,66.69
2023-01-16T23:32:00,mfh,65.87
2023-01-16T23:33:00,mfh,66.42
2023-01-16T23:34:00,mfh,65.94
2023-01-16T23:35:00,mfh,72.43
2023-01-16T23:36:00,mfh,71.36
2023-01-16T23:37:00,mfh,71.31
2023-01-16T23:38:00,mfh,71.26
2023-01-16T23:39:00,mfh,71.44
2023-01-16T23:40:00,mfh,70.22
2023-01-16T23:41:00,mfh,69.33
2023-01-16T23:42:00,mfh,69.59
2023-01-16T23:43:00,mfh,69.31
2023-01-16T23:44:00,mfh,69.81
2023-01-16T23:45:00,mfh,70.01
2023-01-16T23:46:00,mfh,69.53
2023-01-16T23:47:00,mfh,70.18
2023-01-16T23:48:00,mfh,70.01
2023-01-16T23:49:00,mfh,69.58
2023-01-16T23:50:00,mfh,68.79
2023-01-16T23:51:00,mfh,69.86
2023-01-16T23:52:00,mfh,69.67
2023-01-16T23:53:00,mfh,70.64
2023-01-16T23:54:00,mfh,70.94
2023-01-16T23:55:00,mfh,64.14
2023-01-16T23:56:00,mfh,63.08
2023-01-16T23:57:00,mfh,62.66
2023-01-16T23:58:00,mfh,62.46
2023-01-16T23:59:00,mfh,61.92
