#datetime,building,power
2022-11-28T22:12:00,hdy,90.81
2022-11-28T22:13:00,hdy,67.90
2022-11-28T22:14:00,hdy,68.57
2022-11-28T22:15:00,hdy,65.17
2022-11-28T22:16:00,hdy,65.18
2022-11-28T22:17:00,hdy,67.38
2022-11-28T22:18:00,hdy,69.89
2022-11-28T22:19:00,hdy,69.31
2022-11-28T22:20:00,hdy,66.84
2022-11-28T22:21:00,hdy,65.66
2022-11-28T22:22:00,hdy,90.57
2022-11-28T22:23:00,hdy,65.90
2022-11-28T22:24:00,hdy,70.15
2022-11-28T22:25:00,hdy,67.34
2022-11-28T22:26:00,hdy,69.44
2022-11-28T22:27:00,hdy,68.16
2022-11-28T22:28:00,hdy,66.26
2022-11-28T22:29:00,hdy,65.98
2022-11-28T22:30:00,hdy,67.41
2022-11-28T22:31:00,hdy,68.57
2022-11-28T22:32:00,hdy,68.15
2022-11-28T22:33:00,hdy,67.11
2022-11-28T22:34:00,hdy,64.59
2022-11-28T22:35:00,hdy,64.50
2022-11-28T22:36:00,hdy,64.77
2022-11-28T22:37:00,hdy,65.87
2022-11-28T22:38:00,hdy,66.80
2022-11-28T22:39:00,hdy,82.91
2022-11-28T22:40:00,hdy,65.37
2022-11-28T22:41:00,hdy,65.43
2022-11-28T22:42:00,hdy,84.20
2022-11-28T22:43:00,hdy,63.80
2022-11-28T22:44:00,hdy,64.02
2022-11-28T22:45:00,hdy,65.86
2022-11-28T22:46:00,hdy,66.85
2022-11-28T22:47:00,hdy,67.84
2022-11-28T22:48:00,hdy,89.82
2022-11-28T22:49:00,hdy,83.11
2022-11-28T22:50:00,hdy,67.45
2022-11-28T22:51:00,hdy,93.34
2022-11-28T22:52:00,hdy,69.69
2022-11-28T22:53:00,hdy,69.99
2022-11-28T22:54:00,hdy,70.42
2022-11-28T22:55:00,hdy,69.70
2022-11-28T22:56:00,hdy,68.97
2022-11-28T22:57:00,hdy,70.26
2022-11-28T22:58:00,hdy,69.93
2022-11-28T22:59:00,hdy,94.98
2022-11-28T23:00:00,hdy,72.08
2022-11-28T23:01:00,hdy,69.64
2022-11-28T23:02:00,hdy,69.47
2022-11-28T23:03:00,hdy,72.43
2022-11-28T23:04:00,hdy,70.36
2022-11-28T23:05:00,hdy,69.92
2022-11-28T23:06:00,hdy,71.52
2022-11-28T23:07:00,hdy,84.82
2022-11-28T23:08:00,hdy,84.99
2022-11-28T23:09:00,hdy,69.28
2022-11-28T23:10:00,hdy,69.65
2022-11-28T23:11:00,hdy,68.87
2022-11-28T23:12:00,hdy,93.25
2022-11-28T23:13:00,hdy,70.18
2022-11-28T23:14:00,hdy,73.31
2022-11-28T23:15:00,hdy,94.71
2022-11-28T23:16:00,hdy,69.74
2022-11-28T23:17:00,hdy,69.81
2022-11-28T23:18:00,hdy,72.06
2022-11-28T23:19:00,hdy,71.43
2022-11-28T23:20:00,hdy,70.68
2022-11-28T23:21:00,hdy,70.33
2022-11-28T23:22:00,hdy,70.51
2022-11-28T23:23:00,hdy,70.08
2022-11-28T23:24:00,hdy,72.15
2022-11-28T23:25:00,hdy,69.96
2022-11-28T23:26:00,hdy,70.98
2022-11-28T23:27:00,hdy,69.04
2022-11-28T23:28:00,hdy,67.89
2022-11-28T23:29:00,hdy,70.63
2022-11-28T23:30:00,hdy,68.94
2022-11-28T23:31:00,hdy,68.21
2022-11-28T23:32:00,hdy,65.51
2022-11-28T23:33:00,hdy,65.09
2022-11-28T23:34:00,hdy,65.05
2022-11-28T23:35:00,hdy,63.95
2022-11-28T23:36:00,hdy,63.74
2022-11-28T23:37:00,hdy,64.44
2022-11-28T23:38:00,hdy,88.28
2022-11-28T23:39:00,hdy,64.80
2022-11-28T23:40:00,hdy,65.74
2022-11-28T23:41:00,hdy,87.98
2022-11-28T23:42:00,hdy,64.57
2022-11-28T23:43:00,hdy,75.96
2022-11-28T23:44:00,hdy,63.59
2022-11-28T23:45:00,hdy,64.22
2022-11-28T23:46:00,hdy,88.35
2022-11-28T23:47:00,hdy,67.22
2022-11-28T23:48:00,hdy,65.71
2022-11-28T23:49:00,hdy,64.68
2022-11-28T23:50:00,hdy,88.35
2022-11-28T23:51:00,hdy,87.61
2022-11-28T23:52:00,hdy,65.98
2022-11-28T23:53:00,hdy,65.65
2022-11-28T23:54:00,hdy,81.83
2022-11-28T23:55:00,hdy,65.15
2022-11-28T23:56:00,hdy,65.50
2022-11-28T23:57:00,hdy,63.29
2022-11-28T23:58:00,hdy,63.05
2022-11-28T23:59:00,hdy,63.83
