#datetime,building,power
2023-03-13T22:12:00,vfh,87.14
2023-03-13T22:13:00,vfh,59.84
2023-03-13T22:14:00,vfh,59.84
2023-03-13T22:15:00,vfh,70.73
2023-03-13T22:16:00,vfh,65.55
2023-03-13T22:17:00,vfh,65.55
2023-03-13T22:18:00,vfh,42.42
2023-03-13T22:19:00,vfh,37.33
2023-03-13T22:20:00,vfh,37.33
2023-03-13T22:21:00,vfh,24.56
2023-03-13T22:22:00,vfh,24.56
2023-03-13T22:23:00,vfh,78.37
2023-03-13T22:24:00,vfh,78.37
2023-03-13T22:25:00,vfh,74.66
2023-03-13T22:26:00,vfh,81.28
2023-03-13T22:27:00,vfh,81.28
2023-03-13T22:28:00,vfh,78.34
2023-03-13T22:29:00,vfh,78.34
2023-03-13T22:30:00,vfh,44.44
2023-03-13T22:31:00,vfh,48.00
2023-03-13T22:32:00,vfh,48.00
2023-03-13T22:33:00,vfh,66.97
2023-03-13T22:34:00,vfh,66.97
2023-03-13T22:35:00,vfh,85.91
2023-03-13T22:36:00,vfh,22.93
2023-03-13T22:37:00,vfh,57.35
2023-03-13T22:38:00,vfh,110.64
2023-03-13T22:39:00,vfh,68.01
2023-03-13T22:40:00,vfh,51.76
2023-03-13T22:41:00,vfh,51.76
2023-03-13T22:42:00,vfh,88.58
2023-03-13T22:43:00,vfh,88.58
2023-03-13T22:44:00,vfh,40.03
2023-03-13T22:45:00,vfh,40.03
2023-03-13T22:46:00,vfh,19.42
2023-03-13T22:47:00,vfh,32.75
2023-03-13T22:48:00,vfh,28.34
2023-03-13T22:49:00,vfh,4.14
2023-03-13T22:50:00,vfh,4.14
2023-03-13T22:51:00,vfh,18.69
2023-03-13T22:52:00,vfh,18.69
2023-03-13T22:53:00,vfh,53.46
2023-03-13T22:54:00,vfh,53.46
2023-03-13T22:55:00,vfh,39.50
2023-03-13T22:56:00,vfh,68.45
2023-03-13T22:57:00,vfh,68.45
2023-03-13T22:58:00,vfh,32.79
2023-03-13T22:59:00,vfh,32.79
2023-03-13T23:00:00,vfh,36.45
2023-03-13T23:01:00,vfh,36.45
2023-03-13T23:02:00,vfh,65.61
2023-03-13T23:03:00,vfh,65.61
2023-03-13T23:04:00,vfh,90.40
2023-03-13T23:05:00,vfh,90.40
2023-03-13T23:06:00,vfh,74.91
2023-03-13T23:07:00,vfh,19.28
2023-03-13T23:08:00,vfh,93.34
2023-03-13T23:09:00,vfh,93.34
2023-03-13T23:10:00,vfh,76.56
2023-03-13T23:11:00,vfh,76.56
2023-03-13T23:12:00,vfh,25.29
2023-03-13T23:13:00,vfh,25.29
2023-03-13T23:14:00,vfh,39.61
2023-03-13T23:15:00,vfh,29.64
2023-03-13T23:16:00,vfh,18.95
2023-03-13T23:17:00,vfh,16.64
2023-03-13T23:18:00,vfh,18.16
2023-03-13T23:19:00,vfh,33.71
2023-03-13T23:20:00,vfh,76.28
2023-03-13T23:21:00,vfh,76.28
2023-03-13T23:22:00,vfh,32.94
2023-03-13T23:23:00,vfh,92.49
2023-03-13T23:24:00,vfh,92.49
2023-03-13T23:25:00,vfh,69.39
2023-03-13T23:26:00,vfh,115.17
2023-03-13T23:27:00,vfh,108.91
2023-03-13T23:28:00,vfh,89.92
2023-03-13T23:29:00,vfh,39.96
2023-03-13T23:30:00,vfh,47.12
2023-03-13T23:31:00,vfh,100.62
2023-03-13T23:32:00,vfh,100.62
2023-03-13T23:33:00,vfh,78.44
2023-03-13T23:34:00,vfh,91.78
2023-03-13T23:35:00,vfh,91.20
2023-03-13T23:36:00,vfh,97.56
2023-03-13T23:37:00,vfh,103.60
2023-03-13T23:38:00,vfh,87.89
2023-03-13T23:39:00,vfh,86.74
2023-03-13T23:40:00,vfh,79.56
2023-03-13T23:41:00,vfh,79.56
2023-03-13T23:42:00,vfh,62.35
2023-03-13T23:43:00,vfh,73.82
2023-03-13T23:44:00,vfh,73.82
2023-03-13T23:45:00,vfh,35.36
2023-03-13T23:46:00,vfh,35.36
2023-03-13T23:47:00,vfh,76.53
2023-03-13T23:48:00,vfh,38.43
2023-03-13T23:49:00,vfh,41.33
2023-03-13T23:50:00,vfh,78.97
2023-03-13T23:51:00,vfh,32.10
2023-03-13T23:52:00,vfh,32.10
2023-03-13T23:53:00,vfh,94.92
2023-03-13T23:54:00,vfh,94.92
2023-03-13T23:55:00,vfh,85.75
2023-03-13T23:56:00,vfh,85.75
2023-03-13T23:57:00,vfh,97.71
2023-03-13T23:58:00,vfh,97.71
2023-03-13T23:59:00,vfh,62.69
