#datetime,building,power
2022-02-26T22:12:00,vfh,50.56
2022-02-26T22:13:00,vfh,87.67
2022-02-26T22:14:00,vfh,14.86
2022-02-26T22:15:00,vfh,14.86
2022-02-26T22:16:00,vfh,65.08
2022-02-26T22:17:00,vfh,93.23
2022-02-26T22:18:00,vfh,96.22
2022-02-26T22:19:00,vfh,60.74
2022-02-26T22:20:00,vfh,28.57
2022-02-26T22:21:00,vfh,28.57
2022-02-26T22:22:00,vfh,71.71
2022-02-26T22:23:00,vfh,71.71
2022-02-26T22:24:00,vfh,54.71
2022-02-26T22:25:00,vfh,54.71
2022-02-26T22:26:00,vfh,39.12
2022-02-26T22:27:00,vfh,39.12
2022-02-26T22:28:00,vfh,64.19
2022-02-26T22:29:00,vfh,103.85
2022-02-26T22:30:00,vfh,88.42
2022-02-26T22:31:00,vfh,93.13
2022-02-26T22:32:00,vfh,67.61
2022-02-26T22:33:00,vfh,18.70
2022-02-26T22:34:00,vfh,54.20
2022-02-26T22:35:00,vfh,50.14
2022-02-26T22:36:00,vfh,50.14
2022-02-26T22:37:00,vfh,45.44
2022-02-26T22:38:00,vfh,70.59
2022-02-26T22:39:00,vfh,58.84
2022-02-26T22:40:00,vfh,58.84
2022-02-26T22:41:00,vfh,80.23
2022-02-26T22:42:00,vfh,80.23
2022-02-26T22:43:00,vfh,96.14
2022-02-26T22:44:00,vfh,121.78
2022-02-26T22:45:00,vfh,94.50
2022-02-26T22:46:00,vfh,64.95
2022-02-26T22:47:00,vfh,81.33
2022-02-26T22:48:00,vfh,69.83
2022-02-26T22:49:00,vfh,26.93
2022-02-26T22:50:00,vfh,48.12
2022-02-26T22:51:00,vfh,84.52
2022-02-26T22:52:00,vfh,120.21
2022-02-26T22:53:00,vfh,65.43
2022-02-26T22:54:00,vfh,34.07
2022-02-26T22:55:00,vfh,51.71
2022-02-26T22:56:00,vfh,51.71
2022-02-26T22:57:00,vfh,41.00
2022-02-26T22:58:00,vfh,41.00
2022-02-26T22:59:00,vfh,48.59
2022-02-26T23:00:00,vfh,83.00
2022-02-26T23:01:00,vfh,96.76
2022-02-26T23:02:00,vfh,111.32
2022-02-26T23:03:00,vfh,90.05
2022-02-26T23:04:00,vfh,60.59
2022-02-26T23:05:00,vfh,36.38
2022-02-26T23:06:00,vfh,35.73
2022-02-26T23:07:00,vfh,58.96
2022-02-26T23:08:00,vfh,38.52
2022-02-26T23:09:00,vfh,37.85
2022-02-26T23:10:00,vfh,42.11
2022-02-26T23:11:00,vfh,106.89
2022-02-26T23:12:00,vfh,106.89
2022-02-26T23:13:00,vfh,49.94
2022-02-26T23:14:00,vfh,78.39
2022-02-26T23:15:00,vfh,78.39
2022-02-26T23:16:00,vfh,44.14
2022-02-26T23:17:00,vfh,70.39
2022-02-26T23:18:00,vfh,91.93
2022-02-26T23:19:00,vfh,100.73
2022-02-26T23:20:00,vfh,82.02
2022-02-26T23:21:00,vfh,69.83
2022-02-26T23:22:00,vfh,68.13
2022-02-26T23:23:00,vfh,85.15
2022-02-26T23:24:00,vfh,81.45
2022-02-26T23:25:00,vfh,84.66
2022-02-26T23:26:00,vfh,57.75
2022-02-26T23:27:00,vfh,57.75
2022-02-26T23:28:00,vfh,46.89
2022-02-26T23:29:00,vfh,59.93
2022-02-26T23:30:00,vfh,60.75
2022-02-26T23:31:00,vfh,61.64
2022-02-26T23:32:00,vfh,56.48
2022-02-26T23:33:00,vfh,56.48
2022-02-26T23:34:00,vfh,87.57
2022-02-26T23:35:00,vfh,87.57
2022-02-26T23:36:00,vfh,90.18
2022-02-26T23:37:00,vfh,90.18
2022-02-26T23:38:00,vfh,15.08
2022-02-26T23:39:00,vfh,15.08
2022-02-26T23:40:00,vfh,121.86
2022-02-26T23:41:00,vfh,121.86
2022-02-26T23:42:00,vfh,56.70
2022-02-26T23:43:00,vfh,56.70
2022-02-26T23:44:00,vfh,49.36
2022-02-26T23:45:00,vfh,54.65
2022-02-26T23:46:00,vfh,86.84
2022-02-26T23:47:00,vfh,38.69
2022-02-26T23:48:00,vfh,17.31
2022-02-26T23:49:00,vfh,21.91
2022-02-26T23:50:00,vfh,21.91
2022-02-26T23:51:00,vfh,61.62
2022-02-26T23:52:00,vfh,61.62
2022-02-26T23:53:00,vfh,9.43
2022-02-26T23:54:00,vfh,9.43
2022-02-26T23:55:00,vfh,89.48
2022-02-26T23:56:00,vfh,69.52
2022-02-26T23:57:00,vfh,15.26
2022-02-26T23:58:00,vfh,10.44
2022-02-26T23:59:00,vfh,44.16
