#datetime,building,power
2023-01-11T22:12:00,rvs,44.73
2023-01-11T22:13:00,rvs,45.53
2023-01-11T22:14:00,rvs,31.47
2023-01-11T22:15:00,rvs,29.67
2023-01-11T22:16:00,rvs,31.53
2023-01-11T22:17:00,rvs,34.96
2023-01-11T22:18:00,rvs,44.62
2023-01-11T22:19:00,rvs,43.66
2023-01-11T22:20:00,rvs,16.91
2023-01-11T22:21:00,rvs,17.41
2023-01-11T22:22:00,rvs,21.23
2023-01-11T22:23:00,rvs,22.42
2023-01-11T22:24:00,rvs,23.41
2023-01-11T22:25:00,rvs,11.88
2023-01-11T22:26:00,rvs,15.18
2023-01-11T22:27:00,rvs,18.42
2023-01-11T22:28:00,rvs,19.79
2023-01-11T22:29:00,rvs,23.26
2023-01-11T22:30:00,rvs,27.71
2023-01-11T22:31:00,rvs,31.97
2023-01-11T22:32:00,rvs,38.69
2023-01-11T22:33:00,rvs,43.95
2023-01-11T22:34:00,rvs,41.92
2023-01-11T22:35:00,rvs,51.01
2023-01-11T22:36:00,rvs,55.67
2023-01-11T22:37:00,rvs,73.48
2023-01-11T22:38:00,rvs,71.05
2023-01-11T22:39:00,rvs,76.69
2023-01-11T22:40:00,rvs,78.27
2023-01-11T22:41:00,rvs,70.20
2023-01-11T22:42:00,rvs,66.58
2023-01-11T22:43:00,rvs,54.86
2023-01-11T22:44:00,rvs,56.47
2023-01-11T22:45:00,rvs,61.20
2023-01-11T22:46:00,rvs,59.21
2023-01-11T22:47:00,rvs,62.78
2023-01-11T22:48:00,rvs,52.81
2023-01-11T22:49:00,rvs,45.24
2023-01-11T22:50:00,rvs,47.51
2023-01-11T22:51:00,rvs,41.95
2023-01-11T22:52:00,rvs,43.16
2023-01-11T22:53:00,rvs,44.50
2023-01-11T22:54:00,rvs,51.66
2023-01-11T22:55:00,rvs,52.98
2023-01-11T22:56:00,rvs,54.62
2023-01-11T22:57:00,rvs,41.70
2023-01-11T22:58:00,rvs,60.57
2023-01-11T22:59:00,rvs,65.25
2023-01-11T23:00:00,rvs,70.76
2023-01-11T23:01:00,rvs,48.58
2023-01-11T23:02:00,rvs,32.74
2023-01-11T23:03:00,rvs,44.67
2023-01-11T23:04:00,rvs,43.18
2023-01-11T23:05:00,rvs,31.55
2023-01-11T23:06:00,rvs,33.56
2023-01-11T23:07:00,rvs,34.93
2023-01-11T23:08:00,rvs,40.86
2023-01-11T23:09:00,rvs,50.51
2023-01-11T23:10:00,rvs,51.78
2023-01-11T23:11:00,rvs,56.90
2023-01-11T23:12:00,rvs,57.87
2023-01-11T23:13:00,rvs,62.79
2023-01-11T23:14:00,rvs,70.09
2023-01-11T23:15:00,rvs,72.92
2023-01-11T23:16:00,rvs,74.41
2023-01-11T23:17:00,rvs,75.21
2023-01-11T23:18:00,rvs,62.61
2023-01-11T23:19:00,rvs,56.18
2023-01-11T23:20:00,rvs,52.69
2023-01-11T23:21:00,rvs,36.96
2023-01-11T23:22:00,rvs,28.49
2023-01-11T23:23:00,rvs,30.21
2023-01-11T23:24:00,rvs,33.53
2023-01-11T23:25:00,rvs,34.03
2023-01-11T23:26:00,rvs,30.77
2023-01-11T23:27:00,rvs,31.18
2023-01-11T23:28:00,rvs,35.53
2023-01-11T23:29:00,rvs,41.02
2023-01-11T23:30:00,rvs,42.85
2023-01-11T23:31:00,rvs,45.34
2023-01-11T23:32:00,rvs,50.86
2023-01-11T23:33:00,rvs,42.79
2023-01-11T23:34:00,rvs,45.73
2023-01-11T23:35:00,rvs,46.54
2023-01-11T23:36:00,rvs,44.24
2023-01-11T23:37:00,rvs,46.54
2023-01-11T23:38:00,rvs,47.83
2023-01-11T23:39:00,rvs,51.25
2023-01-11T23:40:00,rvs,42.69
2023-01-11T23:41:00,rvs,42.24
2023-01-11T23:42:00,rvs,45.58
2023-01-11T23:43:00,rvs,48.78
2023-01-11T23:44:00,rvs,48.15
2023-01-11T23:45:00,rvs,50.68
2023-01-11T23:46:00,rvs,48.65
2023-01-11T23:47:00,rvs,50.73
2023-01-11T23:48:00,rvs,52.35
2023-01-11T23:49:00,rvs,60.53
2023-01-11T23:50:00,rvs,62.13
2023-01-11T23:51:00,rvs,75.87
2023-01-11T23:52:00,rvs,63.52
2023-01-11T23:53:00,rvs,59.27
2023-01-11T23:54:00,rvs,60.69
2023-01-11T23:55:00,rvs,39.47
2023-01-11T23:56:00,rvs,44.74
2023-01-11T23:57:00,rvs,35.89
2023-01-11T23:58:00,rvs,39.27
2023-01-11T23:59:00,rvs,46.53
