#datetime,building,power
2023-07-24T22:12:00,rvs,17.76
2023-07-24T22:13:00,rvs,18.01
2023-07-24T22:14:00,rvs,17.54
2023-07-24T22:15:00,rvs,17.91
2023-07-24T22:16:00,rvs,17.90
2023-07-24T22:17:00,rvs,18.09
2023-07-24T22:18:00,rvs,17.40
2023-07-24T22:19:00,rvs,17.35
2023-07-24T22:20:00,rvs,17.93
2023-07-24T22:21:00,rvs,13.95
2023-07-24T22:22:00,rvs,13.99
2023-07-24T22:23:00,rvs,14.38
2023-07-24T22:24:00,rvs,14.38
2023-07-24T22:25:00,rvs,14.07
2023-07-24T22:26:00,rvs,13.86
2023-07-24T22:27:00,rvs,13.76
2023-07-24T22:28:00,rvs,13.18
2023-07-24T22:29:00,rvs,13.10
2023-07-24T22:30:00,rvs,13.03
2023-07-24T22:31:00,rvs,12.92
2023-07-24T22:32:00,rvs,14.04
2023-07-24T22:33:00,rvs,16.20
2023-07-24T22:34:00,rvs,16.62
2023-07-24T22:35:00,rvs,19.86
2023-07-24T22:36:00,rvs,20.50
2023-07-24T22:37:00,rvs,20.48
2023-07-24T22:38:00,rvs,22.18
2023-07-24T22:39:00,rvs,23.24
2023-07-24T22:40:00,rvs,23.75
2023-07-24T22:41:00,rvs,22.97
2023-07-24T22:42:00,rvs,23.07
2023-07-24T22:43:00,rvs,23.13
2023-07-24T22:44:00,rvs,22.51
2023-07-24T22:45:00,rvs,25.30
2023-07-24T22:46:00,rvs,19.89
2023-07-24T22:47:00,rvs,19.34
2023-07-24T22:48:00,rvs,20.07
2023-07-24T22:49:00,rvs,18.23
2023-07-24T22:50:00,rvs,17.92
2023-07-24T22:51:00,rvs,16.98
2023-07-24T22:52:00,rvs,17.03
2023-07-24T22:53:00,rvs,17.12
2023-07-24T22:54:00,rvs,17.99
2023-07-24T22:55:00,rvs,20.34
2023-07-24T22:56:00,rvs,20.67
2023-07-24T22:57:00,rvs,22.39
2023-07-24T22:58:00,rvs,22.21
2023-07-24T22:59:00,rvs,22.66
2023-07-24T23:00:00,rvs,21.72
2023-07-24T23:01:00,rvs,21.32
2023-07-24T23:02:00,rvs,15.80
2023-07-24T23:03:00,rvs,15.89
2023-07-24T23:04:00,rvs,15.62
2023-07-24T23:05:00,rvs,17.03
2023-07-24T23:06:00,rvs,17.08
2023-07-24T23:07:00,rvs,17.20
2023-07-24T23:08:00,rvs,16.11
2023-07-24T23:09:00,rvs,15.27
2023-07-24T23:10:00,rvs,12.86
2023-07-24T23:11:00,rvs,12.31
2023-07-24T23:12:00,rvs,13.20
2023-07-24T23:13:00,rvs,13.28
2023-07-24T23:14:00,rvs,13.82
2023-07-24T23:15:00,rvs,12.79
2023-07-24T23:16:00,rvs,12.30
2023-07-24T23:17:00,rvs,14.17
2023-07-24T23:18:00,rvs,15.31
2023-07-24T23:19:00,rvs,15.14
2023-07-24T23:20:00,rvs,15.82
2023-07-24T23:21:00,rvs,19.15
2023-07-24T23:22:00,rvs,21.05
2023-07-24T23:23:00,rvs,20.25
2023-07-24T23:24:00,rvs,19.79
2023-07-24T23:25:00,rvs,22.95
2023-07-24T23:26:00,rvs,25.36
2023-07-24T23:27:00,rvs,27.17
2023-07-24T23:28:00,rvs,27.68
2023-07-24T23:29:00,rvs,28.91
2023-07-24T23:30:00,rvs,28.27
2023-07-24T23:31:00,rvs,28.75
2023-07-24T23:32:00,rvs,27.47
2023-07-24T23:33:00,rvs,29.00
2023-07-24T23:34:00,rvs,28.19
2023-07-24T23:35:00,rvs,28.49
2023-07-24T23:36:00,rvs,28.26
2023-07-24T23:37:00,rvs,27.53
2023-07-24T23:38:00,rvs,26.47
2023-07-24T23:39:00,rvs,26.29
2023-07-24T23:40:00,rvs,27.33
2023-07-24T23:41:00,rvs,27.27
2023-07-24T23:42:00,rvs,26.52
2023-07-24T23:43:00,rvs,25.05
2023-07-24T23:44:00,rvs,19.90
2023-07-24T23:45:00,rvs,15.55
2023-07-24T23:46:00,rvs,16.10
2023-07-24T23:47:00,rvs,16.69
2023-07-24T23:48:00,rvs,18.52
2023-07-24T23:49:00,rvs,19.47
2023-07-24T23:50:00,rvs,18.23
2023-07-24T23:51:00,rvs,21.34
2023-07-24T23:52:00,rvs,17.93
2023-07-24T23:53:00,rvs,18.94
2023-07-24T23:54:00,rvs,18.66
2023-07-24T23:55:00,rvs,20.17
2023-07-24T23:56:00,rvs,20.58
2023-07-24T23:57:00,rvs,15.07
2023-07-24T23:58:00,rvs,15.31
2023-07-24T23:59:00,rvs,15.46
