#datetime,building,power
2023-02-09T22:12:00,rvs,52.07
2023-02-09T22:13:00,rvs,48.11
2023-02-09T22:14:00,rvs,59.84
2023-02-09T22:15:00,rvs,45.32
2023-02-09T22:16:00,rvs,50.14
2023-02-09T22:17:00,rvs,54.34
2023-02-09T22:18:00,rvs,53.99
2023-02-09T22:19:00,rvs,40.52
2023-02-09T22:20:00,rvs,42.13
2023-02-09T22:21:00,rvs,46.64
2023-02-09T22:22:00,rvs,39.99
2023-02-09T22:23:00,rvs,42.69
2023-02-09T22:24:00,rvs,53.59
2023-02-09T22:25:00,rvs,46.53
2023-02-09T22:26:00,rvs,54.34
2023-02-09T22:27:00,rvs,49.44
2023-02-09T22:28:00,rvs,32.76
2023-02-09T22:29:00,rvs,33.60
2023-02-09T22:30:00,rvs,24.88
2023-02-09T22:31:00,rvs,13.27
2023-02-09T22:32:00,rvs,19.91
2023-02-09T22:33:00,rvs,12.99
2023-02-09T22:34:00,rvs,20.04
2023-02-09T22:35:00,rvs,20.67
2023-02-09T22:36:00,rvs,20.62
2023-02-09T22:37:00,rvs,27.07
2023-02-09T22:38:00,rvs,20.15
2023-02-09T22:39:00,rvs,20.00
2023-02-09T22:40:00,rvs,20.05
2023-02-09T22:41:00,rvs,20.16
2023-02-09T22:42:00,rvs,20.71
2023-02-09T22:43:00,rvs,20.76
2023-02-09T22:44:00,rvs,16.63
2023-02-09T22:45:00,rvs,16.57
2023-02-09T22:46:00,rvs,16.49
2023-02-09T22:47:00,rvs,16.89
2023-02-09T22:48:00,rvs,9.83
2023-02-09T22:49:00,rvs,13.94
2023-02-09T22:50:00,rvs,21.39
2023-02-09T22:51:00,rvs,17.02
2023-02-09T22:52:00,rvs,16.99
2023-02-09T22:53:00,rvs,16.88
2023-02-09T22:54:00,rvs,16.83
2023-02-09T22:55:00,rvs,16.56
2023-02-09T22:56:00,rvs,16.32
2023-02-09T22:57:00,rvs,28.06
2023-02-09T22:58:00,rvs,20.70
2023-02-09T22:59:00,rvs,20.44
2023-02-09T23:00:00,rvs,25.55
2023-02-09T23:01:00,rvs,26.43
2023-02-09T23:02:00,rvs,25.88
2023-02-09T23:03:00,rvs,27.70
2023-02-09T23:04:00,rvs,25.30
2023-02-09T23:05:00,rvs,32.51
2023-02-09T23:06:00,rvs,27.83
2023-02-09T23:07:00,rvs,32.13
2023-02-09T23:08:00,rvs,32.79
2023-02-09T23:09:00,rvs,37.10
2023-02-09T23:10:00,rvs,33.69
2023-02-09T23:11:00,rvs,35.81
2023-02-09T23:12:00,rvs,54.15
2023-02-09T23:13:00,rvs,51.91
2023-02-09T23:14:00,rvs,64.99
2023-02-09T23:15:00,rvs,57.64
2023-02-09T23:16:00,rvs,58.55
2023-02-09T23:17:00,rvs,62.30
2023-02-09T23:18:00,rvs,45.95
2023-02-09T23:19:00,rvs,48.61
2023-02-09T23:20:00,rvs,37.88
2023-02-09T23:21:00,rvs,28.86
2023-02-09T23:22:00,rvs,28.12
2023-02-09T23:23:00,rvs,25.91
2023-02-09T23:24:00,rvs,21.33
2023-02-09T23:25:00,rvs,20.68
2023-02-09T23:26:00,rvs,13.73
2023-02-09T23:27:00,rvs,13.34
2023-02-09T23:28:00,rvs,23.43
2023-02-09T23:29:00,rvs,23.52
2023-02-09T23:30:00,rvs,24.76
2023-02-09T23:31:00,rvs,20.66
2023-02-09T23:32:00,rvs,22.48
2023-02-09T23:33:00,rvs,22.52
2023-02-09T23:34:00,rvs,29.18
2023-02-09T23:35:00,rvs,29.40
2023-02-09T23:36:00,rvs,28.81
2023-02-09T23:37:00,rvs,29.07
2023-02-09T23:38:00,rvs,28.64
2023-02-09T23:39:00,rvs,25.53
2023-02-09T23:40:00,rvs,21.49
2023-02-09T23:41:00,rvs,22.22
2023-02-09T23:42:00,rvs,15.29
2023-02-09T23:43:00,rvs,15.56
2023-02-09T23:44:00,rvs,15.40
2023-02-09T23:45:00,rvs,14.70
2023-02-09T23:46:00,rvs,14.37
2023-02-09T23:47:00,rvs,14.36
2023-02-09T23:48:00,rvs,14.74
2023-02-09T23:49:00,rvs,11.81
2023-02-09T23:50:00,rvs,11.53
2023-02-09T23:51:00,rvs,11.83
2023-02-09T23:52:00,rvs,13.22
2023-02-09T23:53:00,rvs,15.05
2023-02-09T23:54:00,rvs,33.23
2023-02-09T23:55:00,rvs,16.82
2023-02-09T23:56:00,rvs,35.68
2023-02-09T23:57:00,rvs,33.29
2023-02-09T23:58:00,rvs,32.99
2023-02-09T23:59:00,rvs,28.39
