#datetime,building,power
2021-12-07T22:12:00,rvs,40.67
2021-12-07T22:13:00,rvs,46.33
2021-12-07T22:14:00,rvs,54.03
2021-12-07T22:15:00,rvs,54.18
2021-12-07T22:16:00,rvs,61.28
2021-12-07T22:17:00,rvs,63.87
2021-12-07T22:18:00,rvs,61.30
2021-12-07T22:19:00,rvs,75.20
2021-12-07T22:20:00,rvs,72.02
2021-12-07T22:21:00,rvs,66.22
2021-12-07T22:22:00,rvs,66.98
2021-12-07T22:23:00,rvs,60.61
2021-12-07T22:24:00,rvs,75.40
2021-12-07T22:25:00,rvs,75.27
2021-12-07T22:26:00,rvs,76.56
2021-12-07T22:27:00,rvs,80.92
2021-12-07T22:28:00,rvs,84.39
2021-12-07T22:29:00,rvs,77.07
2021-12-07T22:30:00,rvs,74.30
2021-12-07T22:31:00,rvs,69.68
2021-12-07T22:32:00,rvs,70.52
2021-12-07T22:33:00,rvs,73.15
2021-12-07T22:34:00,rvs,76.90
2021-12-07T22:35:00,rvs,82.28
2021-12-07T22:36:00,rvs,50.01
2021-12-07T22:37:00,rvs,39.13
2021-12-07T22:38:00,rvs,32.02
2021-12-07T22:39:00,rvs,32.30
2021-12-07T22:40:00,rvs,35.08
2021-12-07T22:41:00,rvs,26.92
2021-12-07T22:42:00,rvs,32.69
2021-12-07T22:43:00,rvs,31.55
2021-12-07T22:44:00,rvs,32.23
2021-12-07T22:45:00,rvs,32.10
2021-12-07T22:46:00,rvs,32.66
2021-12-07T22:47:00,rvs,34.29
2021-12-07T22:48:00,rvs,35.29
2021-12-07T22:49:00,rvs,37.73
2021-12-07T22:50:00,rvs,34.63
2021-12-07T22:51:00,rvs,36.45
2021-12-07T22:52:00,rvs,35.18
2021-12-07T22:53:00,rvs,26.35
2021-12-07T22:54:00,rvs,28.56
2021-12-07T22:55:00,rvs,29.34
2021-12-07T22:56:00,rvs,26.97
2021-12-07T22:57:00,rvs,28.01
2021-12-07T22:58:00,rvs,32.34
2021-12-07T22:59:00,rvs,40.28
2021-12-07T23:00:00,rvs,36.56
2021-12-07T23:01:00,rvs,31.20
2021-12-07T23:02:00,rvs,35.57
2021-12-07T23:03:00,rvs,40.25
2021-12-07T23:04:00,rvs,38.35
2021-12-07T23:05:00,rvs,37.85
2021-12-07T23:06:00,rvs,38.75
2021-12-07T23:07:00,rvs,35.28
2021-12-07T23:08:00,rvs,37.50
2021-12-07T23:09:00,rvs,29.15
2021-12-07T23:10:00,rvs,30.81
2021-12-07T23:11:00,rvs,29.12
2021-12-07T23:12:00,rvs,27.60
2021-12-07T23:13:00,rvs,27.15
2021-12-07T23:14:00,rvs,28.60
2021-12-07T23:15:00,rvs,32.97
2021-12-07T23:16:00,rvs,32.75
2021-12-07T23:17:00,rvs,34.54
2021-12-07T23:18:00,rvs,37.69
2021-12-07T23:19:00,rvs,41.83
2021-12-07T23:20:00,rvs,45.00
2021-12-07T23:21:00,rvs,44.34
2021-12-07T23:22:00,rvs,50.33
2021-12-07T23:23:00,rvs,53.23
2021-12-07T23:24:00,rvs,48.64
2021-12-07T23:25:00,rvs,41.25
2021-12-07T23:26:00,rvs,42.44
2021-12-07T23:27:00,rvs,39.29
2021-12-07T23:28:00,rvs,38.34
2021-12-07T23:29:00,rvs,38.73
2021-12-07T23:30:00,rvs,40.36
2021-12-07T23:31:00,rvs,42.25
2021-12-07T23:32:00,rvs,44.42
2021-12-07T23:33:00,rvs,47.70
2021-12-07T23:34:00,rvs,50.20
2021-12-07T23:35:00,rvs,59.34
2021-12-07T23:36:00,rvs,62.00
2021-12-07T23:37:00,rvs,65.56
2021-12-07T23:38:00,rvs,66.98
2021-12-07T23:39:00,rvs,44.12
2021-12-07T23:40:00,rvs,41.85
2021-12-07T23:41:00,rvs,40.00
2021-12-07T23:42:00,rvs,40.75
2021-12-07T23:43:00,rvs,44.31
2021-12-07T23:44:00,rvs,38.70
2021-12-07T23:45:00,rvs,41.60
2021-12-07T23:46:00,rvs,47.76
2021-12-07T23:47:00,rvs,53.78
2021-12-07T23:48:00,rvs,41.18
2021-12-07T23:49:00,rvs,51.42
2021-12-07T23:50:00,rvs,45.44
2021-12-07T23:51:00,rvs,56.14
2021-12-07T23:52:00,rvs,54.62
2021-12-07T23:53:00,rvs,55.89
2021-12-07T23:54:00,rvs,39.91
2021-12-07T23:55:00,rvs,40.19
2021-12-07T23:56:00,rvs,39.55
2021-12-07T23:57:00,rvs,42.77
2021-12-07T23:58:00,rvs,42.20
2021-12-07T23:59:00,rvs,47.80
