#datetime,building,power
2023-08-19T22:12:00,vfh,89.69
2023-08-19T22:13:00,vfh,69.63
2023-08-19T22:14:00,vfh,69.63
2023-08-19T22:15:00,vfh,82.91
2023-08-19T22:16:00,vfh,82.91
2023-08-19T22:17:00,vfh,82.17
2023-08-19T22:18:00,vfh,57.67
2023-08-19T22:19:00,vfh,60.32
2023-08-19T22:20:00,vfh,83.45
2023-08-19T22:21:00,vfh,57.86
2023-08-19T22:22:00,vfh,58.43
2023-08-19T22:23:00,vfh,60.92
2023-08-19T22:24:00,vfh,62.19
2023-08-19T22:25:00,vfh,57.06
2023-08-19T22:26:00,vfh,69.16
2023-08-19T22:27:00,vfh,71.37
2023-08-19T22:28:00,vfh,75.23
2023-08-19T22:29:00,vfh,78.15
2023-08-19T22:30:00,vfh,78.15
2023-08-19T22:31:00,vfh,64.50
2023-08-19T22:32:00,vfh,75.12
2023-08-19T22:33:00,vfh,67.77
2023-08-19T22:34:00,vfh,64.25
2023-08-19T22:35:00,vfh,87.51
2023-08-19T22:36:00,vfh,89.94
2023-08-19T22:37:00,vfh,91.18
2023-08-19T22:38:00,vfh,88.57
2023-08-19T22:39:00,vfh,79.91
2023-08-19T22:40:00,vfh,70.68
2023-08-19T22:41:00,vfh,70.68
2023-08-19T22:42:00,vfh,63.91
2023-08-19T22:43:00,vfh,39.54
2023-08-19T22:44:00,vfh,44.36
2023-08-19T22:45:00,vfh,79.16
2023-08-19T22:46:00,vfh,83.73
2023-08-19T22:47:00,vfh,56.30
2023-08-19T22:48:00,vfh,56.30
2023-08-19T22:49:00,vfh,79.89
2023-08-19T22:50:00,vfh,79.89
2023-08-19T22:51:00,vfh,74.37
2023-08-19T22:52:00,vfh,74.37
2023-08-19T22:53:00,vfh,60.17
2023-08-19T22:54:00,vfh,61.36
2023-08-19T22:55:00,vfh,50.61
2023-08-19T22:56:00,vfh,50.61
2023-08-19T22:57:00,vfh,73.92
2023-08-19T22:58:00,vfh,73.92
2023-08-19T22:59:00,vfh,87.56
2023-08-19T23:00:00,vfh,70.53
2023-08-19T23:01:00,vfh,68.97
2023-08-19T23:02:00,vfh,46.39
2023-08-19T23:03:00,vfh,38.27
2023-08-19T23:04:00,vfh,75.34
2023-08-19T23:05:00,vfh,58.71
2023-08-19T23:06:00,vfh,55.03
2023-08-19T23:07:00,vfh,58.79
2023-08-19T23:08:00,vfh,25.14
2023-08-19T23:09:00,vfh,69.58
2023-08-19T23:10:00,vfh,72.51
2023-08-19T23:11:00,vfh,72.51
2023-08-19T23:12:00,vfh,67.31
2023-08-19T23:13:00,vfh,50.96
2023-08-19T23:14:00,vfh,44.25
2023-08-19T23:15:00,vfh,44.25
2023-08-19T23:16:00,vfh,57.79
2023-08-19T23:17:00,vfh,57.79
2023-08-19T23:18:00,vfh,37.93
2023-08-19T23:19:00,vfh,37.93
2023-08-19T23:20:00,vfh,96.57
2023-08-19T23:21:00,vfh,97.19
2023-08-19T23:22:00,vfh,89.65
2023-08-19T23:23:00,vfh,94.21
2023-08-19T23:24:00,vfh,94.21
2023-08-19T23:25:00,vfh,97.67
2023-08-19T23:26:00,vfh,48.97
2023-08-19T23:27:00,vfh,48.97
2023-08-19T23:28:00,vfh,102.17
2023-08-19T23:29:00,vfh,86.10
2023-08-19T23:30:00,vfh,84.31
2023-08-19T23:31:00,vfh,52.59
2023-08-19T23:32:00,vfh,84.02
2023-08-19T23:33:00,vfh,85.50
2023-08-19T23:34:00,vfh,33.52
2023-08-19T23:35:00,vfh,43.14
2023-08-19T23:36:00,vfh,43.14
2023-08-19T23:37:00,vfh,89.28
2023-08-19T23:38:00,vfh,87.09
2023-08-19T23:39:00,vfh,36.06
2023-08-19T23:40:00,vfh,36.06
2023-08-19T23:41:00,vfh,28.79
2023-08-19T23:42:00,vfh,28.74
2023-08-19T23:43:00,vfh,79.07
2023-08-19T23:44:00,vfh,85.96
2023-08-19T23:45:00,vfh,91.98
2023-08-19T23:46:00,vfh,86.80
2023-08-19T23:47:00,vfh,86.98
2023-08-19T23:48:00,vfh,90.43
2023-08-19T23:49:00,vfh,98.21
2023-08-19T23:50:00,vfh,89.97
2023-08-19T23:51:00,vfh,88.36
2023-08-19T23:52:00,vfh,88.36
2023-08-19T23:53:00,vfh,89.78
2023-08-19T23:54:00,vfh,89.78
2023-08-19T23:55:00,vfh,44.62
2023-08-19T23:56:00,vfh,43.42
2023-08-19T23:57:00,vfh,77.09
2023-08-19T23:58:00,vfh,74.88
2023-08-19T23:59:00,vfh,80.77
