#datetime,building,power
2023-04-07T22:12:00,mfh,47.74
2023-04-07T22:13:00,mfh,47.73
2023-04-07T22:14:00,mfh,47.65
2023-04-07T22:15:00,mfh,49.11
2023-04-07T22:16:00,mfh,48.39
2023-04-07T22:17:00,mfh,48.45
2023-04-07T22:18:00,mfh,48.96
2023-04-07T22:19:00,mfh,48.58
2023-04-07T22:20:00,mfh,48.11
2023-04-07T22:21:00,mfh,47.99
2023-04-07T22:22:00,mfh,48.30
2023-04-07T22:23:00,mfh,48.49
2023-04-07T22:24:00,mfh,48.63
2023-04-07T22:25:00,mfh,48.68
2023-04-07T22:26:00,mfh,49.24
2023-04-07T22:27:00,mfh,48.86
2023-04-07T22:28:00,mfh,48.91
2023-04-07T22:29:00,mfh,54.88
2023-04-07T22:30:00,mfh,55.75
2023-04-07T22:31:00,mfh,55.43
2023-04-07T22:32:00,mfh,55.86
2023-04-07T22:33:00,mfh,55.84
2023-04-07T22:34:00,mfh,55.81
2023-04-07T22:35:00,mfh,55.65
2023-04-07T22:36:00,mfh,55.57
2023-04-07T22:37:00,mfh,54.88
2023-04-07T22:38:00,mfh,54.77
2023-04-07T22:39:00,mfh,54.77
2023-04-07T22:40:00,mfh,54.61
2023-04-07T22:41:00,mfh,55.99
2023-04-07T22:42:00,mfh,55.09
2023-04-07T22:43:00,mfh,55.07
2023-04-07T22:44:00,mfh,55.11
2023-04-07T22:45:00,mfh,55.04
2023-04-07T22:46:00,mfh,60.15
2023-04-07T22:47:00,mfh,60.40
2023-04-07T22:48:00,mfh,61.29
2023-04-07T22:49:00,mfh,61.57
2023-04-07T22:50:00,mfh,60.86
2023-04-07T22:51:00,mfh,60.58
2023-04-07T22:52:00,mfh,60.54
2023-04-07T22:53:00,mfh,60.53
2023-04-07T22:54:00,mfh,60.58
2023-04-07T22:55:00,mfh,59.69
2023-04-07T22:56:00,mfh,59.96
2023-04-07T22:57:00,mfh,59.57
2023-04-07T22:58:00,mfh,60.17
2023-04-07T22:59:00,mfh,60.45
2023-04-07T23:00:00,mfh,61.10
2023-04-07T23:01:00,mfh,68.60
2023-04-07T23:02:00,mfh,68.86
2023-04-07T23:03:00,mfh,68.01
2023-04-07T23:04:00,mfh,67.81
2023-04-07T23:05:00,mfh,67.44
2023-04-07T23:06:00,mfh,66.61
2023-04-07T23:07:00,mfh,67.82
2023-04-07T23:08:00,mfh,66.74
2023-04-07T23:09:00,mfh,66.93
2023-04-07T23:10:00,mfh,66.76
2023-04-07T23:11:00,mfh,66.69
2023-04-07T23:12:00,mfh,66.52
2023-04-07T23:13:00,mfh,65.76
2023-04-07T23:14:00,mfh,65.60
2023-04-07T23:15:00,mfh,65.53
2023-04-07T23:16:00,mfh,66.25
2023-04-07T23:17:00,mfh,66.15
2023-04-07T23:18:00,mfh,59.32
2023-04-07T23:19:00,mfh,59.39
2023-04-07T23:20:00,mfh,59.49
2023-04-07T23:21:00,mfh,58.75
2023-04-07T23:22:00,mfh,53.37
2023-04-07T23:23:00,mfh,53.35
2023-04-07T23:24:00,mfh,53.46
2023-04-07T23:25:00,mfh,54.24
2023-04-07T23:26:00,mfh,47.88
2023-04-07T23:27:00,mfh,47.87
2023-04-07T23:28:00,mfh,47.85
2023-04-07T23:29:00,mfh,47.98
2023-04-07T23:30:00,mfh,47.32
2023-04-07T23:31:00,mfh,47.48
2023-04-07T23:32:00,mfh,47.56
2023-04-07T23:33:00,mfh,48.12
2023-04-07T23:34:00,mfh,48.49
2023-04-07T23:35:00,mfh,48.17
2023-04-07T23:36:00,mfh,48.25
2023-04-07T23:37:00,mfh,48.86
2023-04-07T23:38:00,mfh,48.49
2023-04-07T23:39:00,mfh,47.74
2023-04-07T23:40:00,mfh,47.79
2023-04-07T23:41:00,mfh,47.97
2023-04-07T23:42:00,mfh,48.59
2023-04-07T23:43:00,mfh,48.72
2023-04-07T23:44:00,mfh,49.42
2023-04-07T23:45:00,mfh,48.89
2023-04-07T23:46:00,mfh,49.41
2023-04-07T23:47:00,mfh,48.90
2023-04-07T23:48:00,mfh,48.25
2023-04-07T23:49:00,mfh,48.20
2023-04-07T23:50:00,mfh,48.24
2023-04-07T23:51:00,mfh,48.82
2023-04-07T23:52:00,mfh,48.84
2023-04-07T23:53:00,mfh,48.75
2023-04-07T23:54:00,mfh,48.69
2023-04-07T23:55:00,mfh,48.94
2023-04-07T23:56:00,mfh,48.73
2023-04-07T23:57:00,mfh,48.09
2023-04-07T23:58:00,mfh,48.04
2023-04-07T23:59:00,mfh,47.99
