#datetime,building,power
2022-12-13T23:18:00,atd,29.85
2022-12-13T23:19:00,atd,27.06
2022-12-13T23:20:00,atd,29.01
2022-12-13T23:21:00,atd,28.18
2022-12-13T23:22:00,atd,31.45
2022-12-13T23:23:00,atd,30.83
2022-12-13T23:24:00,atd,34.22
2022-12-13T23:25:00,atd,31.33
2022-12-13T23:26:00,atd,30.91
2022-12-13T23:27:00,atd,34.72
2022-12-13T23:28:00,atd,39.06
2022-12-13T23:29:00,atd,41.03
2022-12-13T23:30:00,atd,42.15
2022-12-13T23:31:00,atd,40.35
2022-12-13T23:32:00,atd,35.84
2022-12-13T23:33:00,atd,39.96
2022-12-13T23:34:00,atd,33.64
2022-12-13T23:35:00,atd,48.42
2022-12-13T23:36:00,atd,32.15
2022-12-13T23:37:00,atd,33.80
2022-12-13T23:38:00,atd,36.66
2022-12-13T23:39:00,atd,33.82
2022-12-13T23:40:00,atd,32.94
2022-12-13T23:41:00,atd,30.40
2022-12-13T23:42:00,atd,30.06
2022-12-13T23:43:00,atd,29.76
2022-12-13T23:44:00,atd,28.47
2022-12-13T23:45:00,atd,40.22
2022-12-13T23:46:00,atd,40.03
2022-12-13T23:47:00,atd,37.95
