#datetime,building,power
2022-01-12T22:12:00,mfh,70.92
2022-01-12T22:13:00,mfh,70.82
2022-01-12T22:14:00,mfh,69.78
2022-01-12T22:15:00,mfh,69.61
2022-01-12T22:16:00,mfh,70.17
2022-01-12T22:17:00,mfh,70.34
2022-01-12T22:18:00,mfh,70.35
2022-01-12T22:19:00,mfh,62.44
2022-01-12T22:20:00,mfh,62.39
2022-01-12T22:21:00,mfh,61.56
2022-01-12T22:22:00,mfh,61.11
2022-01-12T22:23:00,mfh,69.19
2022-01-12T22:24:00,mfh,69.72
2022-01-12T22:25:00,mfh,69.75
2022-01-12T22:26:00,mfh,69.72
2022-01-12T22:27:00,mfh,69.76
2022-01-12T22:28:00,mfh,69.09
2022-01-12T22:29:00,mfh,61.24
2022-01-12T22:30:00,mfh,61.17
2022-01-12T22:31:00,mfh,61.17
2022-01-12T22:32:00,mfh,61.65
2022-01-12T22:33:00,mfh,61.62
2022-01-12T22:34:00,mfh,70.02
2022-01-12T22:35:00,mfh,70.08
2022-01-12T22:36:00,mfh,70.46
2022-01-12T22:37:00,mfh,68.58
2022-01-12T22:38:00,mfh,68.52
2022-01-12T22:39:00,mfh,68.45
2022-01-12T22:40:00,mfh,69.30
2022-01-12T22:41:00,mfh,70.48
2022-01-12T22:42:00,mfh,69.53
2022-01-12T22:43:00,mfh,69.40
2022-01-12T22:44:00,mfh,69.81
2022-01-12T22:45:00,mfh,69.81
2022-01-12T22:46:00,mfh,68.79
2022-01-12T22:47:00,mfh,68.81
2022-01-12T22:48:00,mfh,68.77
2022-01-12T22:49:00,mfh,68.84
2022-01-12T22:50:00,mfh,68.26
2022-01-12T22:51:00,mfh,68.14
2022-01-12T22:52:00,mfh,68.12
2022-01-12T22:53:00,mfh,68.15
2022-01-12T22:54:00,mfh,60.95
2022-01-12T22:55:00,mfh,60.96
2022-01-12T22:56:00,mfh,60.75
2022-01-12T22:57:00,mfh,60.76
2022-01-12T22:58:00,mfh,60.77
2022-01-12T22:59:00,mfh,61.86
2022-01-12T23:00:00,mfh,61.87
2022-01-12T23:01:00,mfh,61.96
2022-01-12T23:02:00,mfh,61.96
2022-01-12T23:03:00,mfh,62.47
2022-01-12T23:04:00,mfh,62.48
2022-01-12T23:05:00,mfh,62.47
2022-01-12T23:06:00,mfh,62.49
2022-01-12T23:07:00,mfh,56.24
2022-01-12T23:08:00,mfh,48.42
2022-01-12T23:09:00,mfh,41.91
2022-01-12T23:10:00,mfh,41.91
2022-01-12T23:11:00,mfh,42.55
2022-01-12T23:12:00,mfh,42.52
2022-01-12T23:13:00,mfh,43.00
2022-01-12T23:14:00,mfh,42.59
2022-01-12T23:15:00,mfh,42.53
2022-01-12T23:16:00,mfh,49.51
2022-01-12T23:17:00,mfh,56.95
2022-01-12T23:18:00,mfh,57.93
2022-01-12T23:19:00,mfh,57.72
2022-01-12T23:20:00,mfh,69.70
2022-01-12T23:21:00,mfh,70.30
2022-01-12T23:22:00,mfh,70.53
2022-01-12T23:23:00,mfh,70.48
2022-01-12T23:24:00,mfh,69.09
2022-01-12T23:25:00,mfh,68.58
2022-01-12T23:26:00,mfh,68.03
2022-01-12T23:27:00,mfh,67.86
2022-01-12T23:28:00,mfh,68.35
2022-01-12T23:29:00,mfh,61.73
2022-01-12T23:30:00,mfh,61.61
2022-01-12T23:31:00,mfh,61.41
2022-01-12T23:32:00,mfh,53.55
2022-01-12T23:33:00,mfh,52.65
2022-01-12T23:34:00,mfh,52.52
2022-01-12T23:35:00,mfh,52.53
2022-01-12T23:36:00,mfh,48.62
2022-01-12T23:37:00,mfh,39.61
2022-01-12T23:38:00,mfh,39.70
2022-01-12T23:39:00,mfh,39.66
2022-01-12T23:40:00,mfh,39.81
2022-01-12T23:41:00,mfh,38.29
2022-01-12T23:42:00,mfh,38.19
2022-01-12T23:43:00,mfh,38.22
2022-01-12T23:44:00,mfh,38.79
2022-01-12T23:45:00,mfh,38.82
2022-01-12T23:46:00,mfh,38.81
2022-01-12T23:47:00,mfh,38.80
2022-01-12T23:48:00,mfh,38.78
2022-01-12T23:49:00,mfh,38.98
2022-01-12T23:50:00,mfh,38.12
2022-01-12T23:51:00,mfh,38.20
2022-01-12T23:52:00,mfh,38.20
2022-01-12T23:53:00,mfh,38.96
2022-01-12T23:54:00,mfh,38.96
2022-01-12T23:55:00,mfh,38.87
2022-01-12T23:56:00,mfh,38.98
2022-01-12T23:57:00,mfh,38.54
2022-01-12T23:58:00,mfh,38.31
2022-01-12T23:59:00,mfh,38.57
