#datetime,building,power
2023-03-10T22:12:00,rvs,36.94
2023-03-10T22:13:00,rvs,14.73
2023-03-10T22:14:00,rvs,14.81
2023-03-10T22:15:00,rvs,15.43
2023-03-10T22:16:00,rvs,19.02
2023-03-10T22:17:00,rvs,22.40
2023-03-10T22:18:00,rvs,23.65
2023-03-10T22:19:00,rvs,36.22
2023-03-10T22:20:00,rvs,32.45
2023-03-10T22:21:00,rvs,43.27
2023-03-10T22:22:00,rvs,48.63
2023-03-10T22:23:00,rvs,42.39
2023-03-10T22:24:00,rvs,40.29
2023-03-10T22:25:00,rvs,38.40
2023-03-10T22:26:00,rvs,30.38
2023-03-10T22:27:00,rvs,36.13
2023-03-10T22:28:00,rvs,21.91
2023-03-10T22:29:00,rvs,30.20
2023-03-10T22:30:00,rvs,18.37
2023-03-10T22:31:00,rvs,20.85
2023-03-10T22:32:00,rvs,14.93
2023-03-10T22:33:00,rvs,22.60
2023-03-10T22:34:00,rvs,17.73
2023-03-10T22:35:00,rvs,22.48
2023-03-10T22:36:00,rvs,25.97
2023-03-10T22:37:00,rvs,32.36
2023-03-10T22:38:00,rvs,34.49
2023-03-10T22:39:00,rvs,33.65
2023-03-10T22:40:00,rvs,32.14
2023-03-10T22:41:00,rvs,32.37
2023-03-10T22:42:00,rvs,34.45
2023-03-10T22:43:00,rvs,37.36
2023-03-10T22:44:00,rvs,26.30
2023-03-10T22:45:00,rvs,26.68
2023-03-10T22:46:00,rvs,22.89
2023-03-10T22:47:00,rvs,26.52
2023-03-10T22:48:00,rvs,27.46
2023-03-10T22:49:00,rvs,26.81
2023-03-10T22:50:00,rvs,32.00
2023-03-10T22:51:00,rvs,34.47
2023-03-10T22:52:00,rvs,35.43
2023-03-10T22:53:00,rvs,37.44
2023-03-10T22:54:00,rvs,47.55
2023-03-10T22:55:00,rvs,41.71
2023-03-10T22:56:00,rvs,46.30
2023-03-10T22:57:00,rvs,43.10
2023-03-10T22:58:00,rvs,53.67
2023-03-10T22:59:00,rvs,46.26
2023-03-10T23:00:00,rvs,42.91
2023-03-10T23:01:00,rvs,51.21
2023-03-10T23:02:00,rvs,58.16
2023-03-10T23:03:00,rvs,66.83
2023-03-10T23:04:00,rvs,61.96
2023-03-10T23:05:00,rvs,56.49
2023-03-10T23:06:00,rvs,31.31
2023-03-10T23:07:00,rvs,32.51
2023-03-10T23:08:00,rvs,26.09
2023-03-10T23:09:00,rvs,34.60
2023-03-10T23:10:00,rvs,19.03
2023-03-10T23:11:00,rvs,27.95
2023-03-10T23:12:00,rvs,29.04
2023-03-10T23:13:00,rvs,20.18
2023-03-10T23:14:00,rvs,24.15
2023-03-10T23:15:00,rvs,26.44
2023-03-10T23:16:00,rvs,22.38
2023-03-10T23:17:00,rvs,20.48
2023-03-10T23:18:00,rvs,20.19
2023-03-10T23:19:00,rvs,20.25
2023-03-10T23:20:00,rvs,15.25
2023-03-10T23:21:00,rvs,16.82
2023-03-10T23:22:00,rvs,18.97
2023-03-10T23:23:00,rvs,22.15
2023-03-10T23:24:00,rvs,24.28
2023-03-10T23:25:00,rvs,31.66
2023-03-10T23:26:00,rvs,36.38
2023-03-10T23:27:00,rvs,23.67
2023-03-10T23:28:00,rvs,27.56
2023-03-10T23:29:00,rvs,32.86
2023-03-10T23:30:00,rvs,34.02
2023-03-10T23:31:00,rvs,36.16
2023-03-10T23:32:00,rvs,36.23
2023-03-10T23:33:00,rvs,37.65
2023-03-10T23:34:00,rvs,40.23
2023-03-10T23:35:00,rvs,45.54
2023-03-10T23:36:00,rvs,38.25
2023-03-10T23:37:00,rvs,38.14
2023-03-10T23:38:00,rvs,34.39
2023-03-10T23:39:00,rvs,46.54
2023-03-10T23:40:00,rvs,37.83
2023-03-10T23:41:00,rvs,42.24
2023-03-10T23:42:00,rvs,42.69
2023-03-10T23:43:00,rvs,24.79
2023-03-10T23:44:00,rvs,29.42
2023-03-10T23:45:00,rvs,10.74
2023-03-10T23:46:00,rvs,10.37
2023-03-10T23:47:00,rvs,10.06
2023-03-10T23:48:00,rvs,10.06
2023-03-10T23:49:00,rvs,13.18
2023-03-10T23:50:00,rvs,17.20
2023-03-10T23:51:00,rvs,17.89
2023-03-10T23:52:00,rvs,20.86
2023-03-10T23:53:00,rvs,22.37
2023-03-10T23:54:00,rvs,29.57
2023-03-10T23:55:00,rvs,29.87
2023-03-10T23:56:00,rvs,25.36
2023-03-10T23:57:00,rvs,28.15
2023-03-10T23:58:00,rvs,33.48
2023-03-10T23:59:00,rvs,32.61
