#datetime,building,power
2021-12-20T22:12:00,rvs,46.90
2021-12-20T22:13:00,rvs,42.88
2021-12-20T22:14:00,rvs,41.95
2021-12-20T22:15:00,rvs,37.34
2021-12-20T22:16:00,rvs,52.95
2021-12-20T22:17:00,rvs,48.09
2021-12-20T22:18:00,rvs,43.55
2021-12-20T22:19:00,rvs,41.80
2021-12-20T22:20:00,rvs,54.00
2021-12-20T22:21:00,rvs,53.96
2021-12-20T22:22:00,rvs,46.36
2021-12-20T22:23:00,rvs,52.04
2021-12-20T22:24:00,rvs,62.41
2021-12-20T22:25:00,rvs,46.68
2021-12-20T22:26:00,rvs,58.45
2021-12-20T22:27:00,rvs,67.56
2021-12-20T22:28:00,rvs,79.20
2021-12-20T22:29:00,rvs,75.06
2021-12-20T22:30:00,rvs,80.59
2021-12-20T22:31:00,rvs,62.27
2021-12-20T22:32:00,rvs,56.91
2021-12-20T22:33:00,rvs,56.47
2021-12-20T22:34:00,rvs,58.10
2021-12-20T22:35:00,rvs,55.20
2021-12-20T22:36:00,rvs,51.76
2021-12-20T22:37:00,rvs,57.66
2021-12-20T22:38:00,rvs,59.89
2021-12-20T22:39:00,rvs,59.83
2021-12-20T22:40:00,rvs,58.48
2021-12-20T22:41:00,rvs,55.56
2021-12-20T22:42:00,rvs,60.57
2021-12-20T22:43:00,rvs,60.87
2021-12-20T22:44:00,rvs,61.49
2021-12-20T22:45:00,rvs,62.58
2021-12-20T22:46:00,rvs,68.79
2021-12-20T22:47:00,rvs,66.98
2021-12-20T22:48:00,rvs,61.28
2021-12-20T22:49:00,rvs,60.86
2021-12-20T22:50:00,rvs,56.82
2021-12-20T22:51:00,rvs,66.55
2021-12-20T22:52:00,rvs,69.51
2021-12-20T22:53:00,rvs,72.17
2021-12-20T22:54:00,rvs,63.82
2021-12-20T22:55:00,rvs,61.73
2021-12-20T22:56:00,rvs,68.73
2021-12-20T22:57:00,rvs,73.69
2021-12-20T22:58:00,rvs,77.02
2021-12-20T22:59:00,rvs,71.80
2021-12-20T23:00:00,rvs,66.22
2021-12-20T23:01:00,rvs,67.79
2021-12-20T23:02:00,rvs,69.56
2021-12-20T23:03:00,rvs,46.27
2021-12-20T23:04:00,rvs,49.56
2021-12-20T23:05:00,rvs,51.70
2021-12-20T23:06:00,rvs,50.94
2021-12-20T23:07:00,rvs,48.61
2021-12-20T23:08:00,rvs,50.06
2021-12-20T23:09:00,rvs,46.96
2021-12-20T23:10:00,rvs,50.45
2021-12-20T23:11:00,rvs,54.27
2021-12-20T23:12:00,rvs,54.85
2021-12-20T23:13:00,rvs,43.58
2021-12-20T23:14:00,rvs,50.30
2021-12-20T23:15:00,rvs,52.98
2021-12-20T23:16:00,rvs,47.37
2021-12-20T23:17:00,rvs,46.03
2021-12-20T23:18:00,rvs,52.19
2021-12-20T23:19:00,rvs,45.61
2021-12-20T23:20:00,rvs,48.49
2021-12-20T23:21:00,rvs,44.41
2021-12-20T23:22:00,rvs,41.27
2021-12-20T23:23:00,rvs,53.32
2021-12-20T23:24:00,rvs,65.07
2021-12-20T23:25:00,rvs,59.86
2021-12-20T23:26:00,rvs,63.29
2021-12-20T23:27:00,rvs,48.46
2021-12-20T23:28:00,rvs,42.96
2021-12-20T23:29:00,rvs,40.76
2021-12-20T23:30:00,rvs,43.15
2021-12-20T23:31:00,rvs,39.04
2021-12-20T23:32:00,rvs,39.19
2021-12-20T23:33:00,rvs,33.49
2021-12-20T23:34:00,rvs,31.65
2021-12-20T23:35:00,rvs,32.77
2021-12-20T23:36:00,rvs,37.88
2021-12-20T23:37:00,rvs,39.62
2021-12-20T23:38:00,rvs,40.97
2021-12-20T23:39:00,rvs,40.17
2021-12-20T23:40:00,rvs,39.59
2021-12-20T23:41:00,rvs,37.81
2021-12-20T23:42:00,rvs,39.08
2021-12-20T23:43:00,rvs,38.22
2021-12-20T23:44:00,rvs,38.50
2021-12-20T23:45:00,rvs,38.77
2021-12-20T23:46:00,rvs,40.84
2021-12-20T23:47:00,rvs,38.10
2021-12-20T23:48:00,rvs,35.62
2021-12-20T23:49:00,rvs,31.25
2021-12-20T23:50:00,rvs,29.52
2021-12-20T23:51:00,rvs,31.69
2021-12-20T23:52:00,rvs,34.07
2021-12-20T23:53:00,rvs,36.12
2021-12-20T23:54:00,rvs,36.02
2021-12-20T23:55:00,rvs,39.43
2021-12-20T23:56:00,rvs,47.17
2021-12-20T23:57:00,rvs,50.49
2021-12-20T23:58:00,rvs,52.62
2021-12-20T23:59:00,rvs,58.13
