#datetime,building,power
2023-06-22T22:12:00,mfh,32.43
2023-06-22T22:13:00,mfh,32.40
2023-06-22T22:14:00,mfh,33.08
2023-06-22T22:15:00,mfh,33.14
2023-06-22T22:16:00,mfh,33.14
2023-06-22T22:17:00,mfh,32.99
2023-06-22T22:18:00,mfh,32.27
2023-06-22T22:19:00,mfh,32.42
2023-06-22T22:20:00,mfh,32.37
2023-06-22T22:21:00,mfh,32.50
2023-06-22T22:22:00,mfh,32.86
2023-06-22T22:23:00,mfh,32.90
2023-06-22T22:24:00,mfh,32.88
2023-06-22T22:25:00,mfh,32.92
2023-06-22T22:26:00,mfh,32.95
2023-06-22T22:27:00,mfh,32.31
2023-06-22T22:28:00,mfh,32.40
2023-06-22T22:29:00,mfh,32.39
2023-06-22T22:30:00,mfh,32.25
2023-06-22T22:31:00,mfh,32.94
2023-06-22T22:32:00,mfh,32.91
2023-06-22T22:33:00,mfh,32.77
2023-06-22T22:34:00,mfh,32.75
2023-06-22T22:35:00,mfh,32.79
2023-06-22T22:36:00,mfh,32.12
2023-06-22T22:37:00,mfh,31.85
2023-06-22T22:38:00,mfh,31.85
2023-06-22T22:39:00,mfh,32.71
2023-06-22T22:40:00,mfh,32.50
2023-06-22T22:41:00,mfh,32.49
2023-06-22T22:42:00,mfh,32.61
2023-06-22T22:43:00,mfh,32.90
2023-06-22T22:44:00,mfh,32.01
2023-06-22T22:45:00,mfh,32.02
2023-06-22T22:46:00,mfh,31.99
2023-06-22T22:47:00,mfh,32.09
2023-06-22T22:48:00,mfh,32.77
2023-06-22T22:49:00,mfh,32.72
2023-06-22T22:50:00,mfh,32.76
2023-06-22T22:51:00,mfh,32.80
2023-06-22T22:52:00,mfh,33.12
2023-06-22T22:53:00,mfh,32.22
2023-06-22T22:54:00,mfh,32.20
2023-06-22T22:55:00,mfh,32.13
2023-06-22T22:56:00,mfh,33.06
2023-06-22T22:57:00,mfh,32.75
2023-06-22T22:58:00,mfh,32.85
2023-06-22T22:59:00,mfh,32.78
2023-06-22T23:00:00,mfh,32.76
2023-06-22T23:01:00,mfh,32.91
2023-06-22T23:02:00,mfh,32.20
2023-06-22T23:03:00,mfh,32.19
2023-06-22T23:04:00,mfh,32.30
2023-06-22T23:05:00,mfh,33.94
2023-06-22T23:06:00,mfh,32.93
2023-06-22T23:07:00,mfh,32.90
2023-06-22T23:08:00,mfh,32.75
2023-06-22T23:09:00,mfh,32.93
2023-06-22T23:10:00,mfh,32.29
2023-06-22T23:11:00,mfh,32.30
2023-06-22T23:12:00,mfh,32.28
2023-06-22T23:13:00,mfh,32.30
2023-06-22T23:14:00,mfh,33.59
2023-06-22T23:15:00,mfh,32.99
2023-06-22T23:16:00,mfh,33.07
2023-06-22T23:17:00,mfh,33.34
2023-06-22T23:18:00,mfh,33.09
2023-06-22T23:19:00,mfh,32.87
2023-06-22T23:20:00,mfh,32.43
2023-06-22T23:21:00,mfh,32.41
2023-06-22T23:22:00,mfh,32.32
2023-06-22T23:23:00,mfh,32.97
2023-06-22T23:24:00,mfh,32.96
2023-06-22T23:25:00,mfh,32.96
2023-06-22T23:26:00,mfh,33.02
2023-06-22T23:27:00,mfh,32.99
2023-06-22T23:28:00,mfh,32.20
2023-06-22T23:29:00,mfh,32.18
2023-06-22T23:30:00,mfh,32.18
2023-06-22T23:31:00,mfh,32.66
2023-06-22T23:32:00,mfh,32.76
2023-06-22T23:33:00,mfh,32.78
2023-06-22T23:34:00,mfh,32.89
2023-06-22T23:35:00,mfh,32.90
2023-06-22T23:36:00,mfh,32.65
2023-06-22T23:37:00,mfh,32.32
2023-06-22T23:38:00,mfh,32.29
2023-06-22T23:39:00,mfh,32.18
2023-06-22T23:40:00,mfh,32.82
2023-06-22T23:41:00,mfh,32.82
2023-06-22T23:42:00,mfh,32.81
2023-06-22T23:43:00,mfh,32.78
2023-06-22T23:44:00,mfh,32.82
2023-06-22T23:45:00,mfh,32.34
2023-06-22T23:46:00,mfh,32.18
2023-06-22T23:47:00,mfh,32.18
2023-06-22T23:48:00,mfh,32.34
2023-06-22T23:49:00,mfh,32.93
2023-06-22T23:50:00,mfh,33.94
2023-06-22T23:51:00,mfh,33.00
2023-06-22T23:52:00,mfh,33.61
2023-06-22T23:53:00,mfh,32.96
2023-06-22T23:54:00,mfh,32.21
2023-06-22T23:55:00,mfh,32.12
2023-06-22T23:56:00,mfh,32.12
2023-06-22T23:57:00,mfh,32.12
2023-06-22T23:58:00,mfh,32.72
2023-06-22T23:59:00,mfh,33.57
