#datetime,building,power
2023-06-21T23:18:00,prt,47.10
2023-06-21T23:19:00,prt,46.20
2023-06-21T23:20:00,prt,43.46
2023-06-21T23:21:00,prt,52.11
2023-06-21T23:22:00,prt,52.79
2023-06-21T23:23:00,prt,51.71
2023-06-21T23:24:00,prt,34.07
2023-06-21T23:25:00,prt,33.70
2023-06-21T23:26:00,prt,38.98
2023-06-21T23:27:00,prt,37.65
2023-06-21T23:28:00,prt,37.24
2023-06-21T23:29:00,prt,32.64
2023-06-21T23:30:00,prt,37.38
2023-06-21T23:31:00,prt,37.03
2023-06-21T23:32:00,prt,36.97
2023-06-21T23:33:00,prt,36.18
2023-06-21T23:34:00,prt,46.55
2023-06-21T23:35:00,prt,44.91
2023-06-21T23:36:00,prt,36.03
2023-06-21T23:37:00,prt,34.05
2023-06-21T23:38:00,prt,34.13
2023-06-21T23:39:00,prt,33.77
2023-06-21T23:40:00,prt,31.73
2023-06-21T23:41:00,prt,29.91
2023-06-21T23:42:00,prt,29.98
2023-06-21T23:43:00,prt,29.61
2023-06-21T23:44:00,prt,42.70
2023-06-21T23:45:00,prt,44.67
2023-06-21T23:46:00,prt,43.76
2023-06-21T23:47:00,prt,51.16
2023-06-21T23:48:00,prt,51.55
2023-06-21T23:49:00,prt,51.43
2023-06-21T23:50:00,prt,46.62
2023-06-21T23:51:00,prt,38.06
2023-06-21T23:52:00,prt,38.99
2023-06-21T23:53:00,prt,32.98
2023-06-21T23:54:00,prt,31.50
2023-06-21T23:55:00,prt,25.78
2023-06-21T23:56:00,prt,26.21
2023-06-21T23:57:00,prt,26.29
2023-06-21T23:58:00,prt,32.68
2023-06-21T23:59:00,prt,34.84
