#datetime,building,power
2022-03-17T22:12:00,mcc,68.37
2022-03-17T22:13:00,mcc,68.72
2022-03-17T22:14:00,mcc,71.69
2022-03-17T22:15:00,mcc,71.13
2022-03-17T22:16:00,mcc,68.77
2022-03-17T22:17:00,mcc,68.57
2022-03-17T22:18:00,mcc,69.86
2022-03-17T22:19:00,mcc,72.87
2022-03-17T22:20:00,mcc,72.55
2022-03-17T22:21:00,mcc,72.82
2022-03-17T22:22:00,mcc,70.69
2022-03-17T22:23:00,mcc,66.47
2022-03-17T22:24:00,mcc,66.41
2022-03-17T22:25:00,mcc,62.62
2022-03-17T22:26:00,mcc,66.48
2022-03-17T22:27:00,mcc,65.79
2022-03-17T22:28:00,mcc,64.31
2022-03-17T22:29:00,mcc,66.69
2022-03-17T22:30:00,mcc,66.29
2022-03-17T22:31:00,mcc,64.35
2022-03-17T22:32:00,mcc,67.02
2022-03-17T22:33:00,mcc,65.04
2022-03-17T22:34:00,mcc,66.45
2022-03-17T22:35:00,mcc,63.82
2022-03-17T22:36:00,mcc,66.03
2022-03-17T22:37:00,mcc,65.68
2022-03-17T22:38:00,mcc,63.01
2022-03-17T22:39:00,mcc,64.69
2022-03-17T22:40:00,mcc,64.07
2022-03-17T22:41:00,mcc,71.57
2022-03-17T22:42:00,mcc,64.93
2022-03-17T22:43:00,mcc,82.63
2022-03-17T22:44:00,mcc,63.74
2022-03-17T22:45:00,mcc,64.88
2022-03-17T22:46:00,mcc,66.84
2022-03-17T22:47:00,mcc,64.90
2022-03-17T22:48:00,mcc,62.40
2022-03-17T22:49:00,mcc,63.89
2022-03-17T22:50:00,mcc,63.49
2022-03-17T22:51:00,mcc,63.72
2022-03-17T22:52:00,mcc,65.83
2022-03-17T22:53:00,mcc,65.98
2022-03-17T22:54:00,mcc,65.39
2022-03-17T22:55:00,mcc,68.06
2022-03-17T22:56:00,mcc,66.94
2022-03-17T22:57:00,mcc,64.91
2022-03-17T22:58:00,mcc,67.28
2022-03-17T22:59:00,mcc,65.86
2022-03-17T23:00:00,mcc,63.89
2022-03-17T23:01:00,mcc,66.53
2022-03-17T23:02:00,mcc,67.91
2022-03-17T23:03:00,mcc,69.53
2022-03-17T23:04:00,mcc,67.74
2022-03-17T23:05:00,mcc,68.48
2022-03-17T23:06:00,mcc,67.38
2022-03-17T23:07:00,mcc,67.01
2022-03-17T23:08:00,mcc,67.55
2022-03-17T23:09:00,mcc,65.23
2022-03-17T23:10:00,mcc,67.76
2022-03-17T23:11:00,mcc,72.36
2022-03-17T23:12:00,mcc,66.46
2022-03-17T23:13:00,mcc,64.42
2022-03-17T23:14:00,mcc,63.68
2022-03-17T23:15:00,mcc,61.27
2022-03-17T23:16:00,mcc,64.47
2022-03-17T23:17:00,mcc,63.24
2022-03-17T23:18:00,mcc,65.30
2022-03-17T23:19:00,mcc,68.28
2022-03-17T23:20:00,mcc,66.19
2022-03-17T23:21:00,mcc,66.75
2022-03-17T23:22:00,mcc,67.15
2022-03-17T23:23:00,mcc,65.41
2022-03-17T23:24:00,mcc,65.32
2022-03-17T23:25:00,mcc,64.90
2022-03-17T23:26:00,mcc,66.12
2022-03-17T23:27:00,mcc,67.41
2022-03-17T23:28:00,mcc,68.00
2022-03-17T23:29:00,mcc,65.12
2022-03-17T23:30:00,mcc,65.80
2022-03-17T23:31:00,mcc,66.02
2022-03-17T23:32:00,mcc,65.18
2022-03-17T23:33:00,mcc,65.94
2022-03-17T23:34:00,mcc,73.56
2022-03-17T23:35:00,mcc,67.09
2022-03-17T23:36:00,mcc,66.32
2022-03-17T23:37:00,mcc,67.24
2022-03-17T23:38:00,mcc,68.94
2022-03-17T23:39:00,mcc,67.09
2022-03-17T23:40:00,mcc,67.19
2022-03-17T23:41:00,mcc,65.23
2022-03-17T23:42:00,mcc,64.26
2022-03-17T23:43:00,mcc,64.90
2022-03-17T23:44:00,mcc,63.39
2022-03-17T23:45:00,mcc,63.55
2022-03-17T23:46:00,mcc,67.03
2022-03-17T23:47:00,mcc,66.89
2022-03-17T23:48:00,mcc,66.48
2022-03-17T23:49:00,mcc,65.06
2022-03-17T23:50:00,mcc,67.93
2022-03-17T23:51:00,mcc,68.95
2022-03-17T23:52:00,mcc,75.20
2022-03-17T23:53:00,mcc,66.34
2022-03-17T23:54:00,mcc,68.92
2022-03-17T23:55:00,mcc,67.74
2022-03-17T23:56:00,mcc,65.93
2022-03-17T23:57:00,mcc,66.47
2022-03-17T23:58:00,mcc,69.24
2022-03-17T23:59:00,mcc,70.70
