#datetime,building,power
2024-01-28T22:12:00,vfh,71.87
2024-01-28T22:13:00,vfh,32.51
2024-01-28T22:14:00,vfh,53.09
2024-01-28T22:15:00,vfh,26.75
2024-01-28T22:16:00,vfh,26.75
2024-01-28T22:17:00,vfh,16.53
2024-01-28T22:18:00,vfh,16.53
2024-01-28T22:19:00,vfh,88.90
2024-01-28T22:20:00,vfh,24.30
2024-01-28T22:21:00,vfh,63.51
2024-01-28T22:22:00,vfh,93.21
2024-01-28T22:23:00,vfh,88.91
2024-01-28T22:24:00,vfh,65.69
2024-01-28T22:25:00,vfh,57.51
2024-01-28T22:26:00,vfh,57.51
2024-01-28T22:27:00,vfh,92.11
2024-01-28T22:28:00,vfh,92.11
2024-01-28T22:29:00,vfh,84.37
2024-01-28T22:30:00,vfh,53.32
2024-01-28T22:31:00,vfh,53.32
2024-01-28T22:32:00,vfh,53.37
2024-01-28T22:33:00,vfh,53.37
2024-01-28T22:34:00,vfh,68.53
2024-01-28T22:35:00,vfh,68.53
2024-01-28T22:36:00,vfh,66.81
2024-01-28T22:37:00,vfh,66.81
2024-01-28T22:38:00,vfh,17.95
2024-01-28T22:39:00,vfh,17.95
2024-01-28T22:40:00,vfh,102.51
2024-01-28T22:41:00,vfh,86.28
2024-01-28T22:42:00,vfh,92.05
2024-01-28T22:43:00,vfh,77.09
2024-01-28T22:44:00,vfh,77.09
2024-01-28T22:45:00,vfh,88.24
2024-01-28T22:46:00,vfh,36.64
2024-01-28T22:47:00,vfh,36.64
2024-01-28T22:48:00,vfh,61.34
2024-01-28T22:49:00,vfh,61.34
2024-01-28T22:50:00,vfh,24.39
2024-01-28T22:51:00,vfh,43.83
2024-01-28T22:52:00,vfh,43.83
2024-01-28T22:53:00,vfh,34.38
2024-01-28T22:54:00,vfh,34.38
2024-01-28T22:55:00,vfh,58.51
2024-01-28T22:56:00,vfh,55.68
2024-01-28T22:57:00,vfh,34.48
2024-01-28T22:58:00,vfh,25.58
2024-01-28T22:59:00,vfh,23.02
2024-01-28T23:00:00,vfh,104.69
2024-01-28T23:01:00,vfh,97.69
2024-01-28T23:02:00,vfh,57.85
2024-01-28T23:03:00,vfh,66.15
2024-01-28T23:04:00,vfh,66.15
2024-01-28T23:05:00,vfh,60.90
2024-01-28T23:06:00,vfh,60.90
2024-01-28T23:07:00,vfh,61.25
2024-01-28T23:08:00,vfh,61.25
2024-01-28T23:09:00,vfh,86.38
2024-01-28T23:10:00,vfh,86.38
2024-01-28T23:11:00,vfh,52.49
2024-01-28T23:12:00,vfh,65.11
2024-01-28T23:13:00,vfh,65.11
2024-01-28T23:14:00,vfh,97.88
2024-01-28T23:15:00,vfh,105.20
2024-01-28T23:16:00,vfh,91.65
2024-01-28T23:17:00,vfh,91.65
2024-01-28T23:18:00,vfh,102.24
2024-01-28T23:19:00,vfh,106.27
2024-01-28T23:20:00,vfh,52.53
2024-01-28T23:21:00,vfh,108.15
2024-01-28T23:22:00,vfh,112.78
2024-01-28T23:23:00,vfh,68.01
2024-01-28T23:24:00,vfh,72.84
2024-01-28T23:25:00,vfh,72.84
2024-01-28T23:26:00,vfh,66.03
2024-01-28T23:27:00,vfh,57.40
2024-01-28T23:28:00,vfh,57.72
2024-01-28T23:29:00,vfh,80.79
2024-01-28T23:30:00,vfh,62.30
2024-01-28T23:31:00,vfh,68.33
2024-01-28T23:32:00,vfh,88.01
2024-01-28T23:33:00,vfh,84.74
2024-01-28T23:34:00,vfh,84.74
2024-01-28T23:35:00,vfh,80.59
2024-01-28T23:36:00,vfh,105.64
2024-01-28T23:37:00,vfh,70.50
2024-01-28T23:38:00,vfh,21.36
2024-01-28T23:39:00,vfh,21.36
2024-01-28T23:40:00,vfh,37.02
2024-01-28T23:41:00,vfh,37.02
2024-01-28T23:42:00,vfh,37.54
2024-01-28T23:43:00,vfh,39.98
2024-01-28T23:44:00,vfh,42.29
2024-01-28T23:45:00,vfh,49.88
2024-01-28T23:46:00,vfh,49.35
2024-01-28T23:47:00,vfh,97.95
2024-01-28T23:48:00,vfh,78.93
2024-01-28T23:49:00,vfh,73.64
2024-01-28T23:50:00,vfh,63.14
2024-01-28T23:51:00,vfh,47.17
2024-01-28T23:52:00,vfh,54.86
2024-01-28T23:53:00,vfh,89.57
2024-01-28T23:54:00,vfh,105.91
2024-01-28T23:55:00,vfh,100.67
2024-01-28T23:56:00,vfh,86.15
2024-01-28T23:57:00,vfh,86.15
2024-01-28T23:58:00,vfh,52.30
2024-01-28T23:59:00,vfh,58.27
