2023-12-29T22:12:00,rvs,32.51
2023-12-29T22:13:00,rvs,35.38
2023-12-29T22:14:00,rvs,44.67
2023-12-29T22:15:00,rvs,56.35
2023-12-29T22:16:00,rvs,57.16
2023-12-29T22:17:00,rvs,62.11
2023-12-29T22:18:00,rvs,41.49
2023-12-29T22:19:00,rvs,42.37
2023-12-29T22:20:00,rvs,43.64
2023-12-29T22:21:00,rvs,43.12
2023-12-29T22:22:00,rvs,44.21
2023-12-29T22:23:00,rvs,39.44
2023-12-29T22:24:00,rvs,31.73
2023-12-29T22:25:00,rvs,45.60
2023-12-29T22:26:00,rvs,39.56
2023-12-29T22:27:00,rvs,42.21
2023-12-29T22:28:00,rvs,44.10
2023-12-29T22:29:00,rvs,26.74
2023-12-29T22:30:00,rvs,23.24
2023-12-29T22:31:00,rvs,25.83
2023-12-29T22:32:00,rvs,25.70
2023-12-29T22:33:00,rvs,15.28
2023-12-29T22:34:00,rvs,20.63
2023-12-29T22:35:00,rvs,22.88
2023-12-29T22:36:00,rvs,28.50
2023-12-29T22:37:00,rvs,29.13
2023-12-29T22:38:00,rvs,30.81
2023-12-29T22:39:00,rvs,31.35
2023-12-29T22:40:00,rvs,35.22
2023-12-29T22:41:00,rvs,28.53
2023-12-29T22:42:00,rvs,19.12
2023-12-29T22:43:00,rvs,19.38
2023-12-29T22:44:00,rvs,17.27
2023-12-29T22:45:00,rvs,17.14
2023-12-29T22:46:00,rvs,17.61
2023-12-29T22:47:00,rvs,17.38
2023-12-29T22:48:00,rvs,20.17
2023-12-29T22:49:00,rvs,20.86
2023-12-29T22:50:00,rvs,22.36
2023-12-29T22:51:00,rvs,21.97
2023-12-29T22:52:00,rvs,18.28
2023-12-29T22:53:00,rvs,19.04
2023-12-29T22:54:00,rvs,21.33
2023-12-29T22:55:00,rvs,21.66
2023-12-29T22:56:00,rvs,23.15
