#datetime,building,power
2023-10-26T23:18:00,atd,22.04
2023-10-26T23:19:00,atd,18.32
2023-10-26T23:20:00,atd,20.40
2023-10-26T23:21:00,atd,19.53
2023-10-26T23:22:00,atd,18.82
2023-10-26T23:23:00,atd,16.74
2023-10-26T23:24:00,atd,19.79
2023-10-26T23:25:00,atd,19.72
2023-10-26T23:26:00,atd,16.23
2023-10-26T23:27:00,atd,20.41
2023-10-26T23:28:00,atd,20.82
2023-10-26T23:29:00,atd,22.60
2023-10-26T23:30:00,atd,25.40
2023-10-26T23:31:00,atd,24.62
2023-10-26T23:32:00,atd,20.82
2023-10-26T23:33:00,atd,22.80
2023-10-26T23:34:00,atd,21.82
2023-10-26T23:35:00,atd,21.77
2023-10-26T23:36:00,atd,20.62
2023-10-26T23:37:00,atd,28.75
2023-10-26T23:38:00,atd,19.99
2023-10-26T23:39:00,atd,19.18
2023-10-26T23:40:00,atd,20.02
2023-10-26T23:41:00,atd,19.71
2023-10-26T23:42:00,atd,18.15
2023-10-26T23:43:00,atd,20.78
2023-10-26T23:44:00,atd,21.48
2023-10-26T23:45:00,atd,22.13
2023-10-26T23:46:00,atd,20.35
2023-10-26T23:47:00,atd,21.70
2023-10-26T23:48:00,atd,17.25
2023-10-26T23:49:00,atd,21.50
2023-10-26T23:50:00,atd,22.43
2023-10-26T23:51:00,atd,21.14
2023-10-26T23:52:00,atd,26.58
2023-10-26T23:53:00,atd,24.36
2023-10-26T23:54:00,atd,19.28
2023-10-26T23:55:00,atd,17.84
2023-10-26T23:56:00,atd,29.22
2023-10-26T23:57:00,atd,19.27
2023-10-26T23:58:00,atd,15.46
2023-10-26T23:59:00,atd,14.35
