#datetime,building,power
2023-12-20T22:12:00,rvs,32.89
2023-12-20T22:13:00,rvs,31.51
2023-12-20T22:14:00,rvs,31.44
2023-12-20T22:15:00,rvs,34.33
2023-12-20T22:16:00,rvs,40.94
2023-12-20T22:17:00,rvs,33.03
2023-12-20T22:18:00,rvs,27.31
2023-12-20T22:19:00,rvs,23.89
2023-12-20T22:20:00,rvs,18.24
2023-12-20T22:21:00,rvs,17.69
2023-12-20T22:22:00,rvs,22.16
2023-12-20T22:23:00,rvs,23.92
2023-12-20T22:24:00,rvs,23.50
2023-12-20T22:25:00,rvs,24.51
2023-12-20T22:26:00,rvs,24.54
2023-12-20T22:27:00,rvs,28.50
2023-12-20T22:28:00,rvs,27.82
2023-12-20T22:29:00,rvs,27.14
2023-12-20T22:30:00,rvs,26.07
2023-12-20T22:31:00,rvs,23.69
2023-12-20T22:32:00,rvs,15.97
2023-12-20T22:33:00,rvs,16.89
2023-12-20T22:34:00,rvs,20.22
2023-12-20T22:35:00,rvs,21.23
2023-12-20T22:36:00,rvs,21.66
2023-12-20T22:37:00,rvs,23.13
2023-12-20T22:38:00,rvs,28.34
2023-12-20T22:39:00,rvs,29.44
2023-12-20T22:40:00,rvs,38.23
2023-12-20T22:41:00,rvs,44.09
2023-12-20T22:42:00,rvs,54.30
2023-12-20T22:43:00,rvs,51.24
2023-12-20T22:44:00,rvs,52.88
2023-12-20T22:45:00,rvs,53.17
2023-12-20T22:46:00,rvs,48.45
2023-12-20T22:47:00,rvs,43.06
2023-12-20T22:48:00,rvs,35.91
2023-12-20T22:49:00,rvs,32.25
2023-12-20T22:50:00,rvs,34.15
2023-12-20T22:51:00,rvs,36.23
2023-12-20T22:52:00,rvs,38.14
2023-12-20T22:53:00,rvs,26.33
2023-12-20T22:54:00,rvs,30.43
2023-12-20T22:55:00,rvs,32.02
2023-12-20T22:56:00,rvs,30.42
2023-12-20T22:57:00,rvs,30.77
2023-12-20T22:58:00,rvs,33.59
2023-12-20T22:59:00,rvs,34.27
2023-12-20T23:00:00,rvs,32.99
2023-12-20T23:01:00,rvs,44.23
2023-12-20T23:02:00,rvs,45.33
2023-12-20T23:03:00,rvs,45.80
2023-12-20T23:04:00,rvs,41.43
2023-12-20T23:05:00,rvs,33.96
2023-12-20T23:06:00,rvs,31.68
2023-12-20T23:07:00,rvs,39.14
2023-12-20T23:08:00,rvs,34.30
2023-12-20T23:09:00,rvs,39.60
2023-12-20T23:10:00,rvs,46.59
2023-12-20T23:11:00,rvs,44.21
2023-12-20T23:12:00,rvs,55.20
2023-12-20T23:13:00,rvs,54.51
2023-12-20T23:14:00,rvs,49.78
2023-12-20T23:15:00,rvs,49.05
2023-12-20T23:16:00,rvs,48.52
2023-12-20T23:17:00,rvs,46.07
2023-12-20T23:18:00,rvs,47.39
2023-12-20T23:19:00,rvs,43.02
2023-12-20T23:20:00,rvs,42.70
2023-12-20T23:21:00,rvs,60.71
2023-12-20T23:22:00,rvs,61.07
2023-12-20T23:23:00,rvs,68.59
2023-12-20T23:24:00,rvs,63.08
2023-12-20T23:25:00,rvs,41.49
2023-12-20T23:26:00,rvs,45.61
2023-12-20T23:27:00,rvs,47.37
2023-12-20T23:28:00,rvs,43.77
2023-12-20T23:29:00,rvs,44.55
2023-12-20T23:30:00,rvs,52.22
2023-12-20T23:31:00,rvs,43.58
2023-12-20T23:32:00,rvs,34.83
2023-12-20T23:33:00,rvs,36.39
2023-12-20T23:34:00,rvs,15.36
2023-12-20T23:35:00,rvs,15.32
2023-12-20T23:36:00,rvs,17.39
2023-12-20T23:37:00,rvs,21.22
2023-12-20T23:38:00,rvs,28.95
2023-12-20T23:39:00,rvs,31.96
2023-12-20T23:40:00,rvs,37.40
2023-12-20T23:41:00,rvs,38.14
2023-12-20T23:42:00,rvs,42.32
2023-12-20T23:43:00,rvs,49.99
2023-12-20T23:44:00,rvs,45.73
2023-12-20T23:45:00,rvs,46.24
2023-12-20T23:46:00,rvs,37.83
2023-12-20T23:47:00,rvs,40.57
2023-12-20T23:48:00,rvs,43.67
2023-12-20T23:49:00,rvs,26.48
2023-12-20T23:50:00,rvs,30.00
2023-12-20T23:51:00,rvs,27.42
2023-12-20T23:52:00,rvs,21.01
2023-12-20T23:53:00,rvs,19.75
2023-12-20T23:54:00,rvs,19.31
2023-12-20T23:55:00,rvs,18.07
2023-12-20T23:56:00,rvs,18.05
2023-12-20T23:57:00,rvs,17.66
2023-12-20T23:58:00,rvs,18.31
2023-12-20T23:59:00,rvs,18.70
