#datetime,building,power
2022-08-17T22:12:00,vfh,48.10
2022-08-17T22:13:00,vfh,48.39
2022-08-17T22:14:00,vfh,61.21
2022-08-17T22:15:00,vfh,61.21
2022-08-17T22:16:00,vfh,63.25
2022-08-17T22:17:00,vfh,45.16
2022-08-17T22:18:00,vfh,45.16
2022-08-17T22:19:00,vfh,89.76
2022-08-17T22:20:00,vfh,89.76
2022-08-17T22:21:00,vfh,58.17
2022-08-17T22:22:00,vfh,58.17
2022-08-17T22:23:00,vfh,79.99
2022-08-17T22:24:00,vfh,100.99
2022-08-17T22:25:00,vfh,61.11
2022-08-17T22:26:00,vfh,61.11
2022-08-17T22:27:00,vfh,86.99
2022-08-17T22:28:00,vfh,86.99
2022-08-17T22:29:00,vfh,42.73
2022-08-17T22:30:00,vfh,42.73
2022-08-17T22:31:00,vfh,42.73
2022-08-17T22:32:00,vfh,36.65
2022-08-17T22:33:00,vfh,67.94
2022-08-17T22:34:00,vfh,82.87
2022-08-17T22:35:00,vfh,46.83
2022-08-17T22:36:00,vfh,70.86
2022-08-17T22:37:00,vfh,70.86
2022-08-17T22:38:00,vfh,35.93
2022-08-17T22:39:00,vfh,35.93
2022-08-17T22:40:00,vfh,35.75
2022-08-17T22:41:00,vfh,35.75
2022-08-17T22:42:00,vfh,35.75
2022-08-17T22:43:00,vfh,53.94
2022-08-17T22:44:00,vfh,51.53
2022-08-17T22:45:00,vfh,51.53
2022-08-17T22:46:00,vfh,108.94
2022-08-17T22:47:00,vfh,108.94
2022-08-17T22:48:00,vfh,78.43
2022-08-17T22:49:00,vfh,78.43
2022-08-17T22:50:00,vfh,36.27
2022-08-17T22:51:00,vfh,63.35
2022-08-17T22:52:00,vfh,71.09
2022-08-17T22:53:00,vfh,20.41
2022-08-17T22:54:00,vfh,20.41
2022-08-17T22:55:00,vfh,66.89
2022-08-17T22:56:00,vfh,74.64
2022-08-17T22:57:00,vfh,29.32
2022-08-17T22:58:00,vfh,29.32
2022-08-17T22:59:00,vfh,29.32
2022-08-17T23:00:00,vfh,33.80
2022-08-17T23:01:00,vfh,33.80
2022-08-17T23:02:00,vfh,42.87
2022-08-17T23:03:00,vfh,76.20
2022-08-17T23:04:00,vfh,74.48
2022-08-17T23:05:00,vfh,18.46
2022-08-17T23:06:00,vfh,18.46
2022-08-17T23:07:00,vfh,18.15
2022-08-17T23:08:00,vfh,18.15
2022-08-17T23:09:00,vfh,18.98
2022-08-17T23:10:00,vfh,22.83
2022-08-17T23:11:00,vfh,22.83
2022-08-17T23:12:00,vfh,75.35
2022-08-17T23:13:00,vfh,75.35
2022-08-17T23:14:00,vfh,76.65
2022-08-17T23:15:00,vfh,76.65
2022-08-17T23:16:00,vfh,68.96
2022-08-17T23:17:00,vfh,68.96
2022-08-17T23:18:00,vfh,70.52
2022-08-17T23:19:00,vfh,70.52
2022-08-17T23:20:00,vfh,63.09
2022-08-17T23:21:00,vfh,60.74
2022-08-17T23:22:00,vfh,60.74
2022-08-17T23:23:00,vfh,85.10
2022-08-17T23:24:00,vfh,84.87
2022-08-17T23:25:00,vfh,84.87
2022-08-17T23:26:00,vfh,58.05
2022-08-17T23:27:00,vfh,57.06
2022-08-17T23:28:00,vfh,32.95
2022-08-17T23:29:00,vfh,92.79
2022-08-17T23:30:00,vfh,92.79
2022-08-17T23:31:00,vfh,49.24
2022-08-17T23:32:00,vfh,17.89
2022-08-17T23:33:00,vfh,28.29
2022-08-17T23:34:00,vfh,83.42
2022-08-17T23:35:00,vfh,53.33
2022-08-17T23:36:00,vfh,57.99
2022-08-17T23:37:00,vfh,79.67
2022-08-17T23:38:00,vfh,79.67
2022-08-17T23:39:00,vfh,51.59
2022-08-17T23:40:00,vfh,46.28
2022-08-17T23:41:00,vfh,83.69
2022-08-17T23:42:00,vfh,63.81
2022-08-17T23:43:00,vfh,79.02
2022-08-17T23:44:00,vfh,98.42
2022-08-17T23:45:00,vfh,98.42
2022-08-17T23:46:00,vfh,40.17
2022-08-17T23:47:00,vfh,40.17
2022-08-17T23:48:00,vfh,45.05
2022-08-17T23:49:00,vfh,68.79
2022-08-17T23:50:00,vfh,68.79
2022-08-17T23:51:00,vfh,93.07
2022-08-17T23:52:00,vfh,40.63
2022-08-17T23:53:00,vfh,40.63
2022-08-17T23:54:00,vfh,87.90
2022-08-17T23:55:00,vfh,87.90
2022-08-17T23:56:00,vfh,65.04
2022-08-17T23:57:00,vfh,65.88
2022-08-17T23:58:00,vfh,65.88
2022-08-17T23:59:00,vfh,57.04
