#datetime,building,power
2023-03-20T23:18:00,atd,16.74
2023-03-20T23:19:00,atd,18.23
2023-03-20T23:20:00,atd,17.92
2023-03-20T23:21:00,atd,20.25
2023-03-20T23:22:00,atd,20.72
2023-03-20T23:23:00,atd,20.21
2023-03-20T23:24:00,atd,23.19
2023-03-20T23:25:00,atd,22.86
2023-03-20T23:26:00,atd,33.82
2023-03-20T23:27:00,atd,23.32
2023-03-20T23:28:00,atd,21.28
2023-03-20T23:29:00,atd,22.48
2023-03-20T23:30:00,atd,26.78
2023-03-20T23:31:00,atd,28.49
2023-03-20T23:32:00,atd,30.21
2023-03-20T23:33:00,atd,30.13
2023-03-20T23:34:00,atd,26.19
2023-03-20T23:35:00,atd,26.12
2023-03-20T23:36:00,atd,21.30
2023-03-20T23:37:00,atd,22.07
2023-03-20T23:38:00,atd,21.78
2023-03-20T23:39:00,atd,19.82
2023-03-20T23:40:00,atd,21.21
2023-03-20T23:41:00,atd,19.77
2023-03-20T23:42:00,atd,19.37
2023-03-20T23:43:00,atd,21.88
2023-03-20T23:44:00,atd,19.13
2023-03-20T23:45:00,atd,18.96
2023-03-20T23:46:00,atd,19.79
2023-03-20T23:47:00,atd,17.19
2023-03-20T23:48:00,atd,20.04
2023-03-20T23:49:00,atd,19.56
2023-03-20T23:50:00,atd,23.24
2023-03-20T23:51:00,atd,20.84
2023-03-20T23:52:00,atd,30.60
