#datetime,building,power
2021-12-03T22:12:00,mfh,27.19
2021-12-03T22:13:00,mfh,26.73
2021-12-03T22:14:00,mfh,27.37
2021-12-03T22:15:00,mfh,27.37
2021-12-03T22:16:00,mfh,27.70
2021-12-03T22:17:00,mfh,28.27
2021-12-03T22:18:00,mfh,26.65
2021-12-03T22:19:00,mfh,26.65
2021-12-03T22:20:00,mfh,27.00
2021-12-03T22:21:00,mfh,27.07
2021-12-03T22:22:00,mfh,27.96
2021-12-03T22:23:00,mfh,26.86
2021-12-03T22:24:00,mfh,26.81
2021-12-03T22:25:00,mfh,26.78
2021-12-03T22:26:00,mfh,27.09
2021-12-03T22:27:00,mfh,27.24
2021-12-03T22:28:00,mfh,27.27
2021-12-03T22:29:00,mfh,25.36
2021-12-03T22:30:00,mfh,25.30
2021-12-03T22:31:00,mfh,24.56
2021-12-03T22:32:00,mfh,24.64
2021-12-03T22:33:00,mfh,24.84
2021-12-03T22:34:00,mfh,24.62
2021-12-03T22:35:00,mfh,25.34
2021-12-03T22:36:00,mfh,25.46
2021-12-03T22:37:00,mfh,25.54
2021-12-03T22:38:00,mfh,26.51
2021-12-03T22:39:00,mfh,25.40
2021-12-03T22:40:00,mfh,24.63
2021-12-03T22:41:00,mfh,24.72
2021-12-03T22:42:00,mfh,24.75
2021-12-03T22:43:00,mfh,24.72
2021-12-03T22:44:00,mfh,25.16
2021-12-03T22:45:00,mfh,25.27
2021-12-03T22:46:00,mfh,25.64
2021-12-03T22:47:00,mfh,25.61
2021-12-03T22:48:00,mfh,24.59
2021-12-03T22:49:00,mfh,25.00
2021-12-03T22:50:00,mfh,24.53
2021-12-03T22:51:00,mfh,24.53
2021-12-03T22:52:00,mfh,26.15
2021-12-03T22:53:00,mfh,25.21
2021-12-03T22:54:00,mfh,25.17
2021-12-03T22:55:00,mfh,25.11
2021-12-03T22:56:00,mfh,24.29
2021-12-03T22:57:00,mfh,24.30
2021-12-03T22:58:00,mfh,24.30
2021-12-03T22:59:00,mfh,25.30
2021-12-03T23:00:00,mfh,25.04
2021-12-03T23:01:00,mfh,25.07
2021-12-03T23:02:00,mfh,25.69
2021-12-03T23:03:00,mfh,24.96
2021-12-03T23:04:00,mfh,24.94
2021-12-03T23:05:00,mfh,25.15
2021-12-03T23:06:00,mfh,24.84
2021-12-03T23:07:00,mfh,24.72
2021-12-03T23:08:00,mfh,25.38
2021-12-03T23:09:00,mfh,25.32
2021-12-03T23:10:00,mfh,25.18
2021-12-03T23:11:00,mfh,25.11
2021-12-03T23:12:00,mfh,24.38
2021-12-03T23:13:00,mfh,24.37
2021-12-03T23:14:00,mfh,24.41
2021-12-03T23:15:00,mfh,26.48
2021-12-03T23:16:00,mfh,27.10
2021-12-03T23:17:00,mfh,27.02
2021-12-03T23:18:00,mfh,27.65
2021-12-03T23:19:00,mfh,27.19
2021-12-03T23:20:00,mfh,27.23
2021-12-03T23:21:00,mfh,26.70
2021-12-03T23:22:00,mfh,26.75
2021-12-03T23:23:00,mfh,26.92
2021-12-03T23:24:00,mfh,27.49
2021-12-03T23:25:00,mfh,27.43
2021-12-03T23:26:00,mfh,27.39
2021-12-03T23:27:00,mfh,27.46
2021-12-03T23:28:00,mfh,27.44
2021-12-03T23:29:00,mfh,26.59
2021-12-03T23:30:00,mfh,27.08
2021-12-03T23:31:00,mfh,26.61
2021-12-03T23:32:00,mfh,27.42
2021-12-03T23:33:00,mfh,28.06
2021-12-03T23:34:00,mfh,28.87
2021-12-03T23:35:00,mfh,28.42
2021-12-03T23:36:00,mfh,27.23
2021-12-03T23:37:00,mfh,27.52
2021-12-03T23:38:00,mfh,27.58
2021-12-03T23:39:00,mfh,24.56
2021-12-03T23:40:00,mfh,24.78
2021-12-03T23:41:00,mfh,25.34
2021-12-03T23:42:00,mfh,25.28
2021-12-03T23:43:00,mfh,25.19
2021-12-03T23:44:00,mfh,25.35
2021-12-03T23:45:00,mfh,24.75
2021-12-03T23:46:00,mfh,24.87
2021-12-03T23:47:00,mfh,24.85
2021-12-03T23:48:00,mfh,24.86
2021-12-03T23:49:00,mfh,25.37
2021-12-03T23:50:00,mfh,25.39
2021-12-03T23:51:00,mfh,25.40
2021-12-03T23:52:00,mfh,25.73
2021-12-03T23:53:00,mfh,25.20
2021-12-03T23:54:00,mfh,25.08
2021-12-03T23:55:00,mfh,25.34
2021-12-03T23:56:00,mfh,25.31
2021-12-03T23:57:00,mfh,25.95
2021-12-03T23:58:00,mfh,25.74
2021-12-03T23:59:00,mfh,25.94
