#datetime,building,power
2022-11-08T22:12:00,mfh,61.02
2022-11-08T22:13:00,mfh,52.00
2022-11-08T22:14:00,mfh,51.04
2022-11-08T22:15:00,mfh,51.30
2022-11-08T22:16:00,mfh,51.39
2022-11-08T22:17:00,mfh,50.57
2022-11-08T22:18:00,mfh,50.63
2022-11-08T22:19:00,mfh,50.64
2022-11-08T22:20:00,mfh,50.46
2022-11-08T22:21:00,mfh,51.08
2022-11-08T22:22:00,mfh,51.16
2022-11-08T22:23:00,mfh,50.97
2022-11-08T22:24:00,mfh,51.13
2022-11-08T22:25:00,mfh,51.10
2022-11-08T22:26:00,mfh,50.31
2022-11-08T22:27:00,mfh,44.96
2022-11-08T22:28:00,mfh,45.20
2022-11-08T22:29:00,mfh,44.94
2022-11-08T22:30:00,mfh,45.58
2022-11-08T22:31:00,mfh,45.57
2022-11-08T22:32:00,mfh,46.18
2022-11-08T22:33:00,mfh,45.82
2022-11-08T22:34:00,mfh,45.03
2022-11-08T22:35:00,mfh,45.05
2022-11-08T22:36:00,mfh,45.06
2022-11-08T22:37:00,mfh,45.69
2022-11-08T22:38:00,mfh,45.82
2022-11-08T22:39:00,mfh,45.82
2022-11-08T22:40:00,mfh,45.88
2022-11-08T22:41:00,mfh,45.39
2022-11-08T22:42:00,mfh,44.63
2022-11-08T22:43:00,mfh,45.33
2022-11-08T22:44:00,mfh,44.57
2022-11-08T22:45:00,mfh,45.14
2022-11-08T22:46:00,mfh,45.08
2022-11-08T22:47:00,mfh,45.06
2022-11-08T22:48:00,mfh,45.30
2022-11-08T22:49:00,mfh,44.52
2022-11-08T22:50:00,mfh,44.53
2022-11-08T22:51:00,mfh,44.50
2022-11-08T22:52:00,mfh,44.53
2022-11-08T22:53:00,mfh,45.03
2022-11-08T22:54:00,mfh,45.06
2022-11-08T22:55:00,mfh,45.25
2022-11-08T22:56:00,mfh,45.20
2022-11-08T22:57:00,mfh,45.23
2022-11-08T22:58:00,mfh,45.49
2022-11-08T22:59:00,mfh,45.58
2022-11-08T23:00:00,mfh,45.55
2022-11-08T23:01:00,mfh,45.97
2022-11-08T23:02:00,mfh,44.97
2022-11-08T23:03:00,mfh,44.99
2022-11-08T23:04:00,mfh,45.01
2022-11-08T23:05:00,mfh,45.14
2022-11-08T23:06:00,mfh,44.00
2022-11-08T23:07:00,mfh,43.97
2022-11-08T23:08:00,mfh,43.97
2022-11-08T23:09:00,mfh,44.63
2022-11-08T23:10:00,mfh,44.53
2022-11-08T23:11:00,mfh,44.63
2022-11-08T23:12:00,mfh,44.70
2022-11-08T23:13:00,mfh,44.83
2022-11-08T23:14:00,mfh,44.13
2022-11-08T23:15:00,mfh,44.12
2022-11-08T23:16:00,mfh,44.15
2022-11-08T23:17:00,mfh,44.66
2022-11-08T23:18:00,mfh,44.81
2022-11-08T23:19:00,mfh,44.88
2022-11-08T23:20:00,mfh,44.80
2022-11-08T23:21:00,mfh,45.02
2022-11-08T23:22:00,mfh,44.10
2022-11-08T23:23:00,mfh,44.05
2022-11-08T23:24:00,mfh,43.98
2022-11-08T23:25:00,mfh,45.06
2022-11-08T23:26:00,mfh,44.90
2022-11-08T23:27:00,mfh,44.74
2022-11-08T23:28:00,mfh,44.76
2022-11-08T23:29:00,mfh,44.69
2022-11-08T23:30:00,mfh,43.99
2022-11-08T23:31:00,mfh,43.99
2022-11-08T23:32:00,mfh,44.44
2022-11-08T23:33:00,mfh,43.77
2022-11-08T23:34:00,mfh,44.42
2022-11-08T23:35:00,mfh,44.42
2022-11-08T23:36:00,mfh,44.49
2022-11-08T23:37:00,mfh,44.95
2022-11-08T23:38:00,mfh,43.88
2022-11-08T23:39:00,mfh,43.35
2022-11-08T23:40:00,mfh,43.68
2022-11-08T23:41:00,mfh,44.15
2022-11-08T23:42:00,mfh,44.16
2022-11-08T23:43:00,mfh,44.19
2022-11-08T23:44:00,mfh,44.09
2022-11-08T23:45:00,mfh,44.18
2022-11-08T23:46:00,mfh,43.73
2022-11-08T23:47:00,mfh,43.29
2022-11-08T23:48:00,mfh,43.32
2022-11-08T23:49:00,mfh,44.05
2022-11-08T23:50:00,mfh,43.96
2022-11-08T23:51:00,mfh,43.94
2022-11-08T23:52:00,mfh,43.88
2022-11-08T23:53:00,mfh,44.69
2022-11-08T23:54:00,mfh,43.46
2022-11-08T23:55:00,mfh,43.72
2022-11-08T23:56:00,mfh,44.91
2022-11-08T23:57:00,mfh,45.02
2022-11-08T23:58:00,mfh,45.67
2022-11-08T23:59:00,mfh,45.67
