#datetime,building,power
2024-04-01T22:12:00,vfh,49.80
2024-04-01T22:13:00,vfh,49.80
2024-04-01T22:14:00,vfh,71.44
2024-04-01T22:15:00,vfh,71.44
2024-04-01T22:16:00,vfh,107.28
2024-04-01T22:17:00,vfh,97.12
2024-04-01T22:18:00,vfh,97.12
2024-04-01T22:19:00,vfh,53.25
2024-04-01T22:20:00,vfh,47.68
2024-04-01T22:21:00,vfh,95.50
2024-04-01T22:22:00,vfh,98.53
2024-04-01T22:23:00,vfh,47.70
2024-04-01T22:24:00,vfh,47.70
2024-04-01T22:25:00,vfh,70.04
2024-04-01T22:26:00,vfh,70.04
2024-04-01T22:27:00,vfh,78.81
2024-04-01T22:28:00,vfh,78.81
2024-04-01T22:29:00,vfh,53.09
2024-04-01T22:30:00,vfh,53.09
2024-04-01T22:31:00,vfh,61.09
2024-04-01T22:32:00,vfh,78.23
2024-04-01T22:33:00,vfh,51.44
2024-04-01T22:34:00,vfh,51.44
2024-04-01T22:35:00,vfh,56.99
2024-04-01T22:36:00,vfh,111.33
2024-04-01T22:37:00,vfh,66.36
2024-04-01T22:38:00,vfh,87.30
2024-04-01T22:39:00,vfh,87.30
2024-04-01T22:40:00,vfh,57.18
2024-04-01T22:41:00,vfh,84.99
2024-04-01T22:42:00,vfh,84.99
2024-04-01T22:43:00,vfh,42.94
2024-04-01T22:44:00,vfh,56.12
2024-04-01T22:45:00,vfh,56.12
2024-04-01T22:46:00,vfh,102.33
2024-04-01T22:47:00,vfh,61.63
2024-04-01T22:48:00,vfh,61.63
2024-04-01T22:49:00,vfh,47.91
2024-04-01T22:50:00,vfh,37.68
2024-04-01T22:51:00,vfh,58.20
2024-04-01T22:52:00,vfh,25.73
2024-04-01T22:53:00,vfh,25.73
2024-04-01T22:54:00,vfh,98.07
2024-04-01T22:55:00,vfh,98.07
2024-04-01T22:56:00,vfh,58.03
2024-04-01T22:57:00,vfh,77.60
2024-04-01T22:58:00,vfh,77.60
2024-04-01T22:59:00,vfh,85.28
2024-04-01T23:00:00,vfh,85.28
2024-04-01T23:01:00,vfh,61.89
2024-04-01T23:02:00,vfh,46.65
2024-04-01T23:03:00,vfh,46.65
2024-04-01T23:04:00,vfh,55.38
2024-04-01T23:05:00,vfh,55.38
2024-04-01T23:06:00,vfh,36.77
2024-04-01T23:07:00,vfh,69.59
2024-04-01T23:08:00,vfh,44.24
2024-04-01T23:09:00,vfh,57.23
2024-04-01T23:10:00,vfh,59.54
2024-04-01T23:11:00,vfh,67.03
2024-04-01T23:12:00,vfh,75.89
2024-04-01T23:13:00,vfh,90.80
2024-04-01T23:14:00,vfh,86.93
2024-04-01T23:15:00,vfh,86.93
2024-04-01T23:16:00,vfh,67.14
2024-04-01T23:17:00,vfh,46.80
2024-04-01T23:18:00,vfh,46.80
2024-04-01T23:19:00,vfh,71.81
2024-04-01T23:20:00,vfh,59.03
2024-04-01T23:21:00,vfh,75.11
2024-04-01T23:22:00,vfh,66.17
2024-04-01T23:23:00,vfh,60.17
2024-04-01T23:24:00,vfh,60.17
2024-04-01T23:25:00,vfh,64.25
2024-04-01T23:26:00,vfh,57.93
2024-04-01T23:27:00,vfh,62.86
2024-04-01T23:28:00,vfh,57.66
2024-04-01T23:29:00,vfh,35.80
2024-04-01T23:30:00,vfh,45.74
2024-04-01T23:31:00,vfh,46.97
2024-04-01T23:32:00,vfh,71.52
2024-04-01T23:33:00,vfh,97.36
2024-04-01T23:34:00,vfh,93.89
2024-04-01T23:35:00,vfh,93.89
2024-04-01T23:36:00,vfh,51.92
2024-04-01T23:37:00,vfh,51.92
2024-04-01T23:38:00,vfh,34.15
2024-04-01T23:39:00,vfh,34.15
2024-04-01T23:40:00,vfh,80.59
2024-04-01T23:41:00,vfh,34.50
2024-04-01T23:42:00,vfh,45.93
2024-04-01T23:43:00,vfh,45.93
2024-04-01T23:44:00,vfh,42.43
2024-04-01T23:45:00,vfh,28.67
2024-04-01T23:46:00,vfh,31.92
2024-04-01T23:47:00,vfh,50.50
2024-04-01T23:48:00,vfh,50.50
2024-04-01T23:49:00,vfh,28.78
2024-04-01T23:50:00,vfh,28.78
2024-04-01T23:51:00,vfh,39.96
2024-04-01T23:52:00,vfh,30.54
2024-04-01T23:53:00,vfh,30.54
2024-04-01T23:54:00,vfh,60.58
2024-04-01T23:55:00,vfh,53.05
2024-04-01T23:56:00,vfh,53.05
2024-04-01T23:57:00,vfh,88.67
2024-04-01T23:58:00,vfh,88.67
2024-04-01T23:59:00,vfh,60.07
