#datetime,building,power
2022-11-01T22:12:00,mcc,62.17
2022-11-01T22:13:00,mcc,62.04
2022-11-01T22:14:00,mcc,63.24
2022-11-01T22:15:00,mcc,67.78
2022-11-01T22:16:00,mcc,64.50
2022-11-01T22:17:00,mcc,61.84
2022-11-01T22:18:00,mcc,65.01
2022-11-01T22:19:00,mcc,67.06
2022-11-01T22:20:00,mcc,63.66
2022-11-01T22:21:00,mcc,65.67
2022-11-01T22:22:00,mcc,69.00
2022-11-01T22:23:00,mcc,64.68
2022-11-01T22:24:00,mcc,61.76
2022-11-01T22:25:00,mcc,63.64
2022-11-01T22:26:00,mcc,65.73
2022-11-01T22:27:00,mcc,60.57
2022-11-01T22:28:00,mcc,63.60
2022-11-01T22:29:00,mcc,58.08
2022-11-01T22:30:00,mcc,66.57
2022-11-01T22:31:00,mcc,65.64
2022-11-01T22:32:00,mcc,59.95
2022-11-01T22:33:00,mcc,67.58
2022-11-01T22:34:00,mcc,68.33
2022-11-01T22:35:00,mcc,63.23
2022-11-01T22:36:00,mcc,72.63
2022-11-01T22:37:00,mcc,66.62
2022-11-01T22:38:00,mcc,65.72
2022-11-01T22:39:00,mcc,62.64
2022-11-01T22:40:00,mcc,64.69
2022-11-01T22:41:00,mcc,70.52
2022-11-01T22:42:00,mcc,57.38
2022-11-01T22:43:00,mcc,66.86
2022-11-01T22:44:00,mcc,58.18
2022-11-01T22:45:00,mcc,57.11
2022-11-01T22:46:00,mcc,57.06
2022-11-01T22:47:00,mcc,58.81
2022-11-01T22:48:00,mcc,53.85
2022-11-01T22:49:00,mcc,56.10
2022-11-01T22:50:00,mcc,56.42
2022-11-01T22:51:00,mcc,54.09
2022-11-01T22:52:00,mcc,55.08
2022-11-01T22:53:00,mcc,58.87
2022-11-01T22:54:00,mcc,65.26
2022-11-01T22:55:00,mcc,69.37
2022-11-01T22:56:00,mcc,69.85
2022-11-01T22:57:00,mcc,67.86
2022-11-01T22:58:00,mcc,70.94
2022-11-01T22:59:00,mcc,66.88
2022-11-01T23:00:00,mcc,65.63
2022-11-01T23:01:00,mcc,67.96
2022-11-01T23:02:00,mcc,57.75
2022-11-01T23:03:00,mcc,73.02
2022-11-01T23:04:00,mcc,57.22
2022-11-01T23:05:00,mcc,59.24
2022-11-01T23:06:00,mcc,60.65
2022-11-01T23:07:00,mcc,59.59
2022-11-01T23:08:00,mcc,62.37
2022-11-01T23:09:00,mcc,67.07
2022-11-01T23:10:00,mcc,58.85
2022-11-01T23:11:00,mcc,58.94
2022-11-01T23:12:00,mcc,56.09
2022-11-01T23:13:00,mcc,58.26
2022-11-01T23:14:00,mcc,62.77
2022-11-01T23:15:00,mcc,61.61
2022-11-01T23:16:00,mcc,60.83
2022-11-01T23:17:00,mcc,60.11
2022-11-01T23:18:00,mcc,58.61
2022-11-01T23:19:00,mcc,64.71
2022-11-01T23:20:00,mcc,67.02
2022-11-01T23:21:00,mcc,73.19
2022-11-01T23:22:00,mcc,62.51
2022-11-01T23:23:00,mcc,56.92
2022-11-01T23:24:00,mcc,65.46
2022-11-01T23:25:00,mcc,65.36
2022-11-01T23:26:00,mcc,66.00
2022-11-01T23:27:00,mcc,84.13
2022-11-01T23:28:00,mcc,69.06
2022-11-01T23:29:00,mcc,67.91
2022-11-01T23:30:00,mcc,68.72
2022-11-01T23:31:00,mcc,67.17
2022-11-01T23:32:00,mcc,66.05
2022-11-01T23:33:00,mcc,64.41
2022-11-01T23:34:00,mcc,58.13
2022-11-01T23:35:00,mcc,57.41
2022-11-01T23:36:00,mcc,57.88
2022-11-01T23:37:00,mcc,60.64
2022-11-01T23:38:00,mcc,64.03
2022-11-01T23:39:00,mcc,54.89
2022-11-01T23:40:00,mcc,56.87
2022-11-01T23:41:00,mcc,63.90
2022-11-01T23:42:00,mcc,56.00
2022-11-01T23:43:00,mcc,57.31
2022-11-01T23:44:00,mcc,57.13
2022-11-01T23:45:00,mcc,57.53
2022-11-01T23:46:00,mcc,59.71
2022-11-01T23:47:00,mcc,58.16
2022-11-01T23:48:00,mcc,57.78
2022-11-01T23:49:00,mcc,55.43
2022-11-01T23:50:00,mcc,58.72
2022-11-01T23:51:00,mcc,61.27
2022-11-01T23:52:00,mcc,64.47
2022-11-01T23:53:00,mcc,60.88
2022-11-01T23:54:00,mcc,63.86
2022-11-01T23:55:00,mcc,79.12
2022-11-01T23:56:00,mcc,63.63
2022-11-01T23:57:00,mcc,60.37
2022-11-01T23:58:00,mcc,62.94
2022-11-01T23:59:00,mcc,62.78
