#datetime,building,power
2023-01-06T23:18:00,prt,19.04
2023-01-06T23:19:00,prt,22.23
2023-01-06T23:20:00,prt,22.44
2023-01-06T23:21:00,prt,21.73
2023-01-06T23:22:00,prt,21.50
2023-01-06T23:23:00,prt,23.21
2023-01-06T23:24:00,prt,24.61
2023-01-06T23:25:00,prt,19.28
2023-01-06T23:26:00,prt,25.85
2023-01-06T23:27:00,prt,23.14
2023-01-06T23:28:00,prt,19.86
2023-01-06T23:29:00,prt,19.12
2023-01-06T23:30:00,prt,19.35
2023-01-06T23:31:00,prt,21.02
2023-01-06T23:32:00,prt,21.02
2023-01-06T23:33:00,prt,19.49
2023-01-06T23:34:00,prt,20.18
2023-01-06T23:35:00,prt,20.51
2023-01-06T23:36:00,prt,20.75
2023-01-06T23:37:00,prt,19.89
2023-01-06T23:38:00,prt,23.30
2023-01-06T23:39:00,prt,29.88
2023-01-06T23:40:00,prt,24.41
2023-01-06T23:41:00,prt,21.72
2023-01-06T23:42:00,prt,20.80
2023-01-06T23:43:00,prt,22.78
2023-01-06T23:44:00,prt,24.10
2023-01-06T23:45:00,prt,24.00
2023-01-06T23:46:00,prt,23.89
2023-01-06T23:47:00,prt,22.90
2023-01-06T23:48:00,prt,24.02
2023-01-06T23:49:00,prt,21.53
2023-01-06T23:50:00,prt,21.25
2023-01-06T23:51:00,prt,28.08
2023-01-06T23:52:00,prt,24.86
2023-01-06T23:53:00,prt,20.86
2023-01-06T23:54:00,prt,20.43
2023-01-06T23:55:00,prt,22.95
2023-01-06T23:56:00,prt,19.37
2023-01-06T23:57:00,prt,18.17
2023-01-06T23:58:00,prt,18.06
2023-01-06T23:59:00,prt,19.02
