#datetime,building,power
2023-08-31T22:12:00,mfh,26.43
2023-08-31T22:13:00,mfh,26.44
2023-08-31T22:14:00,mfh,26.61
2023-08-31T22:15:00,mfh,25.60
2023-08-31T22:16:00,mfh,25.69
2023-08-31T22:17:00,mfh,25.55
2023-08-31T22:18:00,mfh,26.60
2023-08-31T22:19:00,mfh,26.56
2023-08-31T22:20:00,mfh,27.26
2023-08-31T22:21:00,mfh,26.42
2023-08-31T22:22:00,mfh,26.70
2023-08-31T22:23:00,mfh,27.27
2023-08-31T22:24:00,mfh,27.23
2023-08-31T22:25:00,mfh,26.69
2023-08-31T22:26:00,mfh,27.22
2023-08-31T22:27:00,mfh,25.66
2023-08-31T22:28:00,mfh,26.64
2023-08-31T22:29:00,mfh,26.62
2023-08-31T22:30:00,mfh,26.34
2023-08-31T22:31:00,mfh,26.12
2023-08-31T22:32:00,mfh,26.09
2023-08-31T22:33:00,mfh,27.74
2023-08-31T22:34:00,mfh,27.29
2023-08-31T22:35:00,mfh,26.60
2023-08-31T22:36:00,mfh,26.67
2023-08-31T22:37:00,mfh,27.33
2023-08-31T22:38:00,mfh,26.07
2023-08-31T22:39:00,mfh,26.09
2023-08-31T22:40:00,mfh,26.30
2023-08-31T22:41:00,mfh,25.91
2023-08-31T22:42:00,mfh,26.86
2023-08-31T22:43:00,mfh,27.86
2023-08-31T22:44:00,mfh,27.00
2023-08-31T22:45:00,mfh,27.19
2023-08-31T22:46:00,mfh,27.15
2023-08-31T22:47:00,mfh,26.13
2023-08-31T22:48:00,mfh,26.27
2023-08-31T22:49:00,mfh,26.18
2023-08-31T22:50:00,mfh,27.61
2023-08-31T22:51:00,mfh,27.56
2023-08-31T22:52:00,mfh,28.30
2023-08-31T22:53:00,mfh,26.30
2023-08-31T22:54:00,mfh,25.28
2023-08-31T22:55:00,mfh,25.47
2023-08-31T22:56:00,mfh,26.23
2023-08-31T22:57:00,mfh,26.53
2023-08-31T22:58:00,mfh,26.32
2023-08-31T22:59:00,mfh,26.41
2023-08-31T23:00:00,mfh,26.34
2023-08-31T23:01:00,mfh,26.47
2023-08-31T23:02:00,mfh,25.52
2023-08-31T23:03:00,mfh,25.57
2023-08-31T23:04:00,mfh,25.24
2023-08-31T23:05:00,mfh,26.12
2023-08-31T23:06:00,mfh,26.09
2023-08-31T23:07:00,mfh,25.99
2023-08-31T23:08:00,mfh,26.09
2023-08-31T23:09:00,mfh,26.07
2023-08-31T23:10:00,mfh,25.91
2023-08-31T23:11:00,mfh,22.72
2023-08-31T23:12:00,mfh,22.04
2023-08-31T23:13:00,mfh,21.86
2023-08-31T23:14:00,mfh,22.07
2023-08-31T23:15:00,mfh,22.68
2023-08-31T23:16:00,mfh,22.59
2023-08-31T23:17:00,mfh,22.57
2023-08-31T23:18:00,mfh,22.54
2023-08-31T23:19:00,mfh,24.31
2023-08-31T23:20:00,mfh,21.97
2023-08-31T23:21:00,mfh,22.05
2023-08-31T23:22:00,mfh,22.08
2023-08-31T23:23:00,mfh,22.57
2023-08-31T23:24:00,mfh,22.57
2023-08-31T23:25:00,mfh,23.13
2023-08-31T23:26:00,mfh,23.12
2023-08-31T23:27:00,mfh,23.27
2023-08-31T23:28:00,mfh,23.88
2023-08-31T23:29:00,mfh,24.03
2023-08-31T23:30:00,mfh,23.48
2023-08-31T23:31:00,mfh,23.78
2023-08-31T23:32:00,mfh,25.05
2023-08-31T23:33:00,mfh,24.40
2023-08-31T23:34:00,mfh,24.43
2023-08-31T23:35:00,mfh,22.64
2023-08-31T23:36:00,mfh,22.64
2023-08-31T23:37:00,mfh,22.88
2023-08-31T23:38:00,mfh,23.10
2023-08-31T23:39:00,mfh,23.16
2023-08-31T23:40:00,mfh,23.27
2023-08-31T23:41:00,mfh,24.41
2023-08-31T23:42:00,mfh,22.96
2023-08-31T23:43:00,mfh,23.07
2023-08-31T23:44:00,mfh,23.00
2023-08-31T23:45:00,mfh,24.09
2023-08-31T23:46:00,mfh,23.67
2023-08-31T23:47:00,mfh,23.73
2023-08-31T23:48:00,mfh,23.75
2023-08-31T23:49:00,mfh,24.35
2023-08-31T23:50:00,mfh,25.69
2023-08-31T23:51:00,mfh,22.73
2023-08-31T23:52:00,mfh,22.87
2023-08-31T23:53:00,mfh,22.90
2023-08-31T23:54:00,mfh,22.28
2023-08-31T23:55:00,mfh,22.26
2023-08-31T23:56:00,mfh,22.16
2023-08-31T23:57:00,mfh,21.98
2023-08-31T23:58:00,mfh,23.10
2023-08-31T23:59:00,mfh,22.67
