#datetime,building,power
2024-01-13T22:12:00,mfh,24.58
2024-01-13T22:13:00,mfh,24.48
2024-01-13T22:14:00,mfh,25.27
2024-01-13T22:15:00,mfh,24.81
2024-01-13T22:16:00,mfh,25.28
2024-01-13T22:17:00,mfh,25.37
2024-01-13T22:18:00,mfh,25.43
2024-01-13T22:19:00,mfh,25.48
2024-01-13T22:20:00,mfh,24.65
2024-01-13T22:21:00,mfh,24.59
2024-01-13T22:22:00,mfh,24.53
2024-01-13T22:23:00,mfh,24.53
2024-01-13T22:24:00,mfh,24.23
2024-01-13T22:25:00,mfh,24.51
2024-01-13T22:26:00,mfh,24.44
2024-01-13T22:27:00,mfh,24.77
2024-01-13T22:28:00,mfh,24.81
2024-01-13T22:29:00,mfh,24.84
2024-01-13T22:30:00,mfh,24.92
2024-01-13T22:31:00,mfh,24.97
2024-01-13T22:32:00,mfh,24.17
2024-01-13T22:33:00,mfh,24.79
2024-01-13T22:34:00,mfh,24.01
2024-01-13T22:35:00,mfh,24.69
2024-01-13T22:36:00,mfh,25.23
2024-01-13T22:37:00,mfh,24.83
2024-01-13T22:38:00,mfh,24.86
2024-01-13T22:39:00,mfh,24.78
2024-01-13T22:40:00,mfh,24.65
2024-01-13T22:41:00,mfh,22.50
2024-01-13T22:42:00,mfh,22.21
2024-01-13T22:43:00,mfh,22.11
2024-01-13T22:44:00,mfh,22.13
2024-01-13T22:45:00,mfh,22.76
2024-01-13T22:46:00,mfh,22.80
2024-01-13T22:47:00,mfh,22.82
2024-01-13T22:48:00,mfh,22.82
2024-01-13T22:49:00,mfh,23.05
2024-01-13T22:50:00,mfh,22.74
2024-01-13T22:51:00,mfh,22.28
2024-01-13T22:52:00,mfh,23.66
2024-01-13T22:53:00,mfh,22.29
2024-01-13T22:54:00,mfh,22.98
2024-01-13T22:55:00,mfh,22.84
2024-01-13T22:56:00,mfh,22.96
2024-01-13T22:57:00,mfh,23.45
2024-01-13T22:58:00,mfh,22.93
2024-01-13T22:59:00,mfh,23.25
2024-01-13T23:00:00,mfh,23.00
2024-01-13T23:01:00,mfh,23.26
2024-01-13T23:02:00,mfh,22.46
2024-01-13T23:03:00,mfh,22.46
2024-01-13T23:04:00,mfh,22.91
2024-01-13T23:05:00,mfh,22.72
2024-01-13T23:06:00,mfh,22.83
2024-01-13T23:07:00,mfh,24.12
2024-01-13T23:08:00,mfh,22.90
2024-01-13T23:09:00,mfh,23.62
2024-01-13T23:10:00,mfh,22.88
2024-01-13T23:11:00,mfh,22.16
2024-01-13T23:12:00,mfh,22.59
2024-01-13T23:13:00,mfh,22.99
2024-01-13T23:14:00,mfh,23.37
2024-01-13T23:15:00,mfh,23.62
2024-01-13T23:16:00,mfh,22.93
2024-01-13T23:17:00,mfh,22.09
2024-01-13T23:18:00,mfh,22.23
2024-01-13T23:19:00,mfh,22.30
2024-01-13T23:20:00,mfh,22.50
2024-01-13T23:21:00,mfh,21.71
2024-01-13T23:22:00,mfh,21.69
2024-01-13T23:23:00,mfh,21.65
2024-01-13T23:24:00,mfh,22.34
2024-01-13T23:25:00,mfh,23.02
2024-01-13T23:26:00,mfh,22.62
2024-01-13T23:27:00,mfh,24.12
2024-01-13T23:28:00,mfh,24.12
2024-01-13T23:29:00,mfh,24.07
2024-01-13T23:30:00,mfh,23.32
2024-01-13T23:31:00,mfh,23.31
2024-01-13T23:32:00,mfh,23.39
2024-01-13T23:33:00,mfh,23.97
2024-01-13T23:34:00,mfh,25.09
2024-01-13T23:35:00,mfh,24.47
2024-01-13T23:36:00,mfh,25.01
2024-01-13T23:37:00,mfh,24.72
2024-01-13T23:38:00,mfh,24.55
2024-01-13T23:39:00,mfh,24.88
2024-01-13T23:40:00,mfh,23.77
2024-01-13T23:41:00,mfh,23.79
2024-01-13T23:42:00,mfh,23.77
2024-01-13T23:43:00,mfh,25.22
2024-01-13T23:44:00,mfh,24.37
2024-01-13T23:45:00,mfh,24.60
2024-01-13T23:46:00,mfh,24.60
2024-01-13T23:47:00,mfh,24.46
2024-01-13T23:48:00,mfh,24.92
2024-01-13T23:49:00,mfh,23.81
2024-01-13T23:50:00,mfh,23.92
2024-01-13T23:51:00,mfh,23.85
2024-01-13T23:52:00,mfh,23.57
2024-01-13T23:53:00,mfh,24.23
2024-01-13T23:54:00,mfh,24.49
2024-01-13T23:55:00,mfh,24.27
2024-01-13T23:56:00,mfh,24.79
2024-01-13T23:57:00,mfh,24.71
2024-01-13T23:58:00,mfh,24.72
2024-01-13T23:59:00,mfh,24.12
