#datetime,building,power
2022-03-15T22:12:00,rvs,46.25
2022-03-15T22:13:00,rvs,47.03
2022-03-15T22:14:00,rvs,46.38
2022-03-15T22:15:00,rvs,45.00
2022-03-15T22:16:00,rvs,45.78
2022-03-15T22:17:00,rvs,44.96
2022-03-15T22:18:00,rvs,44.49
2022-03-15T22:19:00,rvs,32.44
2022-03-15T22:20:00,rvs,30.18
2022-03-15T22:21:00,rvs,26.84
2022-03-15T22:22:00,rvs,29.63
2022-03-15T22:23:00,rvs,27.15
2022-03-15T22:24:00,rvs,28.19
2022-03-15T22:25:00,rvs,27.65
2022-03-15T22:26:00,rvs,31.31
2022-03-15T22:27:00,rvs,35.07
2022-03-15T22:28:00,rvs,38.61
2022-03-15T22:29:00,rvs,30.47
2022-03-15T22:30:00,rvs,30.00
2022-03-15T22:31:00,rvs,32.81
2022-03-15T22:32:00,rvs,32.43
2022-03-15T22:33:00,rvs,36.47
2022-03-15T22:34:00,rvs,20.12
2022-03-15T22:35:00,rvs,15.90
2022-03-15T22:36:00,rvs,15.74
2022-03-15T22:37:00,rvs,15.80
2022-03-15T22:38:00,rvs,15.72
2022-03-15T22:39:00,rvs,19.85
2022-03-15T22:40:00,rvs,20.09
2022-03-15T22:41:00,rvs,24.36
2022-03-15T22:42:00,rvs,16.43
2022-03-15T22:43:00,rvs,26.73
2022-03-15T22:44:00,rvs,28.81
2022-03-15T22:45:00,rvs,33.75
2022-03-15T22:46:00,rvs,34.50
2022-03-15T22:47:00,rvs,36.72
2022-03-15T22:48:00,rvs,18.64
2022-03-15T22:49:00,rvs,20.87
2022-03-15T22:50:00,rvs,28.70
2022-03-15T22:51:00,rvs,29.46
2022-03-15T22:52:00,rvs,29.28
2022-03-15T22:53:00,rvs,38.43
2022-03-15T22:54:00,rvs,44.01
2022-03-15T22:55:00,rvs,42.56
2022-03-15T22:56:00,rvs,42.35
2022-03-15T22:57:00,rvs,27.30
2022-03-15T22:58:00,rvs,28.78
2022-03-15T22:59:00,rvs,30.25
2022-03-15T23:00:00,rvs,25.78
2022-03-15T23:01:00,rvs,25.38
2022-03-15T23:02:00,rvs,31.77
2022-03-15T23:03:00,rvs,31.26
2022-03-15T23:04:00,rvs,32.60
2022-03-15T23:05:00,rvs,40.08
2022-03-15T23:06:00,rvs,43.55
2022-03-15T23:07:00,rvs,47.21
2022-03-15T23:08:00,rvs,51.31
2022-03-15T23:09:00,rvs,56.48
2022-03-15T23:10:00,rvs,52.42
2022-03-15T23:11:00,rvs,51.80
2022-03-15T23:12:00,rvs,51.33
2022-03-15T23:13:00,rvs,52.30
2022-03-15T23:14:00,rvs,43.18
2022-03-15T23:15:00,rvs,45.25
2022-03-15T23:16:00,rvs,45.09
2022-03-15T23:17:00,rvs,32.65
2022-03-15T23:18:00,rvs,39.04
2022-03-15T23:19:00,rvs,40.74
2022-03-15T23:20:00,rvs,37.54
2022-03-15T23:21:00,rvs,41.91
2022-03-15T23:22:00,rvs,43.33
2022-03-15T23:23:00,rvs,46.84
2022-03-15T23:24:00,rvs,56.63
2022-03-15T23:25:00,rvs,71.84
2022-03-15T23:26:00,rvs,71.72
2022-03-15T23:27:00,rvs,72.53
2022-03-15T23:28:00,rvs,68.55
2022-03-15T23:29:00,rvs,68.08
2022-03-15T23:30:00,rvs,66.86
2022-03-15T23:31:00,rvs,75.51
2022-03-15T23:32:00,rvs,80.41
2022-03-15T23:33:00,rvs,58.94
2022-03-15T23:34:00,rvs,54.51
2022-03-15T23:35:00,rvs,66.03
2022-03-15T23:36:00,rvs,57.20
2022-03-15T23:37:00,rvs,62.75
2022-03-15T23:38:00,rvs,61.15
2022-03-15T23:39:00,rvs,64.93
2022-03-15T23:40:00,rvs,74.54
2022-03-15T23:41:00,rvs,84.89
2022-03-15T23:42:00,rvs,80.79
2022-03-15T23:43:00,rvs,78.06
2022-03-15T23:44:00,rvs,79.62
2022-03-15T23:45:00,rvs,62.07
2022-03-15T23:46:00,rvs,52.21
2022-03-15T23:47:00,rvs,53.70
2022-03-15T23:48:00,rvs,52.53
2022-03-15T23:49:00,rvs,56.66
2022-03-15T23:50:00,rvs,59.49
2022-03-15T23:51:00,rvs,53.10
2022-03-15T23:52:00,rvs,55.18
2022-03-15T23:53:00,rvs,57.36
2022-03-15T23:54:00,rvs,57.63
2022-03-15T23:55:00,rvs,49.52
2022-03-15T23:56:00,rvs,46.67
2022-03-15T23:57:00,rvs,43.22
2022-03-15T23:58:00,rvs,34.97
2022-03-15T23:59:00,rvs,33.33
